sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35381;DHT22;21486;51.916;8.378;2023-06-22T00:01:49;20.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:04:15;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:06:40;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:09:06;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:11:33;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:13:59;20.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:16:25;20.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:18:50;20.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:21:16;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:23:42;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:26:08;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:28:34;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:33:04;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:35:32;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:37:59;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:40:31;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:42:58;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:45:24;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:47:55;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:50:22;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:52:51;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:55:18;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T00:57:45;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:00:12;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:02:44;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:05:14;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:10:24;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:13:05;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:15:38;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:18:05;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:20:34;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:23:27;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:28:59;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:31:26;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:33:59;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:36:26;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:38:53;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:41:25;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:43:52;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:46:18;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:48:46;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:51:11;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:53:37;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:56:03;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T01:58:31;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:03:32;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:06:09;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:08:41;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:11:08;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:13:36;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:16:03;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:18:29;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:20:54;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:23:20;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:25:45;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:28:11;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:30:36;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:33:02;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:35:28;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:38:00;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:40:26;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:42:52;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:45:17;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:47:43;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:50:09;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:52:34;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:55:00;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:57:25;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T02:59:51;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:02:16;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:04:43;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:07:08;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:09:34;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:11:59;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:14:25;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:16:51;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:19:17;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:21:42;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:24:08;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:26:34;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:29:00;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:31:25;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:33:51;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:36:17;19.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:38:49;19.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:41:15;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:43:41;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:46:07;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:48:32;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:51:00;19.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:53:26;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:55:52;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T03:58:19;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:00:46;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:03:12;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:05:39;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:08:05;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:10:30;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:12:56;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:15:22;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:17:47;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:20:13;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:22:38;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:25:05;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:27:33;20.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:30:04;20.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:32:32;20.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:34:58;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:37:25;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:39:51;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:42:17;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:44:43;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:47:08;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:49:35;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:52:04;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:54:30;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:56:59;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T04:59:28;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:01:55;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:04:22;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:06:49;21.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:09:14;21.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:11:40;21.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:14:05;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:16:31;22.40;99.80
35381;DHT22;21486;51.916;8.378;2023-06-22T05:18:56;22.30;99.20
35381;DHT22;21486;51.916;8.378;2023-06-22T05:21:25;22.40;99.40
35381;DHT22;21486;51.916;8.378;2023-06-22T05:23:52;22.30;99.20
35381;DHT22;21486;51.916;8.378;2023-06-22T05:26:20;22.30;98.60
35381;DHT22;21486;51.916;8.378;2023-06-22T05:28:47;22.20;98.80
35381;DHT22;21486;51.916;8.378;2023-06-22T05:31:14;22.20;99.00
35381;DHT22;21486;51.916;8.378;2023-06-22T05:33:44;22.40;98.20
35381;DHT22;21486;51.916;8.378;2023-06-22T05:36:10;22.50;97.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:38:36;22.50;97.60
35381;DHT22;21486;51.916;8.378;2023-06-22T05:41:02;22.20;98.00
35381;DHT22;21486;51.916;8.378;2023-06-22T05:43:28;22.20;98.10
35381;DHT22;21486;51.916;8.378;2023-06-22T05:45:53;22.20;98.90
35381;DHT22;21486;51.916;8.378;2023-06-22T05:48:19;22.30;98.50
35381;DHT22;21486;51.916;8.378;2023-06-22T05:50:45;22.30;98.30
35381;DHT22;21486;51.916;8.378;2023-06-22T05:53:10;22.20;98.20
35381;DHT22;21486;51.916;8.378;2023-06-22T05:55:36;22.10;98.70
35381;DHT22;21486;51.916;8.378;2023-06-22T05:58:01;22.00;99.10
35381;DHT22;21486;51.916;8.378;2023-06-22T06:00:28;22.10;99.10
35381;DHT22;21486;51.916;8.378;2023-06-22T06:02:54;22.20;99.40
35381;DHT22;21486;51.916;8.378;2023-06-22T06:05:20;22.50;98.60
35381;DHT22;21486;51.916;8.378;2023-06-22T06:07:46;23.20;97.10
35381;DHT22;21486;51.916;8.378;2023-06-22T06:10:12;23.40;96.10
35381;DHT22;21486;51.916;8.378;2023-06-22T06:12:37;23.60;95.30
35381;DHT22;21486;51.916;8.378;2023-06-22T06:15:04;23.70;94.90
35381;DHT22;21486;51.916;8.378;2023-06-22T06:17:30;23.80;94.20
35381;DHT22;21486;51.916;8.378;2023-06-22T06:19:55;23.70;94.70
35381;DHT22;21486;51.916;8.378;2023-06-22T06:22:21;23.80;95.00
35381;DHT22;21486;51.916;8.378;2023-06-22T06:24:48;23.70;94.60
35381;DHT22;21486;51.916;8.378;2023-06-22T06:27:14;23.60;95.40
35381;DHT22;21486;51.916;8.378;2023-06-22T06:29:40;23.70;94.80
35381;DHT22;21486;51.916;8.378;2023-06-22T06:32:06;23.60;95.40
35381;DHT22;21486;51.916;8.378;2023-06-22T06:34:31;23.70;96.00
35381;DHT22;21486;51.916;8.378;2023-06-22T06:36:57;23.90;95.80
35381;DHT22;21486;51.916;8.378;2023-06-22T06:39:22;24.10;94.70
35381;DHT22;21486;51.916;8.378;2023-06-22T06:41:48;24.20;94.40
35381;DHT22;21486;51.916;8.378;2023-06-22T06:44:14;24.20;94.50
35381;DHT22;21486;51.916;8.378;2023-06-22T06:46:39;24.30;95.10
35381;DHT22;21486;51.916;8.378;2023-06-22T06:49:05;24.30;95.20
35381;DHT22;21486;51.916;8.378;2023-06-22T06:51:30;24.30;94.90
35381;DHT22;21486;51.916;8.378;2023-06-22T06:53:56;24.30;94.90
35381;DHT22;21486;51.916;8.378;2023-06-22T06:56:21;24.30;94.50
35381;DHT22;21486;51.916;8.378;2023-06-22T06:58:50;24.30;94.50
35381;DHT22;21486;51.916;8.378;2023-06-22T07:01:15;24.20;94.30
35381;DHT22;21486;51.916;8.378;2023-06-22T07:03:41;24.10;95.30
35381;DHT22;21486;51.916;8.378;2023-06-22T07:06:07;24.10;95.90
35381;DHT22;21486;51.916;8.378;2023-06-22T07:08:33;23.80;95.30
35381;DHT22;21486;51.916;8.378;2023-06-22T07:10:58;23.70;95.30
35381;DHT22;21486;51.916;8.378;2023-06-22T07:13:24;23.60;95.80
35381;DHT22;21486;51.916;8.378;2023-06-22T07:15:49;23.60;95.70
35381;DHT22;21486;51.916;8.378;2023-06-22T07:18:15;23.50;95.80
35381;DHT22;21486;51.916;8.378;2023-06-22T07:20:40;23.60;95.70
35381;DHT22;21486;51.916;8.378;2023-06-22T07:23:06;23.70;95.90
35381;DHT22;21486;51.916;8.378;2023-06-22T07:25:32;23.80;96.10
35381;DHT22;21486;51.916;8.378;2023-06-22T07:30:24;23.70;95.20
35381;DHT22;21486;51.916;8.378;2023-06-22T07:32:50;23.70;95.30
35381;DHT22;21486;51.916;8.378;2023-06-22T07:35:15;23.70;95.50
35381;DHT22;21486;51.916;8.378;2023-06-22T07:37:44;23.80;95.20
35381;DHT22;21486;51.916;8.378;2023-06-22T07:40:10;23.70;95.40
35381;DHT22;21486;51.916;8.378;2023-06-22T07:42:36;23.50;96.10
35381;DHT22;21486;51.916;8.378;2023-06-22T07:45:03;23.40;96.70
35381;DHT22;21486;51.916;8.378;2023-06-22T07:47:29;23.30;96.60
35381;DHT22;21486;51.916;8.378;2023-06-22T07:49:57;23.20;96.80
35381;DHT22;21486;51.916;8.378;2023-06-22T07:52:24;23.10;97.50
35381;DHT22;21486;51.916;8.378;2023-06-22T07:54:51;23.10;97.80
35381;DHT22;21486;51.916;8.378;2023-06-22T07:57:16;23.30;97.90
35381;DHT22;21486;51.916;8.378;2023-06-22T07:59:42;23.40;96.90
35381;DHT22;21486;51.916;8.378;2023-06-22T08:02:07;23.40;97.10
35381;DHT22;21486;51.916;8.378;2023-06-22T08:04:34;23.50;96.70
35381;DHT22;21486;51.916;8.378;2023-06-22T08:07:00;23.60;97.10
35381;DHT22;21486;51.916;8.378;2023-06-22T08:09:28;23.60;96.50
35381;DHT22;21486;51.916;8.378;2023-06-22T08:11:54;23.70;96.90
35381;DHT22;21486;51.916;8.378;2023-06-22T08:14:22;24.10;97.20
35381;DHT22;21486;51.916;8.378;2023-06-22T08:16:47;24.40;95.70
35381;DHT22;21486;51.916;8.378;2023-06-22T08:19:13;24.50;95.50
35381;DHT22;21486;51.916;8.378;2023-06-22T08:21:38;24.70;94.90
35381;DHT22;21486;51.916;8.378;2023-06-22T08:24:04;24.80;94.30
35381;DHT22;21486;51.916;8.378;2023-06-22T08:26:30;24.80;93.90
35381;DHT22;21486;51.916;8.378;2023-06-22T08:28:55;25.00;93.80
35381;DHT22;21486;51.916;8.378;2023-06-22T08:31:21;25.40;93.40
35381;DHT22;21486;51.916;8.378;2023-06-22T08:33:46;26.60;91.50
35381;DHT22;21486;51.916;8.378;2023-06-22T08:36:12;27.40;89.20
35381;DHT22;21486;51.916;8.378;2023-06-22T08:38:39;28.10;83.70
35381;DHT22;21486;51.916;8.378;2023-06-22T08:41:04;28.70;79.60
35381;DHT22;21486;51.916;8.378;2023-06-22T08:43:30;28.60;77.80
35381;DHT22;21486;51.916;8.378;2023-06-22T08:45:55;28.60;74.60
35381;DHT22;21486;51.916;8.378;2023-06-22T08:48:21;28.20;75.00
35381;DHT22;21486;51.916;8.378;2023-06-22T08:50:46;27.60;77.90
35381;DHT22;21486;51.916;8.378;2023-06-22T08:53:12;27.60;76.80
35381;DHT22;21486;51.916;8.378;2023-06-22T08:55:38;27.70;76.30
35381;DHT22;21486;51.916;8.378;2023-06-22T08:58:03;28.30;74.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:00:29;29.20;74.20
35381;DHT22;21486;51.916;8.378;2023-06-22T09:02:57;29.60;68.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:05:24;29.40;67.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:07:51;29.40;69.00
35381;DHT22;21486;51.916;8.378;2023-06-22T09:10:16;29.40;68.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:12:42;29.80;68.00
35381;DHT22;21486;51.916;8.378;2023-06-22T09:15:08;30.30;65.90
35381;DHT22;21486;51.916;8.378;2023-06-22T09:17:33;30.80;64.20
35381;DHT22;21486;51.916;8.378;2023-06-22T09:19:59;31.40;62.60
35381;DHT22;21486;51.916;8.378;2023-06-22T09:22:25;31.30;62.20
35381;DHT22;21486;51.916;8.378;2023-06-22T09:24:55;31.00;61.80
35381;DHT22;21486;51.916;8.378;2023-06-22T09:27:20;30.70;62.30
35381;DHT22;21486;51.916;8.378;2023-06-22T09:29:46;30.30;63.10
35381;DHT22;21486;51.916;8.378;2023-06-22T09:32:11;30.50;62.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:34:37;30.90;62.70
35381;DHT22;21486;51.916;8.378;2023-06-22T09:37:02;30.90;63.00
35381;DHT22;21486;51.916;8.378;2023-06-22T09:39:28;30.70;62.90
35381;DHT22;21486;51.916;8.378;2023-06-22T09:41:53;31.10;60.90
35381;DHT22;21486;51.916;8.378;2023-06-22T09:44:18;31.50;60.20
35381;DHT22;21486;51.916;8.378;2023-06-22T09:46:44;31.80;59.30
35381;DHT22;21486;51.916;8.378;2023-06-22T09:49:09;32.90;59.60
35381;DHT22;21486;51.916;8.378;2023-06-22T09:51:35;33.80;56.30
35381;DHT22;21486;51.916;8.378;2023-06-22T09:54:00;33.90;54.60
35381;DHT22;21486;51.916;8.378;2023-06-22T09:56:26;34.10;54.30
35381;DHT22;21486;51.916;8.378;2023-06-22T09:58:53;34.30;53.90
35381;DHT22;21486;51.916;8.378;2023-06-22T10:01:19;33.50;54.30
35381;DHT22;21486;51.916;8.378;2023-06-22T10:03:45;33.10;55.20
35381;DHT22;21486;51.916;8.378;2023-06-22T10:06:11;33.20;56.30
35381;DHT22;21486;51.916;8.378;2023-06-22T10:11:04;34.20;54.40
35381;DHT22;21486;51.916;8.378;2023-06-22T10:13:30;34.80;53.30
35381;DHT22;21486;51.916;8.378;2023-06-22T10:15:56;34.40;54.00
35381;DHT22;21486;51.916;8.378;2023-06-22T10:18:21;34.60;53.70
35381;DHT22;21486;51.916;8.378;2023-06-22T10:20:47;34.40;52.80
35381;DHT22;21486;51.916;8.378;2023-06-22T10:23:13;33.90;53.50
35381;DHT22;21486;51.916;8.378;2023-06-22T10:25:38;34.50;53.90
35381;DHT22;21486;51.916;8.378;2023-06-22T10:28:04;35.10;52.10
35381;DHT22;21486;51.916;8.378;2023-06-22T10:30:29;35.10;51.30
35381;DHT22;21486;51.916;8.378;2023-06-22T10:32:55;34.70;52.00
35381;DHT22;21486;51.916;8.378;2023-06-22T10:35:20;34.70;52.10
35381;DHT22;21486;51.916;8.378;2023-06-22T10:37:46;34.80;51.50
35381;DHT22;21486;51.916;8.378;2023-06-22T10:40:15;34.40;53.50
35381;DHT22;21486;51.916;8.378;2023-06-22T10:42:41;33.90;53.70
35381;DHT22;21486;51.916;8.378;2023-06-22T10:45:07;33.20;54.40
35381;DHT22;21486;51.916;8.378;2023-06-22T10:47:33;32.60;55.10
35381;DHT22;21486;51.916;8.378;2023-06-22T10:49:58;32.20;57.70
35381;DHT22;21486;51.916;8.378;2023-06-22T10:52:24;32.30;55.60
35381;DHT22;21486;51.916;8.378;2023-06-22T10:54:49;32.00;56.00
35381;DHT22;21486;51.916;8.378;2023-06-22T10:57:15;31.70;56.80
35381;DHT22;21486;51.916;8.378;2023-06-22T10:59:40;31.70;58.50
35381;DHT22;21486;51.916;8.378;2023-06-22T11:02:06;31.50;58.30
35381;DHT22;21486;51.916;8.378;2023-06-22T11:04:31;31.40;59.60
35381;DHT22;21486;51.916;8.378;2023-06-22T11:06:57;31.30;58.30
35381;DHT22;21486;51.916;8.378;2023-06-22T11:09:22;31.00;58.90
35381;DHT22;21486;51.916;8.378;2023-06-22T11:11:48;31.10;60.00
35381;DHT22;21486;51.916;8.378;2023-06-22T11:14:14;31.20;59.50
35381;DHT22;21486;51.916;8.378;2023-06-22T11:16:40;31.50;59.40
35381;DHT22;21486;51.916;8.378;2023-06-22T11:19:05;31.80;58.70
35381;DHT22;21486;51.916;8.378;2023-06-22T11:21:31;31.60;59.20
35381;DHT22;21486;51.916;8.378;2023-06-22T11:23:57;31.50;59.80
35381;DHT22;21486;51.916;8.378;2023-06-22T11:26:22;31.40;59.70
35381;DHT22;21486;51.916;8.378;2023-06-22T11:28:48;30.80;60.10
35381;DHT22;21486;51.916;8.378;2023-06-22T11:31:13;30.20;62.00
35381;DHT22;21486;51.916;8.378;2023-06-22T11:33:39;30.00;61.40
35381;DHT22;21486;51.916;8.378;2023-06-22T11:36:05;29.50;61.60
35381;DHT22;21486;51.916;8.378;2023-06-22T11:38:30;29.30;63.20
35381;DHT22;21486;51.916;8.378;2023-06-22T11:40:57;28.80;64.10
35381;DHT22;21486;51.916;8.378;2023-06-22T11:43:23;28.60;65.40
35381;DHT22;21486;51.916;8.378;2023-06-22T11:45:49;28.70;65.30
35381;DHT22;21486;51.916;8.378;2023-06-22T11:48:14;28.90;66.30
35381;DHT22;21486;51.916;8.378;2023-06-22T11:50:40;29.00;65.50
35381;DHT22;21486;51.916;8.378;2023-06-22T11:53:05;29.00;65.80
35381;DHT22;21486;51.916;8.378;2023-06-22T11:55:31;29.00;65.40
35381;DHT22;21486;51.916;8.378;2023-06-22T11:57:56;28.70;66.10
35381;DHT22;21486;51.916;8.378;2023-06-22T12:00:24;28.50;67.10
35381;DHT22;21486;51.916;8.378;2023-06-22T12:02:50;28.30;66.90
35381;DHT22;21486;51.916;8.378;2023-06-22T12:05:18;28.10;67.50
35381;DHT22;21486;51.916;8.378;2023-06-22T12:07:44;28.00;68.30
35381;DHT22;21486;51.916;8.378;2023-06-22T12:10:09;27.80;68.40
35381;DHT22;21486;51.916;8.378;2023-06-22T12:12:35;27.70;68.80
35381;DHT22;21486;51.916;8.378;2023-06-22T12:15:00;27.50;70.10
35381;DHT22;21486;51.916;8.378;2023-06-22T12:17:29;27.50;72.30
35381;DHT22;21486;51.916;8.378;2023-06-22T12:19:54;27.50;70.80
35381;DHT22;21486;51.916;8.378;2023-06-22T12:22:20;27.40;70.40
35381;DHT22;21486;51.916;8.378;2023-06-22T12:24:45;27.30;72.70
35381;DHT22;21486;51.916;8.378;2023-06-22T12:27:10;27.10;73.00
35381;DHT22;21486;51.916;8.378;2023-06-22T12:29:36;26.90;72.80
35381;DHT22;21486;51.916;8.378;2023-06-22T12:32:01;26.80;78.10
35381;DHT22;21486;51.916;8.378;2023-06-22T12:34:27;26.70;77.80
35381;DHT22;21486;51.916;8.378;2023-06-22T12:36:52;26.60;75.90
35381;DHT22;21486;51.916;8.378;2023-06-22T12:39:19;26.50;78.90
35381;DHT22;21486;51.916;8.378;2023-06-22T12:41:45;26.40;77.70
35381;DHT22;21486;51.916;8.378;2023-06-22T12:44:11;26.30;79.70
35381;DHT22;21486;51.916;8.378;2023-06-22T12:46:36;26.20;81.80
35381;DHT22;21486;51.916;8.378;2023-06-22T12:49:04;26.20;84.90
35381;DHT22;21486;51.916;8.378;2023-06-22T12:51:29;26.10;85.40
35381;DHT22;21486;51.916;8.378;2023-06-22T12:53:55;26.10;86.20
35381;DHT22;21486;51.916;8.378;2023-06-22T12:56:20;25.90;87.60
35381;DHT22;21486;51.916;8.378;2023-06-22T12:58:45;25.70;89.70
35381;DHT22;21486;51.916;8.378;2023-06-22T13:01:11;25.50;94.20
35381;DHT22;21486;51.916;8.378;2023-06-22T13:03:36;25.40;96.00
35381;DHT22;21486;51.916;8.378;2023-06-22T13:06:02;25.20;99.40
35381;DHT22;21486;51.916;8.378;2023-06-22T13:08:29;25.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:10:54;25.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:13:23;25.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:15:50;24.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:18:15;24.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:20:41;24.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:23:06;24.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:25:32;24.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:27:57;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:30:23;23.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:32:48;23.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:35:14;23.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:37:39;23.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:40:05;23.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:42:32;23.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:44:58;23.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:47:23;23.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:49:48;23.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:52:14;23.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:54:39;23.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:57:05;23.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T13:59:31;22.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:01:56;22.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:04:25;22.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:06:50;22.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:09:16;22.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:11:41;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:14:07;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:16:32;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:18:57;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:21:23;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:23:48;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:26:17;22.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:28:46;22.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:31:14;22.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:33:40;21.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:36:05;21.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:38:31;21.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:40:56;22.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:43:22;22.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:45:47;22.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:48:13;22.50;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:50:38;22.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:53:04;22.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:55:29;23.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T14:57:54;23.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:00:20;23.60;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:02:45;23.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:05:11;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:07:36;24.00;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:10:02;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:12:27;23.70;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:14:53;23.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:17:18;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:19:44;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:22:09;23.80;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:24:35;23.90;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:27:00;24.10;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:29:26;24.20;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:31:52;24.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:34:17;24.40;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:36:43;24.30;99.90
35381;DHT22;21486;51.916;8.378;2023-06-22T15:39:09;24.30;99.90