sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2023-02-28T00:01:32;1.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:03:59;1.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:06:26;1.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:08:52;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:11:18;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:13:46;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:16:18;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:18:45;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:21:13;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:23:40;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:26:06;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:28:33;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:30:59;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:33:27;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:36:05;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:38:31;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:41:00;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:43:32;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:45:58;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:48:25;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:50:52;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:53:18;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:55:44;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T00:58:11;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:00:37;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:03:03;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:05:30;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:07:56;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:10:23;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:12:50;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:15:17;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:17:44;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:20:11;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:22:37;3.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:25:04;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:27:31;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:29:58;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:32:24;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:34:51;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:37:17;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:39:43;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:42:10;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:47:42;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:50:19;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:52:47;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:55:17;3.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T01:57:52;3.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:00:23;4.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:02:53;4.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:05:29;4.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:08:02;4.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:10:46;4.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:27:18;4.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:35:26;3.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:38:11;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:43:25;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:45:58;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:48:29;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:51:03;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:53:35;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:56:03;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T02:58:36;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:01:11;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:03:39;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:06:05;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:08:37;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:11:07;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:28:01;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:30:47;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:33:28;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:35:59;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:41:13;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:43:45;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:46:17;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:48:53;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:51:23;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:54:05;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:56:38;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T03:59:13;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:01:47;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:04:15;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:06:43;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:09:12;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:11:40;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:14:08;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:16:37;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:19:05;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:21:34;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:24:02;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:26:30;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:28:57;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:31:23;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:33:50;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:36:16;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:38:45;3.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:41:12;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:43:39;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:46:06;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:48:35;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:51:03;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:53:30;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:55:57;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T04:58:24;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:00:52;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:03:19;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:05:47;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:08:13;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:10:40;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:13:06;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:15:33;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:17:59;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:20:25;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:22:52;2.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:25:20;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:27:48;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:30:15;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:32:41;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:35:11;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:37:38;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:40:06;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:42:33;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:44:59;1.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:47:26;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:49:52;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:52:18;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:54:46;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:57:12;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T05:59:39;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:02:10;1.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:04:38;1.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:07:04;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:09:30;1.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:11:58;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:14:24;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:16:51;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:19:18;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:21:44;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:24:11;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:26:37;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:29:04;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:31:36;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:34:05;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:36:31;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:38:57;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:41:25;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:43:52;1.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:46:19;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:48:45;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:51:20;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:53:48;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:56:16;1.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T06:58:49;1.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:01:16;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:03:43;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:06:09;1.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:08:36;1.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:11:03;2.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:13:30;2.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:16:02;2.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:18:29;2.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:20:56;2.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:23:23;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:25:50;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:28:17;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:30:43;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:33:10;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:35:36;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:38:03;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:40:30;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:42:59;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:45:27;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:47:55;2.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:50:21;2.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:52:48;2.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:55:14;2.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T07:57:42;3.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:00:10;3.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:02:42;3.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:05:09;3.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:07:35;3.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:10:03;3.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:12:31;3.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:14:58;4.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:17:24;4.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:19:50;4.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:22:17;4.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:24:43;4.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:27:10;4.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:29:37;4.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:32:05;4.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:34:32;5.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:36:58;5.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:39:25;5.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:41:51;5.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:44:17;5.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:46:44;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:49:10;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:51:38;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:54:04;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:56:30;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T08:58:57;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:01:26;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:03:56;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:06:24;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:08:51;6.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:11:18;6.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:13:46;6.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:16:14;6.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:18:40;6.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:21:09;7.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:23:37;7.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:26:07;7.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:28:33;7.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:31:00;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:33:26;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:35:59;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:38:26;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:40:56;7.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:43:28;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:46:00;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:48:33;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:51:50;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:53:50;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T09:56:25;7.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:04:41;8.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:07:13;8.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:09:46;8.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:12:13;8.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:14:45;8.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:17:21;8.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:20:05;8.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:25:27;9.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:28:00;9.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:30:27;9.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:32:54;9.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:35:25;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:37:59;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:40:34;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:45:35;9.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:50:52;9.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:55:58;9.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T10:58:28;10.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:00:55;10.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:03:32;10.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:06:08;10.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:08:53;10.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:11:22;10.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:13:55;10.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:16:32;10.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:18:59;10.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:21:32;10.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:26:51;10.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:32:16;10.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:34:43;10.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:37:16;10.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:39:44;10.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:53:17;11.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:55:54;11.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T11:58:42;10.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T12:07:00;12.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T12:20:49;12.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T12:26:23;13.00;99.30
56771;DHT22;42641;59.794;17.616;2023-02-28T12:29:07;13.10;99.40
56771;DHT22;42641;59.794;17.616;2023-02-28T12:31:40;13.40;99.40
56771;DHT22;42641;59.794;17.616;2023-02-28T12:34:13;13.60;98.10
56771;DHT22;42641;59.794;17.616;2023-02-28T12:36:42;13.40;97.50
56771;DHT22;42641;59.794;17.616;2023-02-28T12:39:23;13.00;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T12:41:56;12.50;98.30
56771;DHT22;42641;59.794;17.616;2023-02-28T12:44:34;12.30;99.10
56771;DHT22;42641;59.794;17.616;2023-02-28T12:47:10;12.40;98.90
56771;DHT22;42641;59.794;17.616;2023-02-28T12:49:44;12.70;98.90
56771;DHT22;42641;59.794;17.616;2023-02-28T12:52:14;13.00;98.10
56771;DHT22;42641;59.794;17.616;2023-02-28T12:54:50;13.20;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T12:57:45;13.20;97.50
56771;DHT22;42641;59.794;17.616;2023-02-28T13:00:17;13.30;97.50
56771;DHT22;42641;59.794;17.616;2023-02-28T13:08:11;13.50;96.80
56771;DHT22;42641;59.794;17.616;2023-02-28T13:10:47;13.70;96.70
56771;DHT22;42641;59.794;17.616;2023-02-28T13:13:18;13.30;96.20
56771;DHT22;42641;59.794;17.616;2023-02-28T13:16:07;13.20;97.10
56771;DHT22;42641;59.794;17.616;2023-02-28T13:18:37;13.00;96.70
56771;DHT22;42641;59.794;17.616;2023-02-28T13:21:08;13.10;96.70
56771;DHT22;42641;59.794;17.616;2023-02-28T13:23:58;13.00;97.00
56771;DHT22;42641;59.794;17.616;2023-02-28T13:29:00;12.80;96.60
56771;DHT22;42641;59.794;17.616;2023-02-28T13:31:27;12.80;96.90
56771;DHT22;42641;59.794;17.616;2023-02-28T13:38:50;12.70;96.70
56771;DHT22;42641;59.794;17.616;2023-02-28T13:46:32;12.80;96.80
56771;DHT22;42641;59.794;17.616;2023-02-28T13:49:23;12.60;96.80
56771;DHT22;42641;59.794;17.616;2023-02-28T13:52:18;12.30;97.00
56771;DHT22;42641;59.794;17.616;2023-02-28T14:06:30;11.80;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T14:09:06;12.10;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T14:11:43;12.30;97.70
56771;DHT22;42641;59.794;17.616;2023-02-28T14:17:14;12.30;97.40
56771;DHT22;42641;59.794;17.616;2023-02-28T14:19:45;12.20;97.60
56771;DHT22;42641;59.794;17.616;2023-02-28T14:27:54;11.90;97.40
56771;DHT22;42641;59.794;17.616;2023-02-28T14:36:18;11.70;97.70
56771;DHT22;42641;59.794;17.616;2023-02-28T14:38:52;11.70;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T14:41:22;11.60;98.00
56771;DHT22;42641;59.794;17.616;2023-02-28T14:43:59;11.50;98.20
56771;DHT22;42641;59.794;17.616;2023-02-28T14:46:30;11.50;98.70
56771;DHT22;42641;59.794;17.616;2023-02-28T14:49:01;11.50;98.60
56771;DHT22;42641;59.794;17.616;2023-02-28T14:51:28;11.50;98.30
56771;DHT22;42641;59.794;17.616;2023-02-28T14:54:00;11.50;98.10
56771;DHT22;42641;59.794;17.616;2023-02-28T14:56:37;11.30;98.50
56771;DHT22;42641;59.794;17.616;2023-02-28T14:59:05;11.20;98.60
56771;DHT22;42641;59.794;17.616;2023-02-28T15:01:44;11.10;98.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:04:25;11.00;99.10
56771;DHT22;42641;59.794;17.616;2023-02-28T15:07:09;11.00;99.10
56771;DHT22;42641;59.794;17.616;2023-02-28T15:09:35;10.90;99.20
56771;DHT22;42641;59.794;17.616;2023-02-28T15:12:02;10.80;99.10
56771;DHT22;42641;59.794;17.616;2023-02-28T15:14:29;10.80;99.60
56771;DHT22;42641;59.794;17.616;2023-02-28T15:17:02;10.70;99.70
56771;DHT22;42641;59.794;17.616;2023-02-28T15:19:36;10.60;99.70
56771;DHT22;42641;59.794;17.616;2023-02-28T15:22:15;10.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:24:47;10.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:27:20;10.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:29:50;10.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:34:53;9.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:42:42;9.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:45:34;9.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:48:09;9.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:50:38;9.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:53:13;9.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:55:39;9.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T15:58:10;9.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:00:39;9.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:03:39;9.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:06:24;8.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:08:52;8.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:11:20;8.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:13:47;8.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:16:19;8.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:18:46;8.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:21:12;8.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:23:39;8.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:26:06;7.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:28:36;7.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:31:06;7.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:33:34;7.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:36:00;7.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:38:27;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:40:56;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:43:26;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:45:56;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:48:24;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:50:51;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:53:17;7.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:55:44;7.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T16:58:15;7.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:00:42;7.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:03:28;7.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:05:54;7.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:08:21;7.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:10:47;6.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:13:14;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:15:41;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:18:12;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:20:39;6.80;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:23:08;6.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:25:34;6.70;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:28:01;6.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:30:28;6.60;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:32:55;6.50;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:35:22;6.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:37:49;6.40;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:40:21;6.30;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:42:48;6.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:45:15;6.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:47:43;6.20;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:50:17;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:52:43;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:55:10;6.10;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T17:57:37;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:00:04;6.00;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:02:37;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:05:04;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:07:31;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:09:57;5.90;99.90
56771;DHT22;42641;59.794;17.616;2023-02-28T18:12:24;5.80;99.90