sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-02-28T00:12:22;-3.10;98.30
50013;DHT22;35901;48.694;9.476;2023-02-28T00:14:48;-3.10;98.50
50013;DHT22;35901;48.694;9.476;2023-02-28T00:17:15;-3.10;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:19:43;-3.20;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T00:22:09;-3.20;98.80
50013;DHT22;35901;48.694;9.476;2023-02-28T00:24:35;-3.10;98.90
50013;DHT22;35901;48.694;9.476;2023-02-28T00:27:01;-3.10;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T00:29:27;-3.10;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T00:31:53;-3.00;98.90
50013;DHT22;35901;48.694;9.476;2023-02-28T00:34:19;-2.90;98.90
50013;DHT22;35901;48.694;9.476;2023-02-28T00:36:46;-2.80;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T00:39:14;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:41:40;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:44:06;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:46:32;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:48:58;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:51:23;-2.80;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T00:53:49;-2.80;98.80
50013;DHT22;35901;48.694;9.476;2023-02-28T00:56:16;-2.80;98.80
50013;DHT22;35901;48.694;9.476;2023-02-28T00:58:42;-2.80;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T01:01:08;-2.80;98.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:03:33;-2.80;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T01:05:59;-2.70;99.20
50013;DHT22;35901;48.694;9.476;2023-02-28T01:08:31;-2.70;99.20
50013;DHT22;35901;48.694;9.476;2023-02-28T01:10:56;-2.70;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T01:13:22;-2.80;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T01:15:55;-2.80;99.30
50013;DHT22;35901;48.694;9.476;2023-02-28T01:18:22;-2.70;99.50
50013;DHT22;35901;48.694;9.476;2023-02-28T01:20:48;-2.70;99.50
50013;DHT22;35901;48.694;9.476;2023-02-28T01:23:15;-2.70;99.60
50013;DHT22;35901;48.694;9.476;2023-02-28T01:25:41;-2.70;99.70
50013;DHT22;35901;48.694;9.476;2023-02-28T01:28:07;-2.70;99.80
50013;DHT22;35901;48.694;9.476;2023-02-28T01:30:33;-2.70;99.80
50013;DHT22;35901;48.694;9.476;2023-02-28T01:33:00;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:35:25;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:37:51;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:40:18;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:42:43;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:45:28;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:48:01;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:50:31;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:53:02;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:55:31;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T01:58:00;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:00:29;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:03:05;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:05:32;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:08:02;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:10:51;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:24:49;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:27:28;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:33:06;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:35:52;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:38:33;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:46:34;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:49:06;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:51:35;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:54:08;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:56:36;-2.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T02:59:07;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:01:36;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:04:07;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:06:34;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:09:01;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:11:27;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:14:16;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:19:47;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:22:50;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:25:34;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:30:49;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:33:34;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:36:13;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:38:50;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:41:32;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:44:14;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:49:34;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:52:03;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:54:34;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T03:59:47;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:02:14;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:04:39;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:07:11;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:09:37;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:12:03;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:14:29;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:16:54;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:19:20;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:21:55;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:24:24;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:26:51;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:29:21;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:31:47;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:34:12;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:36:38;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:39:04;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:41:30;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:43:55;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:46:21;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:48:47;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:51:14;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:53:41;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:56:10;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T04:58:36;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:01:05;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:03:39;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:06:10;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:08:36;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:11:02;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:13:28;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:15:54;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:18:20;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:20:46;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:23:12;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:25:39;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:28:06;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:30:32;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:32:58;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:35:24;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:37:50;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:40:16;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:42:42;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:45:10;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:47:35;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:50:02;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:52:28;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:54:55;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:57:22;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T05:59:48;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:02:15;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:04:42;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:07:08;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:09:34;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:12:02;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:14:29;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:16:57;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:19:22;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:21:52;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:24:23;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:26:49;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:29:15;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:31:43;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:34:10;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:36:40;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:39:06;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:41:32;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:44:04;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:46:31;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:48:57;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:51:23;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:53:50;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:56:17;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T06:58:47;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:01:14;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:03:40;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:06:06;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:08:33;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:10:58;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:13:25;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:15:55;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:18:21;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:20:47;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:23:13;-1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:25:38;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:28:04;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:30:30;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:32:56;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:35:22;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:37:48;-1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:40:14;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:42:40;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:45:07;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:47:33;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:49:59;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:52:25;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:54:51;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:57:17;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T07:59:43;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:02:16;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:04:43;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:07:09;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:09:41;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:12:08;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:14:34;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:17:00;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:19:26;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:21:52;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:24:17;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:26:43;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:29:09;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:31:34;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:34:06;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:36:31;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:38:57;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:41:25;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:43:51;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:46:17;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:48:43;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:51:12;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:53:39;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:56:10;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T08:58:36;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:01:10;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:03:36;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:06:02;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:08:29;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:10:56;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:13:24;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:15:50;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:18:16;0.40;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T09:20:43;0.50;99.50
50013;DHT22;35901;48.694;9.476;2023-02-28T09:23:11;0.60;99.40
50013;DHT22;35901;48.694;9.476;2023-02-28T09:25:44;0.60;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T09:28:10;0.60;99.70
50013;DHT22;35901;48.694;9.476;2023-02-28T09:30:36;0.70;99.50
50013;DHT22;35901;48.694;9.476;2023-02-28T09:33:02;0.70;99.30
50013;DHT22;35901;48.694;9.476;2023-02-28T09:35:28;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-28T09:37:56;0.90;99.70
50013;DHT22;35901;48.694;9.476;2023-02-28T09:40:24;0.90;99.40
50013;DHT22;35901;48.694;9.476;2023-02-28T09:42:53;0.90;99.20
50013;DHT22;35901;48.694;9.476;2023-02-28T09:45:31;1.00;99.80
50013;DHT22;35901;48.694;9.476;2023-02-28T09:48:06;1.10;99.30
50013;DHT22;35901;48.694;9.476;2023-02-28T09:50:38;1.10;99.30
50013;DHT22;35901;48.694;9.476;2023-02-28T09:55:49;1.20;98.10
50013;DHT22;35901;48.694;9.476;2023-02-28T09:58:31;1.30;99.00
50013;DHT22;35901;48.694;9.476;2023-02-28T10:01:05;1.30;98.80
50013;DHT22;35901;48.694;9.476;2023-02-28T10:03:57;1.40;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T10:06:29;1.50;98.50
50013;DHT22;35901;48.694;9.476;2023-02-28T10:09:11;1.50;98.50
50013;DHT22;35901;48.694;9.476;2023-02-28T10:11:39;1.50;99.10
50013;DHT22;35901;48.694;9.476;2023-02-28T10:14:19;1.60;97.40
50013;DHT22;35901;48.694;9.476;2023-02-28T10:16:50;1.60;98.70
50013;DHT22;35901;48.694;9.476;2023-02-28T10:21:59;1.60;98.00
50013;DHT22;35901;48.694;9.476;2023-02-28T10:27:00;2.00;97.60
50013;DHT22;35901;48.694;9.476;2023-02-28T10:29:27;2.00;97.90
50013;DHT22;35901;48.694;9.476;2023-02-28T10:31:55;2.00;97.30
50013;DHT22;35901;48.694;9.476;2023-02-28T10:34:21;1.90;97.00
50013;DHT22;35901;48.694;9.476;2023-02-28T10:36:48;2.00;97.80
50013;DHT22;35901;48.694;9.476;2023-02-28T10:39:37;2.10;98.60
50013;DHT22;35901;48.694;9.476;2023-02-28T10:42:04;2.30;98.10
50013;DHT22;35901;48.694;9.476;2023-02-28T10:44:30;2.40;96.70
50013;DHT22;35901;48.694;9.476;2023-02-28T10:46:56;2.90;97.80
50013;DHT22;35901;48.694;9.476;2023-02-28T10:49:28;3.50;96.80
50013;DHT22;35901;48.694;9.476;2023-02-28T10:51:59;3.90;96.80
50013;DHT22;35901;48.694;9.476;2023-02-28T10:54:36;4.30;95.20
50013;DHT22;35901;48.694;9.476;2023-02-28T10:57:16;4.50;94.70
50013;DHT22;35901;48.694;9.476;2023-02-28T10:59:43;4.70;95.50
50013;DHT22;35901;48.694;9.476;2023-02-28T11:04:57;5.40;94.80
50013;DHT22;35901;48.694;9.476;2023-02-28T11:07:25;4.20;92.80
50013;DHT22;35901;48.694;9.476;2023-02-28T11:09:57;3.90;93.60
50013;DHT22;35901;48.694;9.476;2023-02-28T11:15:06;3.20;94.70
50013;DHT22;35901;48.694;9.476;2023-02-28T11:17:32;3.30;95.40
50013;DHT22;35901;48.694;9.476;2023-02-28T11:20:02;3.60;94.30
50013;DHT22;35901;48.694;9.476;2023-02-28T11:22:31;2.90;94.30
50013;DHT22;35901;48.694;9.476;2023-02-28T11:25:01;3.10;95.30
50013;DHT22;35901;48.694;9.476;2023-02-28T11:29:58;3.20;95.40
50013;DHT22;35901;48.694;9.476;2023-02-28T11:32:28;3.00;95.00
50013;DHT22;35901;48.694;9.476;2023-02-28T11:37:37;3.20;94.40
50013;DHT22;35901;48.694;9.476;2023-02-28T11:40:13;3.20;94.70
50013;DHT22;35901;48.694;9.476;2023-02-28T11:42:45;3.00;95.00
50013;DHT22;35901;48.694;9.476;2023-02-28T11:56:52;5.00;94.00
50013;DHT22;35901;48.694;9.476;2023-02-28T12:02:25;5.30;93.70
50013;DHT22;35901;48.694;9.476;2023-02-28T12:07:58;5.60;92.30
50013;DHT22;35901;48.694;9.476;2023-02-28T12:10:31;5.60;93.30
50013;DHT22;35901;48.694;9.476;2023-02-28T12:18:38;5.40;92.50
50013;DHT22;35901;48.694;9.476;2023-02-28T12:21:22;6.20;92.60
50013;DHT22;35901;48.694;9.476;2023-02-28T12:26:41;6.00;92.10
50013;DHT22;35901;48.694;9.476;2023-02-28T12:29:16;5.90;91.10
50013;DHT22;35901;48.694;9.476;2023-02-28T12:31:57;6.00;93.80
50013;DHT22;35901;48.694;9.476;2023-02-28T12:34:37;6.50;93.20
50013;DHT22;35901;48.694;9.476;2023-02-28T12:37:20;6.90;92.00
50013;DHT22;35901;48.694;9.476;2023-02-28T12:39:51;7.00;94.00
50013;DHT22;35901;48.694;9.476;2023-02-28T12:42:29;6.80;91.40
50013;DHT22;35901;48.694;9.476;2023-02-28T12:44:59;5.80;91.30
50013;DHT22;35901;48.694;9.476;2023-02-28T12:47:26;5.70;91.10
50013;DHT22;35901;48.694;9.476;2023-02-28T12:58:27;6.00;90.60
50013;DHT22;35901;48.694;9.476;2023-02-28T13:01:14;5.60;91.40
50013;DHT22;35901;48.694;9.476;2023-02-28T13:09:21;7.00;90.70
50013;DHT22;35901;48.694;9.476;2023-02-28T13:11:49;5.90;90.60
50013;DHT22;35901;48.694;9.476;2023-02-28T13:14:26;6.90;90.10
50013;DHT22;35901;48.694;9.476;2023-02-28T13:19:57;7.00;91.10
50013;DHT22;35901;48.694;9.476;2023-02-28T13:22:44;6.60;91.00
50013;DHT22;35901;48.694;9.476;2023-02-28T13:28:12;7.30;89.20
50013;DHT22;35901;48.694;9.476;2023-02-28T13:38:44;7.40;88.80
50013;DHT22;35901;48.694;9.476;2023-02-28T13:44:06;7.20;87.80
50013;DHT22;35901;48.694;9.476;2023-02-28T13:46:37;6.60;90.00
50013;DHT22;35901;48.694;9.476;2023-02-28T13:55:11;6.70;89.00
50013;DHT22;35901;48.694;9.476;2023-02-28T14:04:11;7.00;87.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:06:31;6.70;88.00
50013;DHT22;35901;48.694;9.476;2023-02-28T14:11:38;6.90;86.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:14:06;7.00;86.70
50013;DHT22;35901;48.694;9.476;2023-02-28T14:16:46;6.80;86.30
50013;DHT22;35901;48.694;9.476;2023-02-28T14:19:32;6.70;86.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:31:15;6.10;88.10
50013;DHT22;35901;48.694;9.476;2023-02-28T14:34:04;5.60;90.10
50013;DHT22;35901;48.694;9.476;2023-02-28T14:36:39;5.60;87.40
50013;DHT22;35901;48.694;9.476;2023-02-28T14:39:10;5.80;89.30
50013;DHT22;35901;48.694;9.476;2023-02-28T14:41:39;6.20;90.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:44:24;6.10;90.10
50013;DHT22;35901;48.694;9.476;2023-02-28T14:46:59;6.00;88.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:49:36;5.50;89.50
50013;DHT22;35901;48.694;9.476;2023-02-28T14:52:07;5.30;89.30
50013;DHT22;35901;48.694;9.476;2023-02-28T14:58:27;6.00;90.50
50013;DHT22;35901;48.694;9.476;2023-02-28T15:00:56;5.70;89.50
50013;DHT22;35901;48.694;9.476;2023-02-28T15:03:37;5.80;90.20
50013;DHT22;35901;48.694;9.476;2023-02-28T15:06:14;5.60;89.30
50013;DHT22;35901;48.694;9.476;2023-02-28T15:08:43;5.60;88.50
50013;DHT22;35901;48.694;9.476;2023-02-28T15:11:16;5.60;90.70
50013;DHT22;35901;48.694;9.476;2023-02-28T15:13:53;5.80;90.00
50013;DHT22;35901;48.694;9.476;2023-02-28T15:16:26;5.70;89.50
50013;DHT22;35901;48.694;9.476;2023-02-28T15:21:26;5.30;90.60
50013;DHT22;35901;48.694;9.476;2023-02-28T15:27:46;5.30;90.60
50013;DHT22;35901;48.694;9.476;2023-02-28T15:30:21;5.40;90.70
50013;DHT22;35901;48.694;9.476;2023-02-28T15:33:03;5.30;90.60
50013;DHT22;35901;48.694;9.476;2023-02-28T15:35:32;5.00;90.70
50013;DHT22;35901;48.694;9.476;2023-02-28T15:41:02;4.80;90.10
50013;DHT22;35901;48.694;9.476;2023-02-28T15:43:38;4.60;90.80
50013;DHT22;35901;48.694;9.476;2023-02-28T15:46:12;4.30;90.70
50013;DHT22;35901;48.694;9.476;2023-02-28T15:48:55;4.10;91.00
50013;DHT22;35901;48.694;9.476;2023-02-28T15:51:34;4.00;91.60
50013;DHT22;35901;48.694;9.476;2023-02-28T15:57:54;4.20;92.10
50013;DHT22;35901;48.694;9.476;2023-02-28T16:00:23;4.10;92.20
50013;DHT22;35901;48.694;9.476;2023-02-28T16:02:50;4.00;91.60
50013;DHT22;35901;48.694;9.476;2023-02-28T16:07:54;3.70;93.10
50013;DHT22;35901;48.694;9.476;2023-02-28T16:10:21;3.80;92.80
50013;DHT22;35901;48.694;9.476;2023-02-28T16:12:48;3.60;92.20
50013;DHT22;35901;48.694;9.476;2023-02-28T16:15:20;3.40;92.60
50013;DHT22;35901;48.694;9.476;2023-02-28T16:17:47;3.30;92.40
50013;DHT22;35901;48.694;9.476;2023-02-28T16:25:50;3.10;92.80
50013;DHT22;35901;48.694;9.476;2023-02-28T16:28:20;2.90;93.00
50013;DHT22;35901;48.694;9.476;2023-02-28T16:30:47;2.90;93.20
50013;DHT22;35901;48.694;9.476;2023-02-28T16:33:13;2.90;93.00
50013;DHT22;35901;48.694;9.476;2023-02-28T16:35:38;2.80;93.20
50013;DHT22;35901;48.694;9.476;2023-02-28T16:38:04;2.70;92.90
50013;DHT22;35901;48.694;9.476;2023-02-28T16:40:33;2.60;93.60
50013;DHT22;35901;48.694;9.476;2023-02-28T16:43:00;2.50;93.50
50013;DHT22;35901;48.694;9.476;2023-02-28T16:45:29;2.50;93.40
50013;DHT22;35901;48.694;9.476;2023-02-28T16:47:56;2.50;93.40
50013;DHT22;35901;48.694;9.476;2023-02-28T16:50:25;2.40;93.40
50013;DHT22;35901;48.694;9.476;2023-02-28T16:52:52;2.20;93.70
50013;DHT22;35901;48.694;9.476;2023-02-28T16:55:20;2.20;93.60
50013;DHT22;35901;48.694;9.476;2023-02-28T16:57:54;2.20;93.80
50013;DHT22;35901;48.694;9.476;2023-02-28T17:00:21;2.00;93.80
50013;DHT22;35901;48.694;9.476;2023-02-28T17:02:47;1.90;93.90
50013;DHT22;35901;48.694;9.476;2023-02-28T17:05:13;1.90;93.90
50013;DHT22;35901;48.694;9.476;2023-02-28T17:07:42;1.70;94.00
50013;DHT22;35901;48.694;9.476;2023-02-28T17:10:23;1.70;94.20
50013;DHT22;35901;48.694;9.476;2023-02-28T17:12:49;1.70;94.40
50013;DHT22;35901;48.694;9.476;2023-02-28T17:15:17;1.60;94.20
50013;DHT22;35901;48.694;9.476;2023-02-28T17:17:43;1.50;94.60
50013;DHT22;35901;48.694;9.476;2023-02-28T17:26:27;1.20;94.90
50013;DHT22;35901;48.694;9.476;2023-02-28T17:28:57;1.30;94.90
50013;DHT22;35901;48.694;9.476;2023-02-28T17:31:24;1.40;94.90
50013;DHT22;35901;48.694;9.476;2023-02-28T17:33:50;1.30;94.80
50013;DHT22;35901;48.694;9.476;2023-02-28T17:36:20;1.20;95.00
50013;DHT22;35901;48.694;9.476;2023-02-28T17:38:50;1.10;95.30
50013;DHT22;35901;48.694;9.476;2023-02-28T17:41:16;1.20;95.30
50013;DHT22;35901;48.694;9.476;2023-02-28T17:43:41;1.20;95.10
50013;DHT22;35901;48.694;9.476;2023-02-28T17:46:20;1.10;95.20
50013;DHT22;35901;48.694;9.476;2023-02-28T17:48:50;1.00;95.40
50013;DHT22;35901;48.694;9.476;2023-02-28T17:51:17;0.90;95.40
50013;DHT22;35901;48.694;9.476;2023-02-28T17:57:31;0.80;95.70
50013;DHT22;35901;48.694;9.476;2023-02-28T17:59:56;0.70;95.90
50013;DHT22;35901;48.694;9.476;2023-02-28T18:02:22;0.60;96.20
50013;DHT22;35901;48.694;9.476;2023-02-28T18:04:48;0.60;96.20
50013;DHT22;35901;48.694;9.476;2023-02-28T18:07:13;0.60;96.30
50013;DHT22;35901;48.694;9.476;2023-02-28T18:09:39;0.60;96.10
50013;DHT22;35901;48.694;9.476;2023-02-28T18:12:05;0.40;96.10
50013;DHT22;35901;48.694;9.476;2023-02-28T18:14:30;0.10;96.20
50013;DHT22;35901;48.694;9.476;2023-02-28T18:16:56;-0.20;96.90
50013;DHT22;35901;48.694;9.476;2023-02-28T18:19:22;-0.30;97.50
50013;DHT22;35901;48.694;9.476;2023-02-28T18:21:51;-0.30;97.90
50013;DHT22;35901;48.694;9.476;2023-02-28T18:28:04;-0.10;97.70
50013;DHT22;35901;48.694;9.476;2023-02-28T18:30:32;0.00;97.70
50013;DHT22;35901;48.694;9.476;2023-02-28T18:33:00;0.00;97.60
50013;DHT22;35901;48.694;9.476;2023-02-28T18:35:27;-0.10;97.30
50013;DHT22;35901;48.694;9.476;2023-02-28T18:38:28;-0.10;97.60
50013;DHT22;35901;48.694;9.476;2023-02-28T18:40:59;0.00;98.00
50013;DHT22;35901;48.694;9.476;2023-02-28T18:43:29;-0.10;97.90
50013;DHT22;35901;48.694;9.476;2023-02-28T18:45:55;-0.40;97.50
50013;DHT22;35901;48.694;9.476;2023-02-28T18:48:21;-0.70;97.50
50013;DHT22;35901;48.694;9.476;2023-02-28T18:50:51;-0.90;98.40
50013;DHT22;35901;48.694;9.476;2023-02-28T18:57:04;-0.60;99.20