sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-03-01T00:01:19;0.00;69.60
68235;DHT22;55052;52.056;5.296;2023-03-01T00:03:46;0.00;69.70
68235;DHT22;55052;52.056;5.296;2023-03-01T00:06:13;0.00;69.80
68235;DHT22;55052;52.056;5.296;2023-03-01T00:08:40;-0.10;69.80
68235;DHT22;55052;52.056;5.296;2023-03-01T00:11:25;-0.10;69.90
68235;DHT22;55052;52.056;5.296;2023-03-01T00:13:55;-0.10;69.90
68235;DHT22;55052;52.056;5.296;2023-03-01T00:16:28;-0.10;70.10
68235;DHT22;55052;52.056;5.296;2023-03-01T00:18:57;-0.10;70.10
68235;DHT22;55052;52.056;5.296;2023-03-01T00:21:24;-0.10;70.10
68235;DHT22;55052;52.056;5.296;2023-03-01T00:23:53;-0.10;70.20
68235;DHT22;55052;52.056;5.296;2023-03-01T00:26:21;-0.10;70.20
68235;DHT22;55052;52.056;5.296;2023-03-01T00:28:50;-0.20;70.20
68235;DHT22;55052;52.056;5.296;2023-03-01T00:31:20;-0.20;70.20
68235;DHT22;55052;52.056;5.296;2023-03-01T00:33:47;-0.20;70.30
68235;DHT22;55052;52.056;5.296;2023-03-01T00:36:15;-0.20;70.50
68235;DHT22;55052;52.056;5.296;2023-03-01T00:38:43;-0.30;70.50
68235;DHT22;55052;52.056;5.296;2023-03-01T00:41:13;-0.30;70.50
68235;DHT22;55052;52.056;5.296;2023-03-01T00:43:40;-0.30;70.50
68235;DHT22;55052;52.056;5.296;2023-03-01T00:46:13;-0.30;70.60
68235;DHT22;55052;52.056;5.296;2023-03-01T00:48:41;-0.30;70.60
68235;DHT22;55052;52.056;5.296;2023-03-01T00:51:16;-0.40;70.60
68235;DHT22;55052;52.056;5.296;2023-03-01T00:53:44;-0.40;70.80
68235;DHT22;55052;52.056;5.296;2023-03-01T00:56:12;-0.40;70.80
68235;DHT22;55052;52.056;5.296;2023-03-01T00:58:40;-0.40;70.80
68235;DHT22;55052;52.056;5.296;2023-03-01T01:01:13;-0.50;70.90
68235;DHT22;55052;52.056;5.296;2023-03-01T01:03:51;-0.50;70.90
68235;DHT22;55052;52.056;5.296;2023-03-01T01:06:26;-0.50;71.00
68235;DHT22;55052;52.056;5.296;2023-03-01T01:08:55;-0.50;71.10
68235;DHT22;55052;52.056;5.296;2023-03-01T01:11:23;-0.50;71.10
68235;DHT22;55052;52.056;5.296;2023-03-01T01:13:52;-0.60;71.10
68235;DHT22;55052;52.056;5.296;2023-03-01T01:16:20;-0.50;71.10
68235;DHT22;55052;52.056;5.296;2023-03-01T01:18:47;-0.60;71.10
68235;DHT22;55052;52.056;5.296;2023-03-01T01:21:16;-0.60;71.20
68235;DHT22;55052;52.056;5.296;2023-03-01T01:23:44;-0.60;71.20
68235;DHT22;55052;52.056;5.296;2023-03-01T01:26:15;-0.60;71.30
68235;DHT22;55052;52.056;5.296;2023-03-01T01:28:42;-0.70;71.30
68235;DHT22;55052;52.056;5.296;2023-03-01T01:31:09;-0.70;71.30
68235;DHT22;55052;52.056;5.296;2023-03-01T01:33:36;-0.70;71.40
68235;DHT22;55052;52.056;5.296;2023-03-01T01:36:05;-0.70;71.50
68235;DHT22;55052;52.056;5.296;2023-03-01T01:38:32;-0.70;71.60
68235;DHT22;55052;52.056;5.296;2023-03-01T01:40:59;-0.80;71.60
68235;DHT22;55052;52.056;5.296;2023-03-01T01:43:28;-0.80;71.70
68235;DHT22;55052;52.056;5.296;2023-03-01T01:46:02;-0.80;71.70
68235;DHT22;55052;52.056;5.296;2023-03-01T01:48:44;-0.80;71.70
68235;DHT22;55052;52.056;5.296;2023-03-01T01:51:17;-0.80;71.80
68235;DHT22;55052;52.056;5.296;2023-03-01T01:53:48;-0.80;71.90
68235;DHT22;55052;52.056;5.296;2023-03-01T01:56:18;-0.80;71.90
68235;DHT22;55052;52.056;5.296;2023-03-01T01:58:46;-0.90;71.90
68235;DHT22;55052;52.056;5.296;2023-03-01T02:01:14;-0.90;72.00
68235;DHT22;55052;52.056;5.296;2023-03-01T02:03:43;-0.90;72.00
68235;DHT22;55052;52.056;5.296;2023-03-01T02:06:34;-0.90;72.10
68235;DHT22;55052;52.056;5.296;2023-03-01T02:09:07;-1.00;72.10
68235;DHT22;55052;52.056;5.296;2023-03-01T02:11:36;-1.00;72.30
68235;DHT22;55052;52.056;5.296;2023-03-01T02:14:04;-1.00;72.30
68235;DHT22;55052;52.056;5.296;2023-03-01T02:16:31;-1.00;72.40
68235;DHT22;55052;52.056;5.296;2023-03-01T02:18:59;-1.00;72.40
68235;DHT22;55052;52.056;5.296;2023-03-01T02:24:30;-1.10;72.60
68235;DHT22;55052;52.056;5.296;2023-03-01T02:26:55;-1.10;72.60
68235;DHT22;55052;52.056;5.296;2023-03-01T02:29:23;-1.10;72.70
68235;DHT22;55052;52.056;5.296;2023-03-01T02:31:52;-1.10;72.70
68235;DHT22;55052;52.056;5.296;2023-03-01T02:34:24;-1.10;72.80
68235;DHT22;55052;52.056;5.296;2023-03-01T02:37:00;-1.10;72.70
68235;DHT22;55052;52.056;5.296;2023-03-01T02:39:44;-1.20;72.90
68235;DHT22;55052;52.056;5.296;2023-03-01T02:42:15;-1.20;72.90
68235;DHT22;55052;52.056;5.296;2023-03-01T02:44:43;-1.20;73.00
68235;DHT22;55052;52.056;5.296;2023-03-01T02:47:10;-1.20;73.00
68235;DHT22;55052;52.056;5.296;2023-03-01T02:49:37;-1.20;73.10
68235;DHT22;55052;52.056;5.296;2023-03-01T02:52:28;-1.20;73.20
68235;DHT22;55052;52.056;5.296;2023-03-01T02:55:06;-1.20;73.20
68235;DHT22;55052;52.056;5.296;2023-03-01T02:57:36;-1.30;73.10
68235;DHT22;55052;52.056;5.296;2023-03-01T03:00:08;-1.30;73.10
68235;DHT22;55052;52.056;5.296;2023-03-01T03:02:36;-1.30;73.10
68235;DHT22;55052;52.056;5.296;2023-03-01T03:05:10;-1.30;73.20
68235;DHT22;55052;52.056;5.296;2023-03-01T03:07:40;-1.30;73.20
68235;DHT22;55052;52.056;5.296;2023-03-01T03:10:09;-1.30;73.30
68235;DHT22;55052;52.056;5.296;2023-03-01T03:12:38;-1.30;73.30
68235;DHT22;55052;52.056;5.296;2023-03-01T03:15:07;-1.30;73.40
68235;DHT22;55052;52.056;5.296;2023-03-01T03:17:36;-1.40;73.40
68235;DHT22;55052;52.056;5.296;2023-03-01T03:20:08;-1.40;73.40
68235;DHT22;55052;52.056;5.296;2023-03-01T03:22:39;-1.40;73.40
68235;DHT22;55052;52.056;5.296;2023-03-01T03:25:07;-1.40;73.40
68235;DHT22;55052;52.056;5.296;2023-03-01T03:27:42;-1.40;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:30:14;-1.40;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:32:42;-1.40;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:35:19;-1.40;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:37:46;-1.50;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:40:37;-1.50;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:43:10;-1.50;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:45:37;-1.50;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T03:48:07;-1.50;73.60
68235;DHT22;55052;52.056;5.296;2023-03-01T03:50:34;-1.60;73.60
68235;DHT22;55052;52.056;5.296;2023-03-01T03:53:04;-1.60;73.60
68235;DHT22;55052;52.056;5.296;2023-03-01T03:55:31;-1.60;73.60
68235;DHT22;55052;52.056;5.296;2023-03-01T03:58:02;-1.60;73.70
68235;DHT22;55052;52.056;5.296;2023-03-01T04:00:39;-1.60;73.70
68235;DHT22;55052;52.056;5.296;2023-03-01T04:03:07;-1.60;73.80
68235;DHT22;55052;52.056;5.296;2023-03-01T04:05:35;-1.60;73.80
68235;DHT22;55052;52.056;5.296;2023-03-01T04:08:02;-1.60;74.70
68235;DHT22;55052;52.056;5.296;2023-03-01T04:10:30;-1.60;74.00
68235;DHT22;55052;52.056;5.296;2023-03-01T04:12:58;-1.70;73.90
68235;DHT22;55052;52.056;5.296;2023-03-01T04:15:26;-1.70;74.10
68235;DHT22;55052;52.056;5.296;2023-03-01T04:17:54;-1.70;74.10
68235;DHT22;55052;52.056;5.296;2023-03-01T04:20:24;-1.70;74.10
68235;DHT22;55052;52.056;5.296;2023-03-01T04:22:53;-1.70;74.30
68235;DHT22;55052;52.056;5.296;2023-03-01T04:25:24;-1.70;74.30
68235;DHT22;55052;52.056;5.296;2023-03-01T04:27:51;-1.70;74.40
68235;DHT22;55052;52.056;5.296;2023-03-01T04:30:18;-1.70;74.50
68235;DHT22;55052;52.056;5.296;2023-03-01T04:32:44;-1.70;74.40
68235;DHT22;55052;52.056;5.296;2023-03-01T04:35:11;-1.80;74.40
68235;DHT22;55052;52.056;5.296;2023-03-01T04:37:38;-1.80;74.40
68235;DHT22;55052;52.056;5.296;2023-03-01T04:40:05;-1.80;74.50
68235;DHT22;55052;52.056;5.296;2023-03-01T04:42:42;-1.80;74.50
68235;DHT22;55052;52.056;5.296;2023-03-01T04:45:10;-1.80;74.50
68235;DHT22;55052;52.056;5.296;2023-03-01T04:47:40;-1.90;74.60
68235;DHT22;55052;52.056;5.296;2023-03-01T04:50:08;-1.90;74.60
68235;DHT22;55052;52.056;5.296;2023-03-01T04:52:35;-1.90;74.80
68235;DHT22;55052;52.056;5.296;2023-03-01T04:55:02;-1.90;74.80
68235;DHT22;55052;52.056;5.296;2023-03-01T04:57:30;-2.00;74.80
68235;DHT22;55052;52.056;5.296;2023-03-01T04:59:57;-2.00;74.80
68235;DHT22;55052;52.056;5.296;2023-03-01T05:02:24;-2.00;74.90
68235;DHT22;55052;52.056;5.296;2023-03-01T05:04:51;-2.00;74.90
68235;DHT22;55052;52.056;5.296;2023-03-01T05:07:18;-2.00;74.90
68235;DHT22;55052;52.056;5.296;2023-03-01T05:09:48;-2.00;75.00
68235;DHT22;55052;52.056;5.296;2023-03-01T05:12:15;-2.10;75.00
68235;DHT22;55052;52.056;5.296;2023-03-01T05:14:41;-2.10;75.00
68235;DHT22;55052;52.056;5.296;2023-03-01T05:17:08;-2.10;75.10
68235;DHT22;55052;52.056;5.296;2023-03-01T05:19:35;-2.20;75.10
68235;DHT22;55052;52.056;5.296;2023-03-01T05:22:02;-2.10;75.20
68235;DHT22;55052;52.056;5.296;2023-03-01T05:24:33;-2.20;75.20
68235;DHT22;55052;52.056;5.296;2023-03-01T05:27:01;-2.20;75.20
68235;DHT22;55052;52.056;5.296;2023-03-01T05:29:30;-2.20;75.40
68235;DHT22;55052;52.056;5.296;2023-03-01T05:31:58;-2.20;75.30
68235;DHT22;55052;52.056;5.296;2023-03-01T05:34:27;-2.20;75.30
68235;DHT22;55052;52.056;5.296;2023-03-01T05:36:54;-2.30;75.30
68235;DHT22;55052;52.056;5.296;2023-03-01T05:39:24;-2.30;75.40
68235;DHT22;55052;52.056;5.296;2023-03-01T05:41:59;-2.30;75.40
68235;DHT22;55052;52.056;5.296;2023-03-01T05:44:26;-2.30;75.40
68235;DHT22;55052;52.056;5.296;2023-03-01T05:46:54;-2.30;75.40
68235;DHT22;55052;52.056;5.296;2023-03-01T05:49:21;-2.30;75.50
68235;DHT22;55052;52.056;5.296;2023-03-01T05:51:53;-2.30;75.50
68235;DHT22;55052;52.056;5.296;2023-03-01T05:54:21;-2.30;75.50
68235;DHT22;55052;52.056;5.296;2023-03-01T05:56:48;-2.30;75.60
68235;DHT22;55052;52.056;5.296;2023-03-01T05:59:15;-2.30;75.60
68235;DHT22;55052;52.056;5.296;2023-03-01T06:01:42;-2.40;75.60
68235;DHT22;55052;52.056;5.296;2023-03-01T06:04:10;-2.40;75.70
68235;DHT22;55052;52.056;5.296;2023-03-01T06:06:37;-2.40;75.70
68235;DHT22;55052;52.056;5.296;2023-03-01T06:09:05;-2.40;75.80
68235;DHT22;55052;52.056;5.296;2023-03-01T06:11:34;-2.40;75.80
68235;DHT22;55052;52.056;5.296;2023-03-01T06:14:01;-2.40;75.80
68235;DHT22;55052;52.056;5.296;2023-03-01T06:16:28;-2.40;75.80
68235;DHT22;55052;52.056;5.296;2023-03-01T06:18:55;-2.40;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:21:22;-2.40;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:23:49;-2.40;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:26:16;-2.40;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:28:42;-2.40;76.00
68235;DHT22;55052;52.056;5.296;2023-03-01T06:31:12;-2.50;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:33:39;-2.50;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T06:36:07;-2.50;76.00
68235;DHT22;55052;52.056;5.296;2023-03-01T06:38:34;-2.50;76.00
68235;DHT22;55052;52.056;5.296;2023-03-01T06:41:01;-2.50;76.10
68235;DHT22;55052;52.056;5.296;2023-03-01T06:43:28;-2.50;76.10
68235;DHT22;55052;52.056;5.296;2023-03-01T06:45:55;-2.50;76.10
68235;DHT22;55052;52.056;5.296;2023-03-01T06:48:22;-2.50;76.20
68235;DHT22;55052;52.056;5.296;2023-03-01T06:50:48;-2.50;76.30
68235;DHT22;55052;52.056;5.296;2023-03-01T06:53:15;-2.50;76.30
68235;DHT22;55052;52.056;5.296;2023-03-01T06:55:42;-2.40;76.40
68235;DHT22;55052;52.056;5.296;2023-03-01T06:58:09;-2.50;76.30
68235;DHT22;55052;52.056;5.296;2023-03-01T07:00:36;-2.40;76.40
68235;DHT22;55052;52.056;5.296;2023-03-01T07:03:03;-2.40;76.40
68235;DHT22;55052;52.056;5.296;2023-03-01T07:05:30;-2.40;76.50
68235;DHT22;55052;52.056;5.296;2023-03-01T07:07:57;-2.40;76.50
68235;DHT22;55052;52.056;5.296;2023-03-01T07:10:24;-2.30;76.60
68235;DHT22;55052;52.056;5.296;2023-03-01T07:12:55;-2.30;76.60
68235;DHT22;55052;52.056;5.296;2023-03-01T07:15:22;-2.30;76.70
68235;DHT22;55052;52.056;5.296;2023-03-01T07:17:48;-2.20;76.70
68235;DHT22;55052;52.056;5.296;2023-03-01T07:20:20;-2.20;76.70
68235;DHT22;55052;52.056;5.296;2023-03-01T07:22:55;-2.20;76.70
68235;DHT22;55052;52.056;5.296;2023-03-01T07:25:23;-2.20;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T07:27:53;-2.10;76.80
68235;DHT22;55052;52.056;5.296;2023-03-01T07:30:20;-2.10;76.90
68235;DHT22;55052;52.056;5.296;2023-03-01T07:32:47;-2.00;77.00
68235;DHT22;55052;52.056;5.296;2023-03-01T07:35:14;-2.00;77.00
68235;DHT22;55052;52.056;5.296;2023-03-01T07:37:41;-2.00;77.00
68235;DHT22;55052;52.056;5.296;2023-03-01T07:40:08;-1.90;77.10
68235;DHT22;55052;52.056;5.296;2023-03-01T07:42:35;-1.90;77.10
68235;DHT22;55052;52.056;5.296;2023-03-01T07:45:04;-1.80;77.10
68235;DHT22;55052;52.056;5.296;2023-03-01T07:47:31;-1.70;77.20
68235;DHT22;55052;52.056;5.296;2023-03-01T07:49:58;-1.70;77.20
68235;DHT22;55052;52.056;5.296;2023-03-01T07:52:25;-1.60;77.30
68235;DHT22;55052;52.056;5.296;2023-03-01T07:54:52;-1.50;77.30
68235;DHT22;55052;52.056;5.296;2023-03-01T07:57:19;-1.50;77.30
68235;DHT22;55052;52.056;5.296;2023-03-01T07:59:46;-1.40;77.40
68235;DHT22;55052;52.056;5.296;2023-03-01T08:02:13;-1.40;77.40
68235;DHT22;55052;52.056;5.296;2023-03-01T08:04:42;-1.30;77.50
68235;DHT22;55052;52.056;5.296;2023-03-01T08:07:09;-1.20;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T08:09:35;-1.10;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T08:12:05;-1.00;77.70
68235;DHT22;55052;52.056;5.296;2023-03-01T08:14:32;-1.00;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T08:16:59;-0.90;77.70
68235;DHT22;55052;52.056;5.296;2023-03-01T08:19:26;-0.80;77.90
68235;DHT22;55052;52.056;5.296;2023-03-01T08:21:54;-0.70;78.00
68235;DHT22;55052;52.056;5.296;2023-03-01T08:24:24;-0.60;79.00
68235;DHT22;55052;52.056;5.296;2023-03-01T08:26:51;-0.50;78.30
68235;DHT22;55052;52.056;5.296;2023-03-01T08:29:18;-0.40;78.40
68235;DHT22;55052;52.056;5.296;2023-03-01T08:31:45;-0.20;78.50
68235;DHT22;55052;52.056;5.296;2023-03-01T08:34:14;-0.10;78.60
68235;DHT22;55052;52.056;5.296;2023-03-01T08:36:43;0.00;78.70
68235;DHT22;55052;52.056;5.296;2023-03-01T08:39:12;0.10;78.80
68235;DHT22;55052;52.056;5.296;2023-03-01T08:41:40;0.30;79.00
68235;DHT22;55052;52.056;5.296;2023-03-01T08:44:07;0.40;78.90
68235;DHT22;55052;52.056;5.296;2023-03-01T08:46:39;0.60;79.00
68235;DHT22;55052;52.056;5.296;2023-03-01T08:49:09;0.70;78.90
68235;DHT22;55052;52.056;5.296;2023-03-01T08:51:37;0.80;78.70
68235;DHT22;55052;52.056;5.296;2023-03-01T08:54:06;1.00;78.70
68235;DHT22;55052;52.056;5.296;2023-03-01T08:56:33;1.10;78.50
68235;DHT22;55052;52.056;5.296;2023-03-01T08:59:00;1.30;78.40
68235;DHT22;55052;52.056;5.296;2023-03-01T09:01:27;1.40;78.30
68235;DHT22;55052;52.056;5.296;2023-03-01T09:03:53;1.60;78.10
68235;DHT22;55052;52.056;5.296;2023-03-01T09:06:20;1.70;78.00
68235;DHT22;55052;52.056;5.296;2023-03-01T09:08:49;1.80;77.80
68235;DHT22;55052;52.056;5.296;2023-03-01T09:11:19;2.00;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T09:13:47;2.10;77.40
68235;DHT22;55052;52.056;5.296;2023-03-01T09:16:17;2.30;77.30
68235;DHT22;55052;52.056;5.296;2023-03-01T09:18:44;2.40;77.00
68235;DHT22;55052;52.056;5.296;2023-03-01T09:21:14;2.50;77.60
68235;DHT22;55052;52.056;5.296;2023-03-01T09:23:42;2.70;76.60
68235;DHT22;55052;52.056;5.296;2023-03-01T09:26:14;2.80;76.40
68235;DHT22;55052;52.056;5.296;2023-03-01T09:28:43;2.90;76.10
68235;DHT22;55052;52.056;5.296;2023-03-01T09:31:13;3.10;75.90
68235;DHT22;55052;52.056;5.296;2023-03-01T09:33:41;3.20;75.60
68235;DHT22;55052;52.056;5.296;2023-03-01T09:36:12;3.30;75.30
68235;DHT22;55052;52.056;5.296;2023-03-01T09:38:39;3.30;75.00
68235;DHT22;55052;52.056;5.296;2023-03-01T09:41:46;3.40;74.80
68235;DHT22;55052;52.056;5.296;2023-03-01T09:46:45;3.70;74.30
68235;DHT22;55052;52.056;5.296;2023-03-01T09:49:24;3.70;74.00
68235;DHT22;55052;52.056;5.296;2023-03-01T09:52:03;3.80;73.80
68235;DHT22;55052;52.056;5.296;2023-03-01T09:54:33;3.90;73.50
68235;DHT22;55052;52.056;5.296;2023-03-01T10:02:52;4.20;72.70
68235;DHT22;55052;52.056;5.296;2023-03-01T10:06:15;4.40;72.60
68235;DHT22;55052;52.056;5.296;2023-03-01T10:08:58;4.40;72.20
68235;DHT22;55052;52.056;5.296;2023-03-01T10:11:31;4.50;71.70
68235;DHT22;55052;52.056;5.296;2023-03-01T10:14:03;4.60;71.60
68235;DHT22;55052;52.056;5.296;2023-03-01T10:19:21;4.80;70.50
68235;DHT22;55052;52.056;5.296;2023-03-01T10:21:51;4.90;70.10
68235;DHT22;55052;52.056;5.296;2023-03-01T10:24:19;4.90;69.80
68235;DHT22;55052;52.056;5.296;2023-03-01T10:26:57;5.00;69.70
68235;DHT22;55052;52.056;5.296;2023-03-01T10:29:41;5.10;69.30
68235;DHT22;55052;52.056;5.296;2023-03-01T10:32:11;5.10;68.70
68235;DHT22;55052;52.056;5.296;2023-03-01T10:34:38;5.20;68.60
68235;DHT22;55052;52.056;5.296;2023-03-01T10:40:12;5.30;68.20
68235;DHT22;55052;52.056;5.296;2023-03-01T10:42:46;5.30;67.60
68235;DHT22;55052;52.056;5.296;2023-03-01T10:50:39;5.50;66.90
68235;DHT22;55052;52.056;5.296;2023-03-01T10:56:11;5.60;66.40
68235;DHT22;55052;52.056;5.296;2023-03-01T10:58:56;5.60;66.10
68235;DHT22;55052;52.056;5.296;2023-03-01T11:06:33;5.70;65.60
68235;DHT22;55052;52.056;5.296;2023-03-01T11:11:41;5.90;65.10
68235;DHT22;55052;52.056;5.296;2023-03-01T11:14:17;5.90;64.80
68235;DHT22;55052;52.056;5.296;2023-03-01T11:17:12;6.00;64.50
68235;DHT22;55052;52.056;5.296;2023-03-01T11:19:40;6.00;63.90
68235;DHT22;55052;52.056;5.296;2023-03-01T11:22:19;6.10;63.60
68235;DHT22;55052;52.056;5.296;2023-03-01T11:24:51;6.10;63.20
68235;DHT22;55052;52.056;5.296;2023-03-01T11:27:38;6.20;62.90
68235;DHT22;55052;52.056;5.296;2023-03-01T11:32:48;6.30;61.60
68235;DHT22;55052;52.056;5.296;2023-03-01T11:35:20;6.30;61.10
68235;DHT22;55052;52.056;5.296;2023-03-01T11:38:19;6.30;61.40
68235;DHT22;55052;52.056;5.296;2023-03-01T11:44:22;6.40;60.50
68235;DHT22;55052;52.056;5.296;2023-03-01T11:49:55;6.50;60.30
68235;DHT22;55052;52.056;5.296;2023-03-01T11:55:24;6.60;59.70
68235;DHT22;55052;52.056;5.296;2023-03-01T11:58:03;6.70;59.50
68235;DHT22;55052;52.056;5.296;2023-03-01T12:01:03;6.70;59.40
68235;DHT22;55052;52.056;5.296;2023-03-01T12:06:35;6.80;58.90
68235;DHT22;55052;52.056;5.296;2023-03-01T12:09:25;6.90;58.80
68235;DHT22;55052;52.056;5.296;2023-03-01T12:14:55;6.90;58.50
68235;DHT22;55052;52.056;5.296;2023-03-01T12:17:52;6.90;58.20
68235;DHT22;55052;52.056;5.296;2023-03-01T12:28:59;7.10;57.40
68235;DHT22;55052;52.056;5.296;2023-03-01T12:31:33;7.10;57.30
68235;DHT22;55052;52.056;5.296;2023-03-01T12:34:30;7.20;57.40
68235;DHT22;55052;52.056;5.296;2023-03-01T12:50:53;7.40;55.90
68235;DHT22;55052;52.056;5.296;2023-03-01T12:53:26;7.40;55.60
68235;DHT22;55052;52.056;5.296;2023-03-01T12:55:57;7.40;55.60
68235;DHT22;55052;52.056;5.296;2023-03-01T13:01:15;7.50;55.80
68235;DHT22;55052;52.056;5.296;2023-03-01T13:07:17;7.60;54.80
68235;DHT22;55052;52.056;5.296;2023-03-01T13:10:02;7.60;54.30
68235;DHT22;55052;52.056;5.296;2023-03-01T13:12:50;7.60;54.40
68235;DHT22;55052;52.056;5.296;2023-03-01T13:15:25;7.60;54.20
68235;DHT22;55052;52.056;5.296;2023-03-01T13:18:00;7.70;54.30
68235;DHT22;55052;52.056;5.296;2023-03-01T13:20:30;7.70;53.90
68235;DHT22;55052;52.056;5.296;2023-03-01T13:23:25;7.70;53.80
68235;DHT22;55052;52.056;5.296;2023-03-01T13:26:03;7.80;53.30
68235;DHT22;55052;52.056;5.296;2023-03-01T13:33:43;7.90;53.80
68235;DHT22;55052;52.056;5.296;2023-03-01T13:49:25;8.10;53.10
68235;DHT22;55052;52.056;5.296;2023-03-01T13:52:01;8.20;52.80
68235;DHT22;55052;52.056;5.296;2023-03-01T13:54:31;8.20;52.60
68235;DHT22;55052;52.056;5.296;2023-03-01T13:57:00;8.20;52.40
68235;DHT22;55052;52.056;5.296;2023-03-01T13:59:28;8.20;52.20
68235;DHT22;55052;52.056;5.296;2023-03-01T14:01:58;8.20;52.00
68235;DHT22;55052;52.056;5.296;2023-03-01T14:04:27;8.30;51.90
68235;DHT22;55052;52.056;5.296;2023-03-01T14:07:20;8.30;51.90
68235;DHT22;55052;52.056;5.296;2023-03-01T14:10:00;8.30;53.00
68235;DHT22;55052;52.056;5.296;2023-03-01T14:12:54;8.40;52.30
68235;DHT22;55052;52.056;5.296;2023-03-01T14:15:44;8.40;52.30
68235;DHT22;55052;52.056;5.296;2023-03-01T14:20:52;8.50;52.60
68235;DHT22;55052;52.056;5.296;2023-03-01T14:23:22;8.60;53.50
68235;DHT22;55052;52.056;5.296;2023-03-01T14:25:55;8.60;52.70
68235;DHT22;55052;52.056;5.296;2023-03-01T14:28:28;8.70;52.60
68235;DHT22;55052;52.056;5.296;2023-03-01T14:30:56;8.80;52.90
68235;DHT22;55052;52.056;5.296;2023-03-01T14:35:56;9.00;51.90
68235;DHT22;55052;52.056;5.296;2023-03-01T14:38:30;9.30;52.30
68235;DHT22;55052;52.056;5.296;2023-03-01T14:40:59;9.60;52.10
68235;DHT22;55052;52.056;5.296;2023-03-01T14:43:29;9.90;52.10
68235;DHT22;55052;52.056;5.296;2023-03-01T14:45:57;10.20;51.60
68235;DHT22;55052;52.056;5.296;2023-03-01T14:48:24;10.50;51.30
68235;DHT22;55052;52.056;5.296;2023-03-01T14:50:51;10.80;50.70
68235;DHT22;55052;52.056;5.296;2023-03-01T14:53:27;10.90;50.30
68235;DHT22;55052;52.056;5.296;2023-03-01T14:56:01;11.10;50.90
68235;DHT22;55052;52.056;5.296;2023-03-01T14:58:32;11.20;50.00
68235;DHT22;55052;52.056;5.296;2023-03-01T15:01:02;11.40;50.00
68235;DHT22;55052;52.056;5.296;2023-03-01T15:03:38;11.70;49.40
68235;DHT22;55052;52.056;5.296;2023-03-01T15:06:07;12.00;49.40
68235;DHT22;55052;52.056;5.296;2023-03-01T15:08:36;12.30;49.40
68235;DHT22;55052;52.056;5.296;2023-03-01T15:11:23;12.50;48.70
68235;DHT22;55052;52.056;5.296;2023-03-01T15:13:52;12.70;47.40
68235;DHT22;55052;52.056;5.296;2023-03-01T15:16:24;12.90;48.10
68235;DHT22;55052;52.056;5.296;2023-03-01T15:19:00;13.10;47.80
68235;DHT22;55052;52.056;5.296;2023-03-01T15:21:38;13.10;46.90
68235;DHT22;55052;52.056;5.296;2023-03-01T15:24:19;13.20;46.50
68235;DHT22;55052;52.056;5.296;2023-03-01T15:26:58;13.10;46.50
68235;DHT22;55052;52.056;5.296;2023-03-01T15:29:30;13.00;46.60
68235;DHT22;55052;52.056;5.296;2023-03-01T15:32:00;13.00;46.80
68235;DHT22;55052;52.056;5.296;2023-03-01T15:34:35;12.80;46.30
68235;DHT22;55052;52.056;5.296;2023-03-01T15:37:06;12.60;45.70
68235;DHT22;55052;52.056;5.296;2023-03-01T15:40:01;12.40;45.90
68235;DHT22;55052;52.056;5.296;2023-03-01T15:47:48;11.80;45.40
68235;DHT22;55052;52.056;5.296;2023-03-01T15:50:41;11.70;46.10
68235;DHT22;55052;52.056;5.296;2023-03-01T15:53:13;11.50;45.50
68235;DHT22;55052;52.056;5.296;2023-03-01T15:55:41;11.40;46.10
68235;DHT22;55052;52.056;5.296;2023-03-01T15:58:23;11.30;47.00
68235;DHT22;55052;52.056;5.296;2023-03-01T16:00:51;11.20;45.90
68235;DHT22;55052;52.056;5.296;2023-03-01T16:03:28;11.10;46.30
68235;DHT22;55052;52.056;5.296;2023-03-01T16:05:55;11.00;46.50
68235;DHT22;55052;52.056;5.296;2023-03-01T16:08:21;10.90;46.40
68235;DHT22;55052;52.056;5.296;2023-03-01T16:10:49;10.90;46.60
68235;DHT22;55052;52.056;5.296;2023-03-01T16:13:17;10.80;46.70
68235;DHT22;55052;52.056;5.296;2023-03-01T16:15:44;10.80;46.60
68235;DHT22;55052;52.056;5.296;2023-03-01T16:18:11;10.70;46.70
68235;DHT22;55052;52.056;5.296;2023-03-01T16:20:39;10.70;46.70
68235;DHT22;55052;52.056;5.296;2023-03-01T16:23:07;10.70;47.00
68235;DHT22;55052;52.056;5.296;2023-03-01T16:25:35;10.60;47.00
68235;DHT22;55052;52.056;5.296;2023-03-01T16:28:03;10.60;46.90
68235;DHT22;55052;52.056;5.296;2023-03-01T16:30:36;10.50;47.00
68235;DHT22;55052;52.056;5.296;2023-03-01T16:33:04;10.40;47.30
68235;DHT22;55052;52.056;5.296;2023-03-01T16:35:54;10.40;47.60
68235;DHT22;55052;52.056;5.296;2023-03-01T16:38:21;10.30;47.60
68235;DHT22;55052;52.056;5.296;2023-03-01T16:40:49;10.20;47.70
68235;DHT22;55052;52.056;5.296;2023-03-01T16:43:16;10.00;47.70
68235;DHT22;55052;52.056;5.296;2023-03-01T16:45:43;9.90;47.90
68235;DHT22;55052;52.056;5.296;2023-03-01T16:48:12;9.80;48.00
68235;DHT22;55052;52.056;5.296;2023-03-01T16:50:39;9.60;48.30
68235;DHT22;55052;52.056;5.296;2023-03-01T16:53:06;9.50;48.50
68235;DHT22;55052;52.056;5.296;2023-03-01T16:55:33;9.40;48.60
68235;DHT22;55052;52.056;5.296;2023-03-01T16:58:00;9.20;48.80
68235;DHT22;55052;52.056;5.296;2023-03-01T17:00:28;9.10;48.80
68235;DHT22;55052;52.056;5.296;2023-03-01T17:02:55;9.10;49.20
68235;DHT22;55052;52.056;5.296;2023-03-01T17:05:22;8.90;50.40
68235;DHT22;55052;52.056;5.296;2023-03-01T17:07:50;8.80;49.60
68235;DHT22;55052;52.056;5.296;2023-03-01T17:10:17;8.70;49.90
68235;DHT22;55052;52.056;5.296;2023-03-01T17:12:47;8.70;50.20
68235;DHT22;55052;52.056;5.296;2023-03-01T17:15:14;8.50;50.20
68235;DHT22;55052;52.056;5.296;2023-03-01T17:17:41;8.40;50.40
68235;DHT22;55052;52.056;5.296;2023-03-01T17:20:08;8.30;50.60
68235;DHT22;55052;52.056;5.296;2023-03-01T17:22:36;8.20;50.80
68235;DHT22;55052;52.056;5.296;2023-03-01T17:25:03;8.10;51.00
68235;DHT22;55052;52.056;5.296;2023-03-01T17:27:29;8.00;51.10
68235;DHT22;55052;52.056;5.296;2023-03-01T17:30:01;7.90;51.30
68235;DHT22;55052;52.056;5.296;2023-03-01T17:32:28;7.80;51.50
68235;DHT22;55052;52.056;5.296;2023-03-01T17:34:55;7.70;51.70
68235;DHT22;55052;52.056;5.296;2023-03-01T17:37:22;7.70;52.00
68235;DHT22;55052;52.056;5.296;2023-03-01T17:39:49;7.60;52.00
68235;DHT22;55052;52.056;5.296;2023-03-01T17:42:16;7.50;52.20
68235;DHT22;55052;52.056;5.296;2023-03-01T17:44:43;7.40;52.30
68235;DHT22;55052;52.056;5.296;2023-03-01T17:47:10;7.30;52.40