sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-12-28T00:00:47;99904.63;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:03:13;99912.78;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:05:39;99911.41;;;9.27;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:08:05;99931.75;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:10:32;99931.47;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:12:58;99921.44;;;9.32;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:15:24;99914.91;;;9.28;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:17:50;99915.44;;;9.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:20:16;99913.81;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:22:41;99892.09;;;8.88;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:25:08;99886.13;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:27:34;99880.16;;;8.84;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:30:05;99887.75;;;8.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:32:31;99892.06;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:34:57;99888.28;;;8.74;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:37:23;99899.66;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:39:50;99891.00;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:42:18;99900.22;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:44:45;99902.09;;;8.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:47:11;99913.50;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:49:37;99926.81;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:52:03;99926.31;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:54:29;99945.03;;;9.31;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:56:55;99942.59;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T00:59:21;99937.44;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:01:47;99943.69;;;9.39;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:04:13;99940.72;;;9.35;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:06:40;99938.53;;;9.32;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:09:06;99952.34;;;9.26;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:11:32;99949.63;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:13:58;99931.75;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:16:24;99943.94;;;9.32;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:18:51;99947.47;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:21:17;99942.59;;;9.35;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:23:43;99950.72;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:26:13;99949.09;;;9.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:28:41;99941.78;;;9.19;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:31:07;99940.16;;;9.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:33:34;99947.47;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:36:01;99941.53;;;9.46;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:38:28;99964.31;;;9.50;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:40:54;99970.56;;;9.50;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:43:19;99969.72;;;9.50;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:45:45;99978.44;;;9.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:48:12;99991.69;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:50:39;99985.72;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:53:06;99991.97;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:55:33;100003.34;;;9.44;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T01:58:00;100035.91;;;9.49;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:00:26;100052.72;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:02:52;100045.91;;;9.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:05:18;100031.25;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:07:45;100034.50;;;9.26;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:10:11;100020.59;;;9.02;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:12:37;100001.84;;;8.85;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:15:03;99994.22;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:17:54;99975.47;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:20:22;99979.78;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:22:49;99971.09;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:25:16;99968.41;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:27:47;99967.31;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:30:16;99967.31;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:35:39;99964.59;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:38:10;99963.00;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:40:41;99948.91;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:43:09;99953.59;;;8.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:45:36;99947.66;;;8.90;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:48:03;99958.25;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:50:29;99965.31;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:52:59;99982.69;;;9.17;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:55:25;99996.81;;;9.19;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T02:57:53;100002.50;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:00:21;100016.31;;;9.21;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:02:47;100032.06;;;9.19;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:05:13;100051.03;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:07:39;100065.09;;;9.16;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:10:06;100076.19;;;9.10;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:12:33;100046.56;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:14:59;100058.41;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:17:25;100032.88;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:19:51;100022.00;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:22:17;100012.47;;;8.44;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:24:43;99994.84;;;8.42;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:27:09;99977.00;;;8.41;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:29:36;99966.34;;;8.34;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:32:02;99947.34;;;8.29;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:34:28;99951.72;;;8.30;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:36:56;99946.00;;;8.27;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:39:23;99939.53;;;8.33;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:41:49;99944.22;;;8.42;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:44:15;99954.28;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:46:41;99971.91;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:49:07;99974.66;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:51:33;99998.28;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:53:59;100001.81;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:56:27;100019.69;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T03:58:54;100023.50;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:01:21;100049.16;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:03:48;100054.28;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:06:15;100070.56;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:08:41;100068.75;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:11:08;100084.47;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:13:35;100094.72;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:16:02;100106.63;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:18:29;100099.53;;;8.63;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:20:55;100105.81;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:23:21;100108.31;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:25:47;100097.47;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:28:13;100107.25;;;8.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:30:39;100113.81;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:33:05;100110.81;;;8.92;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:35:31;100112.66;;;8.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:37:57;100131.56;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:40:23;100123.66;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:42:49;100111.72;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:45:15;100116.66;;;8.74;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:47:41;100116.09;;;8.72;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:50:07;100100.97;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:52:33;100102.09;;;8.85;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:54:59;100118.16;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:57:25;100128.94;;;8.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T04:59:53;100133.31;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:02:20;100124.63;;;8.91;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:04:45;100141.09;;;8.84;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:07:11;100134.03;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:09:37;100131.09;;;8.85;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:12:04;100126.81;;;8.99;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:14:30;100150.13;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:16:56;100146.97;;;9.13;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:19:22;100150.34;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:21:48;100188.34;;;9.41;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:24:14;100208.16;;;9.46;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:26:40;100250.22;;;9.49;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:29:06;100306.69;;;9.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:31:32;100306.44;;;9.59;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:33:58;100330.56;;;9.60;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:36:24;100336.78;;;9.50;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:38:51;100344.66;;;9.52;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:41:17;100345.41;;;9.47;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:43:43;100358.47;;;9.56;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:46:09;100361.19;;;9.56;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:48:34;100361.72;;;9.53;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:51:01;100360.88;;;9.47;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:53:27;100336.94;;;9.39;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:55:54;100319.25;;;9.31;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T05:58:20;100296.16;;;9.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:00:45;100277.69;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:03:14;100259.19;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:05:40;100246.16;;;9.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:08:06;100243.97;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:10:32;100223.03;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:12:58;100221.72;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:15:24;100208.22;;;9.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:17:50;100210.84;;;8.99;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:20:17;100194.81;;;8.92;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:22:43;100188.56;;;8.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:25:13;100180.38;;;8.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:27:39;100179.53;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:30:07;100172.75;;;8.79;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:32:33;100169.59;;;8.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:34:59;100158.25;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:37:25;100170.78;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:39:51;100164.56;;;9.11;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:42:17;100176.50;;;9.10;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:44:43;100183.28;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:47:09;100200.59;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:49:35;100204.38;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:52:01;100226.84;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:54:27;100218.13;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:56:53;100226.84;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T06:59:19;100239.34;;;9.02;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:01:45;100249.38;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:04:11;100251.63;;;9.14;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:06:38;100271.09;;;9.11;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:09:04;100290.03;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:11:30;100301.38;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:13:56;100294.34;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:16:22;100313.00;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:18:48;100319.22;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:21:14;100320.56;;;8.91;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:23:42;100323.50;;;8.90;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:26:09;100331.75;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:28:35;100325.50;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:31:02;100325.28;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:33:32;100342.59;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:35:57;100331.19;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:38:28;100333.25;;;8.86;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:40:56;100340.00;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:43:21;100319.59;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:45:47;100307.09;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:48:13;100291.06;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:50:39;100281.25;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:53:05;100275.06;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:55:31;100276.22;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T07:57:57;100268.13;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:00:23;100281.13;;;8.74;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:02:49;100272.41;;;8.71;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:05:15;100287.09;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:07:41;100301.13;;;8.73;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:10:07;100308.72;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:12:33;100299.78;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:14:59;100297.88;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:17:25;100306.56;;;8.73;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:19:51;100315.66;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:22:17;100304.72;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:24:44;100302.88;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:27:11;100298.50;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:29:37;100300.97;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:32:06;100290.25;;;8.40;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:34:32;100289.25;;;8.47;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:36:58;100288.44;;;8.46;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:39:24;100297.47;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:41:50;100301.34;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:44:16;100311.25;;;8.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:46:43;100308.81;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:49:09;100313.44;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:51:36;100319.66;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:54:02;100317.97;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:56:28;100324.66;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T08:58:54;100324.66;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:01:21;100326.81;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:03:51;100320.00;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:06:18;100328.13;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:08:45;100314.59;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:11:12;100322.25;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:13:38;100324.97;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:16:05;100324.38;;;8.63;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:18:31;100321.91;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:20:57;100309.16;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:23:23;100297.56;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:25:49;100293.31;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:28:15;100303.22;;;8.92;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:30:41;100291.88;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:33:08;100299.78;;;9.02;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:35:34;100289.22;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:38:01;100293.09;;;9.15;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:40:28;100286.94;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:43:13;100301.13;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:45:41;100294.66;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:48:07;100291.94;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:50:33;100283.81;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:52:59;100281.72;;;9.55;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:55:26;100282.81;;;9.59;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T09:57:52;100279.56;;;9.57;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:00:18;100290.16;;;9.59;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:02:45;100283.91;;;9.58;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:05:13;100283.63;;;9.60;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:07:44;100288.78;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:10:11;100285.59;;;9.69;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:12:37;100278.59;;;9.79;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:15:04;100288.63;;;9.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:17:33;100300.13;;;9.95;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:20:01;100300.97;;;10.06;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:22:37;100303.72;;;10.21;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:25:08;100317.63;;;10.25;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:27:38;100323.59;;;10.22;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:30:05;100315.38;;;10.07;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:32:31;100318.53;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:34:57;100299.50;;;9.83;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:37:26;100304.69;;;9.85;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:39:53;100298.47;;;9.89;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:42:28;100277.91;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:45:03;100310.88;;;10.27;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:47:32;100315.50;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:50:04;100317.41;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:52:32;100330.53;;;10.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:55:30;100353.16;;;11.01;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T10:58:11;100396.13;;;11.15;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:00:44;100423.63;;;11.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:03:17;100445.88;;;11.15;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:05:45;100446.97;;;11.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:08:13;100455.41;;;11.07;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:10:41;100457.34;;;11.17;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:13:09;100472.63;;;11.39;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:15:36;100496.03;;;11.55;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:18:04;100528.72;;;11.70;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:20:30;100556.47;;;11.62;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:22:56;100582.03;;;11.56;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:25:23;100585.28;;;11.48;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:27:49;100626.94;;;11.43;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:30:15;100616.25;;;11.31;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:32:42;100584.13;;;11.23;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:35:12;100601.59;;;11.38;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:37:46;100602.63;;;11.31;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:40:18;100585.72;;;11.19;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:42:49;100569.94;;;11.11;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:45:21;100567.72;;;11.03;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:48:01;100528.28;;;11.05;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:50:27;100514.44;;;11.12;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:52:54;100506.28;;;11.12;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:55:22;100479.38;;;11.21;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T11:57:51;100472.31;;;11.25;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:00:18;100459.50;;;11.20;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:02:46;100467.66;;;11.15;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:05:12;100463.28;;;11.09;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:07:40;100445.59;;;11.01;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:10:06;100420.84;;;10.98;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:12:34;100437.16;;;10.98;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:15:00;100419.75;;;10.94;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:17:26;100407.50;;;10.86;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:19:58;100417.56;;;10.86;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:22:25;100408.31;;;10.87;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:24:51;100382.38;;;10.48;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:27:17;100336.03;;;10.13;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:29:43;100255.28;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:32:11;100194.97;;;9.75;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:34:39;100168.66;;;9.76;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:37:06;100133.09;;;9.77;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:39:35;100126.06;;;9.82;100.00
55301;BME280;58302;51.446;-2.000;2023-12-28T12:42:02;100109.28;;;9.90;100.00