sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61318;BME280;47201;40.428;-8.436;2023-03-19T00:01:28;101285.69;;;11.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:03:47;101289.19;;;11.65;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:05:52;101286.59;;;11.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:07:52;101290.94;;;11.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:09:53;101284.84;;;11.62;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:11:54;101280.47;;;11.59;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:14:14;101277.81;;;11.58;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:16:33;101285.69;;;11.59;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:18:34;101288.31;;;11.59;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:20:35;101288.31;;;11.61;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:22:36;101287.44;;;11.62;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:24:37;101288.31;;;11.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:26:38;101276.97;;;11.61;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:29:01;101276.09;;;11.57;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:31:20;101274.28;;;11.48;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:33:40;101276.91;;;11.39;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:36:00;101275.09;;;11.29;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:38:00;101271.56;;;11.20;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:40:19;101266.28;;;11.11;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:42:39;101264.50;;;11.01;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:45:03;101269.66;;;10.93;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:47:22;101270.50;;;10.87;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:49:23;101259.19;;;10.85;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:51:24;101255.66;;;10.82;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:53:44;101251.28;;;10.81;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:55:44;101248.72;;;10.85;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T00:57:45;101253.09;;;10.91;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:00:04;101247.03;;;10.93;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:02:05;101253.09;;;10.91;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:04:25;101249.56;;;10.84;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:06:25;101251.22;;;10.71;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:08:26;101250.31;;;10.61;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:10:45;101251.97;;;10.53;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:13:05;101254.50;;;10.44;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:15:24;101256.16;;;10.31;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:17:25;101253.44;;;10.23;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:19:26;101252.53;;;10.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:21:27;101263.00;;;10.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:23:30;101260.38;;;10.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:25:49;101266.47;;;10.17;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:28:09;101251.66;;;10.16;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:30:12;101251.59;;;10.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:32:39;101247.28;;;10.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:34:58;101245.47;;;10.09;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:37:19;101249.78;;;10.03;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:39:38;101238.44;;;9.99;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:41:43;101243.63;;;9.96;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:44:02;101239.25;;;9.93;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:46:40;101241.81;;;9.87;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:49:00;101240.06;;;9.86;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:51:02;101242.72;;;9.89;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:53:24;101237.47;;;9.89;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:55:38;101235.69;;;9.85;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T01:57:50;101235.63;;;9.80;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:00:09;101239.13;;;9.81;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:02:28;101233.97;;;9.86;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:04:31;101232.09;;;9.75;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:06:33;101233.69;;;9.61;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:08:36;101237.91;;;9.48;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:10:38;101236.94;;;9.40;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:12:40;101242.97;;;9.35;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:14:41;101235.94;;;9.27;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:16:42;101241.94;;;9.23;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:18:43;101231.50;;;9.21;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:21:06;101231.50;;;9.21;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:25:09;101227.97;;;9.17;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:27:12;101221.00;;;9.16;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:29:16;101228.00;;;9.19;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:31:18;101219.31;;;9.20;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:33:20;101207.19;;;9.25;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:35:21;101212.44;;;9.27;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:37:41;101211.56;;;9.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:41:51;101208.84;;;9.17;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:43:54;101200.94;;;9.09;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:46:14;101197.34;;;8.99;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:48:14;101192.00;;;8.92;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:50:33;101195.44;;;8.87;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:52:34;101200.53;;;8.80;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:54:54;101184.81;;;8.73;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:57:14;101179.66;;;8.78;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T02:59:15;101187.41;;;8.72;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:01:16;101177.78;;;8.68;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:03:35;101170.78;;;8.64;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:05:37;101173.31;;;8.59;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:07:57;101172.47;;;8.60;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:10:16;101168.19;;;8.65;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:12:17;101158.56;;;8.60;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:14:17;101151.56;;;8.57;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:16:18;101172.31;;;8.51;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:18:18;101166.16;;;8.46;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:20:38;101166.25;;;8.49;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:22:39;101160.13;;;8.47;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:24:40;101167.84;;;8.42;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:27:02;101164.31;;;8.38;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:29:06;101166.28;;;8.53;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:31:07;101159.50;;;8.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:33:27;101167.47;;;8.74;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:35:31;101163.81;;;8.61;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:37:37;101158.50;;;8.55;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:39:38;101165.34;;;8.48;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:41:39;101169.59;;;8.43;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:44:01;101165.34;;;8.47;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:46:20;101155.91;;;8.56;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:48:23;101158.44;;;8.50;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:50:42;101171.38;;;8.46;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:52:46;101177.28;;;8.35;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:55:05;101177.94;;;8.22;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:57:26;101183.13;;;8.19;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T03:59:31;101184.81;;;8.15;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:01:31;101195.19;;;8.14;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:03:51;101186.59;;;8.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:05:52;101192.78;;;8.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:07:55;101201.28;;;8.14;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:09:56;101192.47;;;8.06;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:11:58;101190.69;;;8.03;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:14:17;101198.44;;;8.00;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:16:18;101196.75;;;8.04;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:18:38;101206.50;;;8.16;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:20:39;101206.59;;;8.20;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:22:41;101203.03;;;8.15;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:25:00;101201.19;;;8.09;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:27:20;101195.09;;;8.07;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:29:39;101216.06;;;8.17;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:32:01;101218.78;;;8.23;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:34:20;101204.09;;;8.28;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:36:40;101213.72;;;8.34;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:38:42;101209.53;;;8.42;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:40:43;101211.22;;;8.38;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:42:44;101211.97;;;8.33;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:44:59;101211.03;;;8.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:47:01;101215.16;;;8.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:49:19;101213.22;;;8.03;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:51:21;101220.00;;;7.93;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:53:41;101222.50;;;7.87;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:56:00;101221.56;;;7.82;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T04:58:20;101228.38;;;7.76;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:00:40;101227.41;;;7.70;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:02:41;101224.66;;;7.62;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:05:00;101231.47;;;7.55;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:07:19;101234.81;;;7.50;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:09:39;101228.59;;;7.41;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:12:00;101235.47;;;7.39;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:14:01;101237.25;;;7.40;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:16:21;101242.44;;;7.40;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:18:40;101244.09;;;7.35;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:21:00;101241.47;;;7.35;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:23:02;101240.50;;;7.30;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:25:16;101242.09;;;7.23;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:27:18;101249.88;;;7.22;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:29:37;101248.03;;;7.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:31:56;101252.28;;;7.12;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:34:15;101250.34;;;7.04;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:36:16;101248.66;;;7.06;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:38:28;101247.09;;;7.12;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:40:36;101257.53;;;7.15;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:42:51;101255.16;;;7.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:44:55;101256.03;;;7.25;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:47:14;101250.84;;;7.27;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:49:33;101256.75;;;7.20;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:51:53;101264.34;;;7.09;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:53:54;101271.19;;;7.05;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:56:07;101267.75;;;7.06;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T05:58:18;101266.16;;;7.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:00:21;101268.81;;;7.16;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:02:41;101269.88;;;7.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:05:05;101279.25;;;7.18;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:07:06;101278.28;;;7.12;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:09:09;101286.94;;;7.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:11:14;101287.66;;;7.06;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:13:16;101280.53;;;6.97;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:15:35;101284.66;;;6.87;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:17:51;101283.66;;;6.82;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:19:52;101287.38;;;6.92;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:21:53;101283.19;;;7.00;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:24:13;101285.06;;;7.06;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:26:32;101279.84;;;7.04;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:28:35;101283.06;;;6.94;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:30:37;101281.91;;;6.81;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:32:58;101274.81;;;6.74;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:35:02;101282.50;;;6.69;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:37:21;101277.38;;;6.72;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:39:22;101289.66;;;6.79;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:41:22;101287.13;;;6.81;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:43:25;101299.44;;;6.90;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:45:44;101296.28;;;7.05;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:47:45;101304.41;;;7.19;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:50:05;101306.31;;;7.26;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:52:24;101306.03;;;7.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:54:25;101307.63;;;7.07;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:56:26;101313.75;;;7.10;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T06:58:27;101318.22;;;7.14;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:00:27;101317.44;;;7.20;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:02:28;101319.28;;;7.24;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:04:31;101315.91;;;7.30;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:06:50;101308.84;;;7.64;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:09:09;101313.22;;;8.13;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:11:29;101311.59;;;9.28;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:13:49;101308.72;;;10.63;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:15:50;101310.22;;;11.93;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:18:09;101322.44;;;13.33;100.00
61318;BME280;47201;40.428;-8.436;2023-03-19T07:20:32;101316.41;;;14.74;95.38
61318;BME280;47201;40.428;-8.436;2023-03-19T07:22:32;101317.84;;;15.81;83.30
61318;BME280;47201;40.428;-8.436;2023-03-19T07:24:33;101322.78;;;16.63;77.80
61318;BME280;47201;40.428;-8.436;2023-03-19T07:26:33;101324.13;;;17.79;71.46
61318;BME280;47201;40.428;-8.436;2023-03-19T07:28:34;101328.31;;;18.66;64.31
61318;BME280;47201;40.428;-8.436;2023-03-19T07:30:34;101331.25;;;19.23;64.14
61318;BME280;47201;40.428;-8.436;2023-03-19T07:32:55;101329.06;;;19.69;59.33
61318;BME280;47201;40.428;-8.436;2023-03-19T07:35:14;101332.97;;;20.43;57.76
61318;BME280;47201;40.428;-8.436;2023-03-19T07:37:15;101329.75;;;21.13;54.72
61318;BME280;47201;40.428;-8.436;2023-03-19T07:39:15;101336.81;;;21.37;51.97
61318;BME280;47201;40.428;-8.436;2023-03-19T07:41:16;101342.25;;;21.60;51.66
61318;BME280;47201;40.428;-8.436;2023-03-19T07:43:17;101337.19;;;21.28;51.42
61318;BME280;47201;40.428;-8.436;2023-03-19T07:45:17;101338.47;;;20.64;53.98
61318;BME280;47201;40.428;-8.436;2023-03-19T07:47:36;101331.69;;;20.00;56.58
61318;BME280;47201;40.428;-8.436;2023-03-19T07:49:56;101338.88;;;19.35;59.02
61318;BME280;47201;40.428;-8.436;2023-03-19T07:51:56;101335.69;;;18.87;61.19
61318;BME280;47201;40.428;-8.436;2023-03-19T07:54:16;101329.69;;;18.45;63.36
61318;BME280;47201;40.428;-8.436;2023-03-19T07:56:16;101323.97;;;18.27;64.48
61318;BME280;47201;40.428;-8.436;2023-03-19T07:58:17;101336.25;;;18.28;64.48
61318;BME280;47201;40.428;-8.436;2023-03-19T08:00:17;101332.59;;;17.95;64.61
61318;BME280;47201;40.428;-8.436;2023-03-19T08:02:36;101331.34;;;17.70;65.72
61318;BME280;47201;40.428;-8.436;2023-03-19T08:04:37;101332.28;;;17.24;67.51
61318;BME280;47201;40.428;-8.436;2023-03-19T08:06:37;101338.59;;;17.17;67.45
61318;BME280;47201;40.428;-8.436;2023-03-19T08:08:39;101331.19;;;16.87;68.17
61318;BME280;47201;40.428;-8.436;2023-03-19T08:11:02;101329.09;;;17.08;67.39
61318;BME280;47201;40.428;-8.436;2023-03-19T08:13:02;101335.91;;;17.20;66.17
61318;BME280;47201;40.428;-8.436;2023-03-19T08:15:22;101342.00;;;17.23;65.49
61318;BME280;47201;40.428;-8.436;2023-03-19T08:17:41;101343.38;;;16.98;66.79
61318;BME280;47201;40.428;-8.436;2023-03-19T08:19:42;101343.50;;;17.38;65.88
61318;BME280;47201;40.428;-8.436;2023-03-19T08:21:43;101338.81;;;17.94;63.66
61318;BME280;47201;40.428;-8.436;2023-03-19T08:23:43;101327.22;;;18.38;61.37
61318;BME280;47201;40.428;-8.436;2023-03-19T08:26:02;101324.44;;;19.14;58.72
61318;BME280;47201;40.428;-8.436;2023-03-19T08:28:02;101329.06;;;19.06;58.83
61318;BME280;47201;40.428;-8.436;2023-03-19T08:30:22;101330.75;;;19.08;58.36
61318;BME280;47201;40.428;-8.436;2023-03-19T08:32:42;101327.94;;;19.14;59.00
61318;BME280;47201;40.428;-8.436;2023-03-19T08:35:04;101336.91;;;19.42;57.63
61318;BME280;47201;40.428;-8.436;2023-03-19T08:37:05;101338.97;;;19.93;56.54
61318;BME280;47201;40.428;-8.436;2023-03-19T08:39:07;101345.47;;;20.11;56.63
61318;BME280;47201;40.428;-8.436;2023-03-19T08:41:26;101342.09;;;20.06;56.69
61318;BME280;47201;40.428;-8.436;2023-03-19T08:43:32;101341.22;;;20.34;56.41
61318;BME280;47201;40.428;-8.436;2023-03-19T08:45:33;101351.13;;;20.56;56.65
61318;BME280;47201;40.428;-8.436;2023-03-19T08:47:33;101349.00;;;20.94;55.89
61318;BME280;47201;40.428;-8.436;2023-03-19T08:49:53;101347.16;;;20.96;56.37
61318;BME280;47201;40.428;-8.436;2023-03-19T08:51:55;101353.66;;;21.38;55.23
61318;BME280;47201;40.428;-8.436;2023-03-19T08:54:14;101351.13;;;22.28;53.75
61318;BME280;47201;40.428;-8.436;2023-03-19T08:56:15;101356.41;;;22.52;53.02
61318;BME280;47201;40.428;-8.436;2023-03-19T08:58:34;101358.91;;;21.89;55.69
61318;BME280;47201;40.428;-8.436;2023-03-19T09:00:59;101344.50;;;21.70;57.71
61318;BME280;47201;40.428;-8.436;2023-03-19T09:03:00;101351.09;;;21.84;58.22
61318;BME280;47201;40.428;-8.436;2023-03-19T09:05:02;101350.25;;;22.06;56.70
61318;BME280;47201;40.428;-8.436;2023-03-19T09:07:02;101354.97;;;22.21;57.08
61318;BME280;47201;40.428;-8.436;2023-03-19T09:09:03;101347.25;;;21.69;59.16
61318;BME280;47201;40.428;-8.436;2023-03-19T09:11:22;101345.13;;;22.23;58.24
61318;BME280;47201;40.428;-8.436;2023-03-19T09:13:41;101354.34;;;22.14;59.08
61318;BME280;47201;40.428;-8.436;2023-03-19T09:15:42;101353.75;;;22.52;58.74
61318;BME280;47201;40.428;-8.436;2023-03-19T09:18:01;101346.78;;;22.26;60.46
61318;BME280;47201;40.428;-8.436;2023-03-19T09:20:20;101351.00;;;22.54;60.39
61318;BME280;47201;40.428;-8.436;2023-03-19T09:22:39;101341.34;;;23.54;57.76
61318;BME280;47201;40.428;-8.436;2023-03-19T09:25:00;101348.34;;;23.76;57.13
61318;BME280;47201;40.428;-8.436;2023-03-19T09:27:19;101347.66;;;23.33;59.84
61318;BME280;47201;40.428;-8.436;2023-03-19T09:29:38;101348.78;;;22.65;61.99
61318;BME280;47201;40.428;-8.436;2023-03-19T09:31:39;101349.34;;;21.83;65.72
61318;BME280;47201;40.428;-8.436;2023-03-19T09:33:57;101347.06;;;21.74;66.39
61318;BME280;47201;40.428;-8.436;2023-03-19T09:35:58;101353.47;;;22.14;64.21
61318;BME280;47201;40.428;-8.436;2023-03-19T09:38:02;101355.31;;;22.12;65.08
61318;BME280;47201;40.428;-8.436;2023-03-19T09:40:43;101350.44;;;22.88;62.69
61318;BME280;47201;40.428;-8.436;2023-03-19T09:45:21;101351.59;;;23.24;61.87
61318;BME280;47201;40.428;-8.436;2023-03-19T09:49:31;101341.59;;;22.88;63.96
61318;BME280;47201;40.428;-8.436;2023-03-19T09:52:11;101333.91;;;23.61;61.72
61318;BME280;47201;40.428;-8.436;2023-03-19T09:54:01;101340.28;;;24.70;58.82
61318;BME280;47201;40.428;-8.436;2023-03-19T09:56:04;101336.50;;;25.09;57.28
61318;BME280;47201;40.428;-8.436;2023-03-19T09:58:09;101335.06;;;25.69;56.86
61318;BME280;47201;40.428;-8.436;2023-03-19T10:00:33;101334.53;;;25.13;58.21
61318;BME280;47201;40.428;-8.436;2023-03-19T10:04:40;101337.38;;;24.92;60.87
61318;BME280;47201;40.428;-8.436;2023-03-19T10:06:41;101335.94;;;25.20;60.93
61318;BME280;47201;40.428;-8.436;2023-03-19T10:09:04;101325.03;;;25.23;61.43
61318;BME280;47201;40.428;-8.436;2023-03-19T10:16:09;101327.03;;;24.68;63.45
61318;BME280;47201;40.428;-8.436;2023-03-19T10:18:22;101322.63;;;24.67;64.12
61318;BME280;47201;40.428;-8.436;2023-03-19T10:22:50;101319.03;;;25.02;65.00
61318;BME280;47201;40.428;-8.436;2023-03-19T10:25:15;101325.13;;;25.39;62.37
61318;BME280;47201;40.428;-8.436;2023-03-19T10:27:18;101327.56;;;24.75;64.76
61318;BME280;47201;40.428;-8.436;2023-03-19T10:29:21;101327.44;;;24.05;66.15
61318;BME280;47201;40.428;-8.436;2023-03-19T10:33:44;101328.69;;;24.34;66.47
61318;BME280;47201;40.428;-8.436;2023-03-19T10:35:57;101324.28;;;24.51;66.46
61318;BME280;47201;40.428;-8.436;2023-03-19T10:38:18;101316.84;;;24.75;65.28
61318;BME280;47201;40.428;-8.436;2023-03-19T10:40:41;101312.13;;;24.80;65.74
61318;BME280;47201;40.428;-8.436;2023-03-19T10:47:14;101308.19;;;24.35;66.64
61318;BME280;47201;40.428;-8.436;2023-03-19T10:49:15;101305.09;;;24.43;66.45
61318;BME280;47201;40.428;-8.436;2023-03-19T10:51:34;101297.81;;;24.99;65.53
61318;BME280;47201;40.428;-8.436;2023-03-19T10:53:38;101293.13;;;24.86;66.58
61318;BME280;47201;40.428;-8.436;2023-03-19T10:55:46;101289.00;;;24.97;65.37
61318;BME280;47201;40.428;-8.436;2023-03-19T10:58:14;101291.09;;;24.20;67.77
61318;BME280;47201;40.428;-8.436;2023-03-19T11:02:23;101299.56;;;24.82;67.92
61318;BME280;47201;40.428;-8.436;2023-03-19T11:04:31;101300.06;;;25.40;65.88
61318;BME280;47201;40.428;-8.436;2023-03-19T11:06:32;101291.75;;;26.10;63.80
61318;BME280;47201;40.428;-8.436;2023-03-19T11:08:36;101283.25;;;26.49;62.69
61318;BME280;47201;40.428;-8.436;2023-03-19T11:10:42;101281.00;;;26.57;62.04
61318;BME280;47201;40.428;-8.436;2023-03-19T11:12:46;101281.41;;;26.35;63.35
61318;BME280;47201;40.428;-8.436;2023-03-19T11:14:50;101281.72;;;26.14;63.57
61318;BME280;47201;40.428;-8.436;2023-03-19T11:18:55;101289.69;;;26.30;64.19
61318;BME280;47201;40.428;-8.436;2023-03-19T11:21:22;101305.91;;;26.12;63.96
61318;BME280;47201;40.428;-8.436;2023-03-19T11:23:30;101291.06;;;26.37;65.23
61318;BME280;47201;40.428;-8.436;2023-03-19T11:25:38;101297.94;;;27.02;63.56
61318;BME280;47201;40.428;-8.436;2023-03-19T11:27:39;101297.16;;;27.00;63.03
61318;BME280;47201;40.428;-8.436;2023-03-19T11:29:42;101283.75;;;26.86;63.99
61318;BME280;47201;40.428;-8.436;2023-03-19T11:31:49;101290.72;;;26.43;64.73
61318;BME280;47201;40.428;-8.436;2023-03-19T11:34:25;101296.53;;;26.04;65.85
61318;BME280;47201;40.428;-8.436;2023-03-19T11:41:28;101291.53;;;26.29;66.84
61318;BME280;47201;40.428;-8.436;2023-03-19T11:43:49;101290.63;;;26.45;66.90