sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2023-11-19T00:01:33;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:03:59;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:06:24;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:08:51;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:11:16;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:13:42;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:16:08;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:18:35;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:21:01;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:23:28;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:25:53;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:28:19;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:30:44;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:33:10;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:35:35;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:38:01;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:40:28;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:42:54;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:45:19;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:47:45;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:50:10;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:52:39;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:55:05;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:57:32;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T00:59:58;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:02:24;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:04:50;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:07:15;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:09:44;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:12:10;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:14:36;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:17:02;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:19:27;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:21:54;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:24:19;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:26:45;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:29:12;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:31:41;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:34:07;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:36:33;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:38:59;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:41:25;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:43:50;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:46:16;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:48:45;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:51:12;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:53:39;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:56:07;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T01:58:35;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:01:01;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:03:31;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:05:58;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:08:23;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:10:49;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:13:15;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:15:41;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:18:21;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:20:48;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:23:15;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:25:40;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:28:07;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:30:33;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:32:59;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:35:28;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:37:57;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:40:23;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:42:52;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:45:18;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:47:44;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:50:12;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:52:43;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:55:13;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T02:57:39;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:00:21;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:02:57;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:05:35;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:08:00;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:10:26;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:12:52;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:15:17;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:17:43;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:20:11;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:22:41;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:25:09;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:27:36;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:30:06;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:32:32;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:34:58;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:37:25;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:39:51;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:42:19;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:44:46;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:47:11;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:49:37;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:52:02;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:54:28;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:56:54;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T03:59:19;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:01:46;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:04:11;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:06:37;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:09:03;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:11:28;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:13:54;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:16:26;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:18:53;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:21:18;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:23:44;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:26:09;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:28:35;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:31:00;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:33:26;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:35:52;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:38:17;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:40:43;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:43:09;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:45:34;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:48:00;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:50:25;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:52:52;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:55:19;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T04:57:44;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:00:10;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:02:36;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:05:02;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:07:30;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:09:55;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:12:21;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:14:46;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:17:16;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:19:43;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:22:08;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:24:34;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:27:01;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:29:27;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:31:52;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:34:20;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:36:45;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:39:11;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:41:36;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:44:02;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:46:28;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:48:53;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:51:19;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:53:45;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:56:11;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T05:58:37;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:01:05;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:03:32;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:05:58;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:08:24;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:10:52;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:13:18;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:15:44;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:18:10;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:20:40;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:23:06;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:25:32;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:27:58;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:30:24;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:32:50;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:35:16;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:37:42;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:40:09;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:42:35;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:45:01;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:47:27;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:49:53;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:52:19;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:54:45;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:57:13;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T06:59:39;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:02:06;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:04:32;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:06:58;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:09:25;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:11:51;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:14:17;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:16:43;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:19:09;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:21:34;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:24:01;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:26:27;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:28:53;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:31:18;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:33:45;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:36:12;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:38:37;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:41:04;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:43:30;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:45:56;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:48:24;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:50:50;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:53:16;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:55:41;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T07:58:07;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:00:33;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:02:58;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:05:24;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:07:52;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:10:19;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:12:44;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:15:10;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:17:36;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:20:02;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:22:28;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:24:53;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:27:19;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:29:55;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:32:24;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:34:50;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:37:15;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:39:43;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:42:09;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:44:34;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:47:00;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:49:25;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:51:51;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:54:16;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:56:42;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T08:59:08;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:01:34;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:03:59;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:06:25;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:08:50;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:11:16;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:13:42;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:16:08;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:18:34;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:21:00;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:23:26;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:25:53;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:28:18;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:30:44;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:33:10;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:35:35;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:38:01;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:40:27;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:42:54;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:45:21;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:47:47;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:50:19;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:52:45;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:55:11;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T09:57:38;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:00:05;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:02:33;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:04:59;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:07:26;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:09:52;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:12:18;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:14:44;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:17:10;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:19:36;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:22:05;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:24:34;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:27:03;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:29:36;14.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:32:02;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:34:27;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:36:53;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:39:19;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:41:46;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:44:11;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:46:41;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:49:07;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:51:33;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:54:02;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:56:32;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T10:58:59;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:01:29;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:03:59;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:06:27;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:08:54;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:11:20;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:13:47;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:16:15;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:18:45;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:21:16;14.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:26:41;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:37:36;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:40:03;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:42:36;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:50:16;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:55:51;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T11:58:18;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:00:43;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:03:11;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:05:47;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:08:13;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:10:46;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:13:13;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:18:32;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:21:01;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:23:30;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:25:57;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:28:23;14.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:30:52;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:33:19;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:35:46;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:38:23;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:41:05;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:43:32;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:45:59;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:48:25;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:50:55;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:53:23;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:55:49;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T12:58:32;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:01:04;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:06:09;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:08:48;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:11:15;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:14:03;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:16:30;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:18:56;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:21:22;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:23:48;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:26:14;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:28:39;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:31:05;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:33:31;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:35:56;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:38:22;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:40:51;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:43:17;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:45:42;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:48:08;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:50:34;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:53:00;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:55:26;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T13:57:51;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:00:17;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:02:45;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:05:10;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:07:36;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:10:02;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:12:28;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:14:54;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:17:20;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:19:46;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:22:11;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:24:37;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:27:03;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:29:29;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:31:57;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:34:24;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:36:51;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:39:17;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:41:43;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:44:09;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:46:35;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:49:01;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:51:26;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:53:52;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:56:18;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T14:58:43;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:01:13;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:03:39;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:06:06;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:08:32;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:10:58;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:13:23;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:15:49;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:18:15;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:20:42;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:23:15;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:25:41;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:28:07;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:30:32;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:32:58;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:35:24;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:37:49;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:40:15;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:42:41;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:45:08;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:47:34;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:50:04;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-11-19T15:52:29;13.10;99.90