sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32399;SDS011;45045;45.440;9.178;2022-12-29T00:01:52;62.63;;;42.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:04:17;66.20;;;44.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:06:43;65.13;;;42.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:09:13;69.70;;;43.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:11:40;62.45;;;42.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:14:08;66.72;;;43.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:16:54;67.05;;;42.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:19:20;73.72;;;43.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:22:04;71.80;;;43.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:24:49;68.47;;;41.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:27:30;67.10;;;41.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:30:16;68.68;;;41.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:33:08;65.93;;;43.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:36:18;64.18;;;42.38;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:38:48;67.60;;;41.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:41:36;63.92;;;41.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:44:20;65.75;;;43.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:46:46;66.55;;;41.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:49:12;67.82;;;41.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:54:31;67.30;;;42.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:57:01;66.20;;;41.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T00:59:28;62.42;;;40.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:01:54;62.28;;;39.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:04:21;63.55;;;40.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:06:47;59.83;;;40.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:09:13;61.15;;;41.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:11:58;61.45;;;40.38;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:14:24;60.60;;;40.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:16:50;61.40;;;39.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:19:16;62.47;;;41.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:21:43;65.95;;;42.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:24:09;70.63;;;46.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:26:35;59.65;;;39.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:29:00;63.15;;;41.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:31:26;68.13;;;42.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:33:52;64.53;;;40.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:36:18;66.40;;;42.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:38:44;60.83;;;40.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:41:10;62.85;;;41.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:43:43;63.30;;;42.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:49:18;66.57;;;42.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:54:21;60.53;;;41.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:56:54;66.28;;;43.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T01:59:30;66.30;;;42.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:01:59;65.43;;;43.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:04:26;74.57;;;48.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:07:01;71.50;;;44.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:09:29;69.38;;;44.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:11:55;67.40;;;43.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:14:23;64.13;;;41.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:48:03;62.25;;;40.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:50:37;57.72;;;39.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:53:13;59.63;;;39.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:55:51;57.53;;;39.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T02:58:21;65.22;;;40.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:09:47;54.15;;;39.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:15:20;57.58;;;38.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:18:21;60.78;;;40.38;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:20:54;62.58;;;40.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:23:20;61.17;;;39.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:25:48;58.15;;;38.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:28:20;58.83;;;38.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:30:49;61.58;;;39.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:33:15;58.47;;;38.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:35:47;59.00;;;38.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:38:21;56.83;;;38.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:41:06;55.60;;;36.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:46:13;55.13;;;36.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:48:39;54.45;;;37.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:51:04;54.78;;;36.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:53:30;54.38;;;37.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:55:56;53.88;;;36.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T03:58:21;56.78;;;37.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:00:47;56.15;;;37.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:03:12;55.78;;;36.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:05:38;55.80;;;36.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:08:04;54.53;;;37.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:10:29;58.72;;;37.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:12:55;57.75;;;37.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:15:21;56.28;;;38.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:17:48;58.42;;;37.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:20:13;54.00;;;36.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:23:01;58.97;;;39.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:25:28;54.60;;;36.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:27:55;54.17;;;35.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:30:20;56.38;;;37.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:32:46;55.65;;;37.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:35:12;57.45;;;37.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:37:37;52.85;;;37.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:40:06;56.03;;;38.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:42:32;59.28;;;38.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:44:58;56.42;;;38.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:47:23;57.65;;;36.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:49:49;54.92;;;37.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:52:14;57.33;;;36.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:54:40;59.50;;;38.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:57:06;57.70;;;36.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T04:59:31;56.55;;;37.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:01:57;57.35;;;37.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:04:23;54.70;;;37.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:06:48;58.42;;;38.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:09:14;61.08;;;37.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:11:39;51.63;;;37.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:14:05;59.30;;;37.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:16:31;56.03;;;37.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:18:56;58.10;;;37.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:21:22;59.53;;;38.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:23:48;55.30;;;36.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:26:13;62.35;;;37.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:28:39;59.55;;;38.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:31:04;59.33;;;38.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:33:30;60.42;;;38.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:35:56;56.15;;;37.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:38:22;60.92;;;38.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:40:48;66.95;;;37.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:43:13;58.35;;;36.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:45:39;60.65;;;38.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:48:05;54.10;;;36.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:50:30;59.20;;;36.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:52:56;60.42;;;38.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:55:21;58.00;;;36.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T05:57:47;55.10;;;35.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:00:13;57.85;;;36.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:02:39;53.75;;;36.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:05:04;52.13;;;35.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:07:30;54.30;;;37.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:09:56;53.72;;;35.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:12:21;59.08;;;37.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:14:47;53.67;;;36.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:17:13;54.90;;;35.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:19:38;54.35;;;35.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:22:04;51.42;;;36.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:24:30;56.97;;;36.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:26:55;54.10;;;36.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:29:21;52.15;;;35.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:31:46;55.10;;;36.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:34:13;57.47;;;37.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:36:39;53.83;;;35.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:39:05;57.75;;;35.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:41:31;58.50;;;36.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:43:57;54.85;;;35.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:46:22;52.90;;;35.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:48:48;54.42;;;36.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:51:14;52.85;;;35.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:53:40;57.90;;;37.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:56:05;57.55;;;37.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T06:58:31;57.40;;;35.38;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:00:57;54.45;;;35.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:03:22;53.20;;;35.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:05:48;52.63;;;36.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:08:14;52.05;;;35.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:10:39;51.05;;;35.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:13:05;54.95;;;35.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:15:33;50.95;;;36.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:17:59;54.38;;;35.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:20:25;57.92;;;35.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:22:53;56.47;;;36.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:25:25;56.40;;;35.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:27:51;56.45;;;36.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:30:16;56.10;;;35.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:32:42;52.33;;;35.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:35:08;53.13;;;36.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:37:37;56.47;;;37.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:40:03;54.35;;;35.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:42:30;56.22;;;36.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:44:56;56.13;;;37.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:47:21;52.28;;;35.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:49:47;55.42;;;36.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:52:13;53.63;;;35.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:54:38;52.60;;;34.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:57:05;53.78;;;35.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T07:59:31;56.03;;;34.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:01:56;52.92;;;33.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:04:22;53.70;;;33.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:06:48;53.58;;;35.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:09:13;56.42;;;35.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:11:39;49.10;;;34.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:14:05;49.90;;;34.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:16:31;56.47;;;37.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:18:57;61.30;;;39.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:21:24;56.33;;;37.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:23:50;50.53;;;32.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:26:16;51.60;;;33.67;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:28:41;51.53;;;33.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:31:10;61.60;;;35.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:33:45;54.75;;;34.67;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:36:22;49.00;;;34.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:39:00;45.65;;;31.48;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:41:26;51.28;;;31.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:46:37;52.50;;;32.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:49:02;52.88;;;33.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:51:46;49.50;;;32.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:54:12;54.78;;;33.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:56:44;44.47;;;31.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T08:59:09;46.38;;;32.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:01:53;47.67;;;31.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:04:20;44.38;;;30.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:06:54;45.83;;;30.77;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:09:23;44.25;;;29.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:11:48;43.55;;;31.48;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:14:14;44.75;;;30.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:20:02;43.05;;;31.23;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:22:28;45.35;;;29.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:27:59;43.58;;;30.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:30:27;44.25;;;31.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:32:53;44.00;;;31.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:35:19;49.17;;;32.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:37:44;50.30;;;32.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:40:18;47.65;;;33.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:48:22;55.28;;;35.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:51:11;62.30;;;39.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T09:57:23;58.78;;;40.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:03:17;61.38;;;39.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:24:32;57.70;;;40.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:27:02;60.50;;;40.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:29:34;66.63;;;41.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:32:05;60.35;;;41.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:34:37;62.08;;;42.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:40:11;68.00;;;43.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:42:50;65.10;;;41.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:45:29;62.65;;;42.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:48:00;69.97;;;41.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:50:31;62.25;;;42.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:53:01;63.47;;;41.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T10:55:33;63.17;;;41.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:00:32;65.22;;;43.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:08:25;66.90;;;43.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:17:02;65.50;;;42.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:19:30;60.05;;;41.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:24:51;59.42;;;40.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:27:31;57.97;;;38.63;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:29:57;56.92;;;37.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:32:24;58.80;;;38.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:34:55;57.03;;;39.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:40:19;58.58;;;39.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:45:31;62.92;;;42.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:48:08;61.75;;;42.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:50:41;65.35;;;45.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:53:22;64.30;;;40.28;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:55:59;58.40;;;39.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T11:58:29;57.08;;;38.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:00:58;48.95;;;36.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:03:35;56.72;;;38.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:06:05;50.20;;;37.97;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:08:56;50.80;;;34.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:11:32;50.05;;;34.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:17:31;42.72;;;30.98;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:26:09;42.38;;;30.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:31:16;43.08;;;31.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:34:00;43.47;;;30.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:36:41;41.40;;;30.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:47:26;46.30;;;32.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:53:11;48.70;;;33.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T12:58:31;48.60;;;35.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:04:12;50.08;;;34.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:07:04;51.33;;;36.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:27:09;49.67;;;35.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:29:53;50.70;;;36.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:32:48;50.78;;;37.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:41:13;52.95;;;37.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:43:48;51.85;;;37.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:46:20;47.08;;;35.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:49:05;48.60;;;34.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:51:35;48.97;;;34.67;;
32399;SDS011;45045;45.440;9.178;2022-12-29T13:57:09;53.05;;;37.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:00:16;47.30;;;34.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:07:47;43.47;;;31.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:13:05;48.75;;;33.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:15:43;42.57;;;33.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:20:57;46.55;;;31.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:28:32;46.88;;;32.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:31:03;43.65;;;33.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:33:35;45.38;;;32.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:39:49;42.07;;;31.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:43:12;48.63;;;34.40;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:45:43;48.35;;;33.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:48:27;45.30;;;34.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:50:59;46.13;;;33.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:56:46;52.03;;;32.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T14:59:33;42.72;;;31.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:02:01;43.85;;;31.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:04:33;49.03;;;33.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:07:00;43.88;;;32.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:09:42;42.63;;;32.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:15:19;43.20;;;32.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:17:54;50.42;;;30.98;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:22:57;46.08;;;31.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:25:45;45.08;;;31.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:28:47;45.95;;;30.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:31:18;42.25;;;31.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:33:54;43.72;;;32.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:36:28;51.00;;;36.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:39:18;43.22;;;31.70;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:41:56;45.55;;;31.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:47:20;44.15;;;32.38;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:49:57;42.80;;;30.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:52:27;42.63;;;31.10;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:54:55;44.58;;;31.23;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:57:25;48.22;;;33.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T15:59:52;42.35;;;32.00;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:02:22;44.60;;;32.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:04:48;46.00;;;32.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:07:31;46.10;;;31.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:09:59;43.55;;;31.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:12:30;45.90;;;32.08;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:15:02;44.63;;;33.13;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:17:33;44.92;;;32.03;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:20:31;45.72;;;31.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:23:09;44.03;;;30.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:25:48;42.45;;;32.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:28:16;46.92;;;32.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:30:56;40.00;;;30.77;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:33:44;42.28;;;31.77;;
32399;SDS011;45045;45.440;9.178;2022-12-29T16:39:25;42.88;;;32.22;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:19:22;49.63;;;35.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:21:47;50.65;;;34.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:24:13;48.58;;;34.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:26:39;49.65;;;36.55;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:29:05;51.25;;;35.42;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:31:31;48.45;;;34.53;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:33:59;51.05;;;36.15;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:36:27;48.65;;;34.95;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:38:53;45.65;;;33.20;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:41:23;46.90;;;33.35;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:43:50;49.65;;;34.60;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:46:16;47.42;;;34.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:48:42;49.95;;;33.75;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:51:18;51.45;;;33.45;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:53:45;46.58;;;34.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:56:11;48.35;;;34.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T18:58:37;48.10;;;35.80;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:01:04;49.75;;;34.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:03:30;45.40;;;33.30;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:05:56;48.03;;;33.72;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:08:22;45.60;;;33.85;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:10:48;49.03;;;33.17;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:13:16;46.20;;;34.33;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:15:43;43.25;;;32.58;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:18:10;51.10;;;36.47;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:20:44;47.45;;;33.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:23:15;50.17;;;33.25;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:25:43;48.35;;;32.78;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:28:17;48.75;;;34.67;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:30:46;43.22;;;31.92;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:33:13;47.33;;;33.65;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:35:39;46.55;;;31.90;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:38:06;42.30;;;31.88;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:40:33;44.00;;;31.05;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:42:59;51.65;;;33.50;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:45:24;49.28;;;36.83;;
32399;SDS011;45045;45.440;9.178;2022-12-29T19:47:51;49.05;;;34.85;;