sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76022;BME280;64718;52.124;6.226;2023-04-01T00:01:44;99082.38;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:04:12;99086.75;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:06:39;99077.28;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:09:05;99072.84;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:11:32;99088.59;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:13:59;99088.50;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:16:25;99085.91;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:18:52;99083.22;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:21:20;99082.47;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:23:47;99084.34;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:26:13;99078.22;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:28:44;99080.00;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:31:11;99082.38;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:33:38;99084.16;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:36:07;99082.59;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:38:36;99081.84;;;9.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:41:04;99086.00;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:43:31;99087.03;;;9.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:45:58;99083.50;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:48:26;99086.22;;;9.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:50:58;99088.59;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:53:26;99086.09;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:55:58;99095.75;;;9.01;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T00:58:29;99090.47;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:00:58;99093.97;;;9.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:03:25;99091.28;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:06:07;99093.88;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:08:47;99095.56;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:11:25;99093.16;;;9.01;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:13:59;99099.91;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:16:30;99093.06;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:19:07;99096.47;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:21:50;99095.56;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:24:38;99093.78;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:27:10;99100.63;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:30:10;99100.72;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:33:01;99100.63;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:35:37;99102.28;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:38:08;99097.13;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:40:37;99104.91;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:43:08;99104.91;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:45:40;99102.28;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:48:11;99103.03;;;9.09;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:50:39;99104.06;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:53:10;99098.78;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:55:39;99102.41;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T01:58:10;99102.28;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:00:40;99099.50;;;9.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:03:08;99102.19;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:05:36;99106.47;;;9.09;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:08:07;99105.53;;;9.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:10:37;99114.22;;;9.09;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:13:11;99118.50;;;9.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:15:44;99117.66;;;9.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:18:13;99119.31;;;9.11;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:20:41;99117.75;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:23:10;99125.34;;;9.11;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:25:37;99128.78;;;9.12;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:28:06;99126.47;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:30:36;99129.69;;;9.11;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:33:05;99129.69;;;9.11;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:35:33;99127.94;;;9.11;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:38:00;99130.72;;;9.08;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:40:29;99130.81;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:42:55;99132.59;;;9.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:45:22;99142.03;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:47:48;99132.78;;;9.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:50:15;99146.47;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:52:42;99150.84;;;9.05;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:55:09;99143.34;;;9.00;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T02:57:36;99147.59;;;9.01;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:00:04;99145.94;;;9.00;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:02:36;99151.22;;;8.99;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:05:03;99148.00;;;8.95;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:07:30;99151.53;;;8.94;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:09:57;99154.13;;;8.94;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:12:23;99152.53;;;8.92;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:14:51;99153.38;;;8.92;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:17:18;99155.25;;;8.90;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:19:44;99157.09;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:22:11;99164.88;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:24:37;99170.06;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:27:04;99168.28;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:29:31;99164.97;;;8.86;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:31:58;99176.06;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:34:25;99165.06;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:36:52;99172.66;;;8.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:39:18;99174.03;;;8.94;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:41:45;99162.09;;;8.91;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:44:12;99176.91;;;8.89;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:46:39;99177.00;;;8.87;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:49:08;99184.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:51:36;99184.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:54:03;99178.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:56:30;99183.22;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T03:58:56;99178.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:01:23;99184.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:03:50;99178.22;;;8.82;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:06:19;99186.53;;;8.87;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:08:45;99185.72;;;8.86;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:11:13;99187.38;;;8.87;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:13:40;99184.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:16:07;99184.03;;;8.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:18:35;99189.31;;;8.84;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:21:02;99193.69;;;8.83;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:23:30;99187.66;;;8.83;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:26:01;99192.94;;;8.81;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:28:28;99190.53;;;8.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:30:55;99194.16;;;8.76;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:33:22;99196.75;;;8.76;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:35:49;99192.38;;;8.76;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:38:16;99201.75;;;8.79;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:40:44;99201.66;;;8.80;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:43:12;99204.44;;;8.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:45:38;99203.69;;;8.75;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:48:07;99207.03;;;8.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:50:35;99211.56;;;8.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:53:01;99210.72;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:55:28;99215.91;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T04:57:56;99220.16;;;8.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:00:22;99218.22;;;8.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:02:49;99219.34;;;8.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:05:15;99216.66;;;8.75;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:07:42;99222.84;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:10:09;99218.50;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:12:36;99223.69;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:15:06;99232.56;;;8.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:17:33;99232.66;;;8.68;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:20:00;99234.44;;;8.67;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:22:27;99238.59;;;8.70;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:24:54;99239.50;;;8.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:27:20;99246.28;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:29:47;99240.44;;;8.68;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:32:15;99247.00;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:34:42;99243.69;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:37:09;99247.09;;;8.72;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:39:36;99246.28;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:42:05;99252.47;;;8.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:44:32;99264.50;;;8.70;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:46:58;99261.00;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:49:26;99259.22;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:51:53;99266.91;;;8.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:54:20;99266.19;;;8.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:56:46;99274.31;;;8.79;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T05:59:13;99273.41;;;8.80;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:01:40;99278.75;;;8.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:04:06;99276.91;;;8.79;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:06:34;99283.56;;;8.83;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:09:10;99284.88;;;8.90;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:11:46;99287.28;;;8.93;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:14:27;99285.44;;;8.95;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:17:06;99295.22;;;9.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:19:41;99300.22;;;9.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:22:36;99302.53;;;9.12;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:25:23;99300.59;;;9.15;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:28:06;99302.91;;;9.20;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:30:41;99307.91;;;9.23;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:33:20;99305.69;;;9.31;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:36:14;99307.44;;;9.31;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:39:11;99320.03;;;9.37;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:41:57;99313.84;;;9.39;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:44:37;99330.22;;;9.40;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:47:18;99330.97;;;9.42;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:49:50;99340.78;;;9.51;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:52:26;99334.47;;;9.55;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:54:58;99332.66;;;9.70;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T06:57:31;99338.84;;;9.81;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:00:03;99339.03;;;9.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:02:36;99340.34;;;9.86;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:05:06;99335.28;;;9.97;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:07:35;99344.53;;;10.01;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:10:12;99352.88;;;10.06;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:12:43;99349.53;;;10.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:15:17;99360.88;;;10.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:17:47;99364.78;;;9.96;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:20:20;99371.84;;;9.94;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:22:50;99371.00;;;9.93;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:25:21;99380.81;;;10.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:27:52;99379.00;;;9.90;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:30:21;99381.09;;;9.98;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:32:52;99391.41;;;9.99;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:35:25;99400.22;;;9.97;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:38:05;99399.59;;;9.93;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:40:42;99402.09;;;9.80;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:43:25;99404.88;;;9.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:46:03;99413.50;;;9.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:48:39;99424.38;;;9.70;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:51:15;99429.66;;;9.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:53:46;99429.00;;;9.65;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:56:20;99435.03;;;9.66;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T07:58:58;99435.03;;;9.66;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:01:30;99444.50;;;9.67;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:04:18;99444.94;;;9.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:06:53;99447.25;;;9.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:09:30;99449.31;;;9.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:12:12;99456.34;;;9.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:14:50;99464.31;;;9.68;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:17:22;99468.59;;;9.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:20:03;99468.59;;;9.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:22:38;99472.56;;;9.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:25:10;99472.47;;;9.76;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:27:44;99475.16;;;9.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:30:17;99479.34;;;9.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:32:47;99486.59;;;9.72;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:35:20;99489.19;;;9.72;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:37:48;99494.28;;;9.73;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:40:41;99494.47;;;9.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:43:22;99503.94;;;9.86;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:46:09;99506.16;;;9.92;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:48:57;99502.72;;;9.91;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:51:48;99510.59;;;10.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:54:30;99513.47;;;10.13;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:57:08;99515.13;;;10.29;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T08:59:58;99521.50;;;10.37;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:02:46;99524.25;;;10.63;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:05:29;99520.47;;;10.81;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:08:07;99518.06;;;11.18;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:13:38;99533.69;;;11.30;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:16:19;99531.75;;;11.59;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:19:01;99532.19;;;11.66;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:21:41;99533.53;;;11.71;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:24:40;99540.41;;;11.60;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:27:14;99538.28;;;11.52;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:30:17;99549.25;;;11.57;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:33:05;99552.28;;;11.64;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:35:39;99553.97;;;11.65;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:38:21;99555.72;;;11.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:40:54;99559.56;;;11.59;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:43:25;99565.47;;;11.48;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:46:01;99564.75;;;11.46;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:48:46;99571.50;;;11.36;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:51:24;99572.97;;;11.40;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:54:03;99576.56;;;11.64;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T09:57:09;99581.25;;;11.72;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:00:05;99582.22;;;11.84;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:03:08;99589.19;;;11.96;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:05:59;99585.88;;;11.81;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:09:05;99594.72;;;12.04;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:12:07;99593.38;;;11.98;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:15:10;99601.09;;;12.00;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:17:51;99606.72;;;11.94;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:20:45;99610.03;;;11.96;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:23:55;99611.91;;;11.81;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:29:58;99616.63;;;11.89;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:32:57;99620.56;;;12.07;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:36:00;99619.31;;;12.38;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:39:06;99623.41;;;12.66;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:41:58;99622.63;;;12.89;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:48:04;99624.63;;;12.86;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:53:38;99628.19;;;12.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T10:56:40;99632.03;;;13.16;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:02:17;99633.44;;;13.56;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:08:33;99635.69;;;14.30;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:11:22;99640.94;;;14.41;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:14:11;99644.78;;;14.48;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:17:00;99645.56;;;14.37;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:19:58;99647.03;;;14.64;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:23:03;99645.78;;;15.12;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:25:48;99646.59;;;15.02;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:31:25;99658.72;;;14.48;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:34:00;99660.78;;;14.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:36:39;99660.78;;;14.10;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:39:22;99675.47;;;13.88;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:41:56;99669.34;;;13.77;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:44:29;99683.47;;;13.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:47:09;99685.16;;;13.75;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:49:49;99683.56;;;13.61;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:52:32;99689.13;;;13.57;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:55:15;99691.69;;;13.46;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T11:58:05;99699.00;;;13.65;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:00:49;99698.53;;;13.95;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:03:42;99702.25;;;14.03;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:06:14;99700.09;;;13.97;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:08:51;99709.94;;;13.93;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:11:27;99712.25;;;13.85;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:14:01;99715.63;;;13.87;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:16:40;99719.44;;;13.95;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:19:15;99720.88;;;13.99;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:21:54;99729.97;;;14.17;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:24:40;99724.75;;;14.39;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:27:24;99731.97;;;14.48;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:30:02;99738.66;;;14.29;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:32:40;99740.53;;;14.15;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:35:21;99747.25;;;13.96;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:37:57;99745.94;;;13.66;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:40:46;99761.31;;;13.34;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:43:48;99759.00;;;13.42;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:46:25;99766.22;;;13.26;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:49:10;99769.41;;;12.93;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:52:11;99769.72;;;12.63;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:55:19;99781.50;;;12.30;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T12:58:12;99789.03;;;11.95;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:00:58;99797.00;;;11.80;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:03:47;99799.03;;;11.75;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:06:28;99815.88;;;11.69;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:09:11;99819.28;;;11.57;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:11:54;99823.25;;;11.48;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:14:45;99828.28;;;11.51;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:17:20;99833.88;;;11.45;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:19:52;99834.34;;;11.37;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:22:27;99843.94;;;11.37;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:25:02;99845.41;;;11.41;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:27:35;99845.03;;;11.47;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:30:19;99847.97;;;11.55;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:32:50;99849.41;;;11.61;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:35:31;99853.59;;;11.63;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:38:15;99859.63;;;11.64;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:40:51;99863.25;;;11.61;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:43:24;99862.22;;;11.64;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:46:21;99868.53;;;11.74;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:49:08;99871.97;;;11.75;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:51:51;99873.66;;;11.76;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:54:37;99880.47;;;11.78;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T13:57:26;99879.69;;;11.90;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T14:00:05;99888.25;;;11.92;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T14:02:56;99895.75;;;11.97;100.00
76022;BME280;64718;52.124;6.226;2023-04-01T14:05:38;99895.75;;;11.97;100.00