sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2023-11-19T00:00:27;46.30;;;16.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:02:53;30.17;;;13.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:05:18;39.17;;;16.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:07:44;36.40;;;14.98;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:10:16;37.97;;;16.15;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:12:46;36.42;;;14.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:15:13;35.53;;;14.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:17:40;35.80;;;13.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:20:10;33.13;;;14.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:22:36;32.10;;;14.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:25:02;36.47;;;14.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:27:28;39.58;;;15.98;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:29:54;37.13;;;15.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:32:20;35.10;;;15.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:34:45;37.42;;;16.58;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:37:13;40.03;;;17.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:39:41;36.00;;;16.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:42:07;37.22;;;15.82;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:44:33;38.28;;;16.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:46:58;31.67;;;14.15;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:49:25;41.42;;;16.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:51:51;40.13;;;16.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:54:16;34.20;;;14.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:56:42;46.10;;;17.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T00:59:07;40.92;;;15.88;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:01:33;38.60;;;14.93;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:03:59;38.47;;;15.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:06:30;35.97;;;16.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:08:56;34.90;;;16.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:11:23;39.58;;;16.83;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:13:49;44.13;;;18.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:16:16;44.38;;;17.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:18:42;39.88;;;17.17;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:21:09;37.45;;;15.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:23:35;46.75;;;20.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:26:02;43.85;;;18.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:28:28;48.83;;;18.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:30:53;46.28;;;18.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:33:19;46.45;;;18.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:35:44;50.35;;;19.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:38:10;41.28;;;16.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:40:36;49.10;;;17.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:43:02;51.60;;;18.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:45:28;43.10;;;17.33;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:47:58;40.92;;;17.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:50:28;50.58;;;19.08;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:52:55;46.35;;;17.33;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:55:25;49.03;;;19.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T01:57:58;33.43;;;14.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:00:26;46.80;;;18.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:02:52;48.45;;;18.83;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:05:17;47.92;;;19.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:07:43;48.40;;;18.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:10:10;47.05;;;18.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:12:42;47.67;;;18.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:15:09;42.15;;;17.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:17:35;47.63;;;17.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:20:03;39.38;;;17.08;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:22:34;43.33;;;17.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:25:00;49.67;;;18.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:27:46;48.35;;;17.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:30:14;44.28;;;17.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:32:43;42.88;;;17.60;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:35:08;51.42;;;18.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:37:34;38.45;;;16.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:40:00;45.72;;;16.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:42:28;45.53;;;17.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:44:54;47.78;;;16.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:47:19;43.92;;;17.58;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:49:46;46.63;;;18.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:52:13;43.67;;;17.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:54:39;58.63;;;21.92;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:57:06;47.08;;;18.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T02:59:35;45.85;;;17.33;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:02:05;51.58;;;20.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:07:05;56.83;;;19.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:09:32;47.45;;;18.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:12:00;43.20;;;17.08;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:14:25;43.75;;;18.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:16:51;43.83;;;17.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:19:16;47.25;;;20.15;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:21:42;48.30;;;17.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:24:07;44.60;;;18.33;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:26:34;48.08;;;17.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:29:00;48.63;;;18.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:31:26;43.75;;;15.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:33:52;49.22;;;17.67;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:36:17;43.08;;;17.88;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:38:43;40.78;;;16.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:41:14;44.75;;;17.08;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:43:41;46.58;;;16.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:46:17;42.60;;;16.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:48:46;43.20;;;17.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:51:13;38.20;;;15.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:53:44;40.78;;;16.98;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:56:11;40.63;;;16.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T03:58:37;41.45;;;15.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:01:06;46.72;;;17.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:03:37;43.53;;;17.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:06:02;47.08;;;18.15;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:08:29;44.17;;;16.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:10:56;39.35;;;17.92;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:13:21;39.05;;;15.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:15:49;41.53;;;16.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:18:15;38.75;;;15.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:20:41;42.53;;;16.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:23:10;42.30;;;16.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:25:36;36.35;;;13.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:28:02;40.67;;;16.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:30:27;37.95;;;14.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:32:53;40.00;;;15.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:35:19;46.00;;;15.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:37:44;48.10;;;19.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:40:10;43.03;;;18.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:42:37;38.22;;;14.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:45:06;39.33;;;14.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:47:33;38.17;;;15.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:49:59;52.47;;;18.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:52:25;50.65;;;16.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:54:50;40.75;;;16.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:57:19;50.33;;;17.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T04:59:44;50.50;;;17.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:02:10;42.25;;;15.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:04:36;43.38;;;15.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:07:03;47.45;;;17.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:09:30;51.72;;;17.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:11:55;49.97;;;19.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:14:21;43.78;;;19.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:16:47;41.55;;;16.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:19:12;48.42;;;18.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:21:41;40.35;;;15.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:24:08;40.08;;;15.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:26:34;35.47;;;14.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:28:59;39.10;;;17.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:31:25;34.88;;;14.30;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:33:50;32.10;;;14.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:36:16;34.10;;;14.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:38:42;37.95;;;15.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:41:07;35.20;;;13.93;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:43:33;33.53;;;13.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:45:59;31.35;;;12.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:48:25;28.42;;;12.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:50:51;27.67;;;12.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:53:17;26.27;;;9.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:55:43;23.70;;;10.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T05:58:19;24.30;;;10.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:00:47;22.73;;;9.88;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:03:13;18.45;;;8.18;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:05:38;29.25;;;11.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:08:04;17.15;;;7.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:10:32;15.88;;;6.72;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:12:58;16.50;;;7.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:15:25;17.40;;;8.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:17:51;12.25;;;6.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:20:17;20.58;;;8.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:22:45;15.57;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:25:11;16.63;;;7.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:27:37;15.52;;;7.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:30:03;14.85;;;7.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:32:28;13.32;;;6.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:34:54;10.95;;;5.68;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:37:20;14.80;;;7.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:39:45;13.45;;;6.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:42:11;13.32;;;6.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:44:36;13.50;;;6.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:47:02;18.50;;;8.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:49:27;17.17;;;7.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:51:53;21.35;;;8.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:54:18;14.38;;;6.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:56:44;14.32;;;6.47;;
45254;SDS011;30989;52.078;21.014;2023-11-19T06:59:10;14.02;;;6.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:01:35;18.25;;;6.82;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:04:02;18.33;;;8.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:06:34;17.50;;;7.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:09:01;15.57;;;8.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:11:35;13.38;;;6.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:14:01;15.93;;;7.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:16:27;17.25;;;7.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:18:53;14.85;;;7.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:21:19;18.92;;;8.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:23:45;14.77;;;6.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:26:11;18.08;;;8.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:28:37;15.23;;;6.68;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:31:05;21.40;;;8.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:33:33;17.13;;;8.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:35:58;16.48;;;7.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:38:24;17.95;;;7.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:40:49;15.82;;;7.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:43:15;14.20;;;7.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:45:44;17.70;;;8.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:48:11;15.75;;;6.82;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:50:38;16.90;;;7.78;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:53:06;24.58;;;10.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:55:33;15.85;;;6.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T07:57:58;17.67;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:00:24;19.75;;;7.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:02:49;18.25;;;8.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:05:15;27.63;;;12.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:07:40;18.25;;;8.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:10:06;15.73;;;7.30;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:12:35;16.10;;;7.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:15:04;20.00;;;8.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:17:30;16.90;;;7.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:19:55;19.70;;;7.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:22:21;17.10;;;7.97;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:24:47;17.63;;;8.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:27:13;18.05;;;8.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:29:39;15.82;;;6.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:32:05;18.50;;;8.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:34:32;19.30;;;8.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:36:57;17.98;;;7.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:39:23;20.02;;;7.60;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:41:49;19.13;;;9.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:44:15;16.95;;;8.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:46:50;17.77;;;8.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:49:16;19.27;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:51:42;19.08;;;8.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:54:08;17.40;;;7.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:56:33;15.65;;;7.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T08:59:00;18.17;;;8.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:01:29;18.05;;;9.20;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:03:54;17.42;;;7.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:06:20;22.27;;;11.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:08:46;16.08;;;7.53;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:11:11;16.17;;;7.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:13:37;19.20;;;9.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:16:02;16.08;;;7.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:18:31;17.40;;;8.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:20:57;19.00;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:23:23;18.02;;;7.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:25:54;17.33;;;8.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:28:19;15.13;;;7.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:30:45;25.52;;;9.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:33:10;15.82;;;7.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:35:36;18.83;;;8.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:38:02;17.90;;;7.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:40:27;19.08;;;9.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:42:53;14.45;;;7.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:45:20;17.05;;;8.60;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:47:46;20.85;;;8.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:50:16;18.23;;;8.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:52:46;15.80;;;7.60;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:55:12;18.80;;;8.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T09:57:40;17.67;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:00:09;16.40;;;7.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:02:36;20.63;;;9.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:05:04;15.77;;;7.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:07:31;20.65;;;8.93;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:09:58;17.80;;;8.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:12:26;22.48;;;10.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:14:53;19.52;;;8.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:17:21;17.55;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:19:47;18.60;;;7.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:22:12;18.77;;;8.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:24:41;19.95;;;9.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:27:07;18.42;;;8.68;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:29:36;19.45;;;9.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:32:03;21.88;;;9.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:34:29;16.40;;;7.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:36:55;18.45;;;8.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:39:20;19.30;;;8.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:41:46;19.50;;;9.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:44:12;17.45;;;8.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:46:38;17.75;;;8.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:49:08;18.48;;;8.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:51:34;17.05;;;8.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:54:04;20.65;;;9.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:56:31;19.13;;;10.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T10:58:59;16.60;;;7.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:01:34;19.48;;;8.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:04:15;16.88;;;7.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:06:47;18.75;;;8.63;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:09:13;18.83;;;8.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:11:40;21.00;;;9.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:14:10;17.85;;;8.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:16:39;19.60;;;9.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:19:11;17.20;;;8.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:21:38;19.05;;;9.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:29:46;20.75;;;9.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:38:08;20.95;;;9.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:40:34;19.00;;;9.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:43:01;22.35;;;10.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:45:39;18.95;;;8.95;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:50:54;21.92;;;10.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:53:22;19.70;;;11.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T11:58:20;18.48;;;8.60;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:00:47;20.40;;;9.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:03:13;20.17;;;9.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:05:43;23.80;;;11.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:08:10;24.35;;;11.98;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:13:10;24.20;;;10.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:18:31;19.75;;;9.10;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:20:57;23.52;;;9.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:23:30;26.40;;;12.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:25:57;26.02;;;11.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:28:23;21.60;;;9.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:30:51;23.67;;;11.25;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:33:18;24.90;;;10.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:35:45;25.50;;;12.00;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:38:18;20.00;;;9.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:41:09;21.10;;;10.23;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:43:38;19.98;;;8.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:46:20;18.67;;;9.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:48:47;21.40;;;10.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:51:13;25.35;;;11.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:53:49;22.63;;;9.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:56:17;21.45;;;9.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T12:58:43;20.73;;;10.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:01:09;25.23;;;11.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:03:35;24.05;;;10.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:08:29;21.08;;;9.85;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:11:02;26.08;;;11.43;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:13:28;19.88;;;9.32;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:16:01;19.52;;;10.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:18:30;23.88;;;10.18;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:20:56;24.45;;;10.70;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:23:28;20.63;;;9.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:25:53;24.63;;;10.88;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:28:19;22.88;;;9.80;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:30:44;22.33;;;11.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:33:10;25.27;;;11.13;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:35:37;30.40;;;11.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:38:05;26.58;;;10.93;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:40:32;24.15;;;10.77;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:42:57;26.70;;;11.88;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:45:23;31.02;;;12.52;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:47:49;27.20;;;12.38;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:50:15;28.27;;;12.75;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:52:43;29.58;;;12.18;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:55:11;27.52;;;11.40;;
45254;SDS011;30989;52.078;21.014;2023-11-19T13:57:38;28.13;;;12.50;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:00:05;24.98;;;10.98;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:02:38;24.58;;;11.30;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:05:05;34.50;;;13.90;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:07:31;28.77;;;13.57;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:09:57;29.92;;;12.73;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:12:28;22.67;;;10.53;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:14:54;28.25;;;11.48;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:17:23;25.48;;;11.27;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:19:50;27.05;;;12.05;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:22:16;25.92;;;12.55;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:24:41;29.15;;;12.02;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:27:08;24.45;;;11.30;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:29:34;23.75;;;10.07;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:32:01;24.38;;;11.65;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:34:27;36.78;;;14.45;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:36:54;26.85;;;11.35;;
45254;SDS011;30989;52.078;21.014;2023-11-19T14:39:19;27.35;;;11.85;;