sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2023-03-01T00:02:04;27.00;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:05:07;29.60;;;14.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:08:09;25.03;;;13.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:11:13;24.33;;;13.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:14:20;21.70;;;12.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:17:22;25.40;;;13.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:20:24;23.77;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:23:26;24.37;;;12.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:26:28;24.93;;;13.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:29:31;25.00;;;13.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:32:33;25.23;;;12.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:35:35;23.23;;;12.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:38:46;26.93;;;14.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:41:48;26.60;;;13.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:44:50;22.57;;;12.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:47:52;25.73;;;13.20;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:50:55;26.50;;;13.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:53:58;23.67;;;13.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T00:57:01;24.57;;;13.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:00:04;25.77;;;12.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:03:07;25.03;;;12.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:06:13;29.07;;;14.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:09:16;26.07;;;13.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:12:19;24.03;;;13.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:15:21;22.97;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:18:23;23.70;;;13.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:21:25;25.90;;;13.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:24:28;22.73;;;12.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:27:30;24.03;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:30:32;25.47;;;12.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:33:34;23.40;;;13.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:36:36;24.23;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:39:38;24.50;;;13.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:42:40;27.70;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:45:41;24.23;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:48:45;25.00;;;13.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:51:51;25.57;;;13.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:55:10;26.47;;;13.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T01:58:18;23.50;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:01:22;24.53;;;13.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:04:23;30.33;;;14.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:07:26;26.07;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:10:29;23.43;;;12.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:13:34;25.77;;;13.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:16:36;25.43;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:19:44;23.07;;;13.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:23:16;23.60;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:27:01;22.63;;;13.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:29:54;22.60;;;12.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:32:57;29.53;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:36:12;25.27;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:39:19;27.33;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:42:28;28.17;;;13.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:45:35;23.13;;;12.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:48:46;25.43;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:55:14;25.30;;;13.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T02:58:18;24.93;;;13.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:01:21;26.47;;;13.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:04:23;23.93;;;12.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:07:25;26.67;;;13.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:10:33;25.97;;;13.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:13:37;26.23;;;13.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:16:49;27.70;;;13.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:19:51;27.03;;;14.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:22:54;24.90;;;13.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:25:57;31.97;;;15.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:28:59;29.17;;;14.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:32:02;30.53;;;15.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:35:04;29.37;;;15.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:38:11;32.00;;;15.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:41:17;26.07;;;13.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:44:20;26.00;;;13.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:47:22;27.63;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:50:24;25.27;;;13.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:53:27;28.17;;;14.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:56:30;26.27;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T03:59:32;28.97;;;14.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:02:34;24.90;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:05:36;26.83;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:08:40;26.00;;;12.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:11:42;26.73;;;13.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:14:43;28.63;;;15.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:17:48;27.43;;;14.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:20:53;27.10;;;13.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:23:56;27.90;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:26:58;27.43;;;14.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:30:00;29.67;;;14.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:33:07;27.97;;;14.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:36:10;29.00;;;14.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:39:14;30.13;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:42:16;27.50;;;14.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:45:18;26.10;;;15.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:48:21;33.07;;;15.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:51:23;30.10;;;14.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:54:25;30.03;;;15.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T04:57:27;28.33;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:00:29;31.17;;;16.20;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:03:31;33.67;;;16.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:06:33;32.27;;;15.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:09:35;30.67;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:12:37;32.50;;;16.10;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:15:40;30.60;;;15.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:18:42;32.73;;;15.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:21:44;28.77;;;15.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:25:05;30.00;;;15.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:28:11;31.40;;;15.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:31:13;31.40;;;16.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:34:16;29.83;;;15.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:37:17;28.27;;;14.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:40:22;35.20;;;16.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:43:25;34.20;;;15.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:46:29;31.43;;;16.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:49:34;32.23;;;16.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:52:39;27.90;;;14.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:55:41;32.13;;;15.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T05:58:45;31.93;;;15.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:01:48;32.37;;;15.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:04:51;31.27;;;15.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:07:53;31.60;;;16.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:10:55;31.97;;;15.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:13:57;38.13;;;17.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:16:59;33.73;;;17.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:20:02;32.57;;;17.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:23:11;29.90;;;15.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:26:13;36.43;;;18.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:29:15;37.17;;;18.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:32:17;36.87;;;18.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:35:19;37.10;;;18.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:38:22;38.43;;;18.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:41:25;40.53;;;18.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:44:27;35.30;;;17.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:47:29;38.10;;;18.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:50:31;38.07;;;18.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:53:33;40.40;;;19.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:56:36;38.53;;;19.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T06:59:37;37.80;;;18.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:02:39;35.83;;;17.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:05:41;34.57;;;17.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:08:43;37.77;;;18.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:11:45;36.17;;;19.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:14:48;38.23;;;19.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:17:49;36.13;;;18.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:20:52;38.67;;;19.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:23:55;39.47;;;19.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:26:57;39.00;;;18.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:29:59;35.47;;;18.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:33:01;36.73;;;18.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:36:03;37.73;;;19.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:39:06;39.13;;;19.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:42:08;38.73;;;19.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:45:10;38.53;;;19.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:48:12;39.23;;;20.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:51:14;38.47;;;19.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:54:16;37.50;;;19.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T07:57:19;36.80;;;19.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:00:21;36.90;;;19.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:03:23;34.37;;;18.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:06:25;36.93;;;19.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:09:27;33.30;;;18.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:12:29;35.30;;;18.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:15:31;33.23;;;18.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:18:33;32.87;;;18.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:21:35;34.30;;;18.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:24:37;34.80;;;18.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:27:39;35.67;;;18.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:30:41;37.23;;;18.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:33:43;32.67;;;17.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:36:45;33.07;;;17.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:39:48;39.53;;;18.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:42:50;38.13;;;18.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:45:51;35.87;;;17.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:48:53;34.07;;;17.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:51:55;33.47;;;17.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:54:57;34.17;;;17.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T08:57:59;32.93;;;18.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:01:06;37.43;;;17.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:04:10;31.20;;;18.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:07:15;31.47;;;18.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:10:17;34.70;;;18.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:13:19;28.80;;;16.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:16:21;29.90;;;17.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:19:24;34.27;;;18.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:22:27;32.23;;;16.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:25:29;28.70;;;17.20;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:28:31;29.20;;;17.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:31:33;27.73;;;17.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:34:35;28.83;;;17.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:37:59;30.27;;;17.10;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:41:01;29.27;;;17.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:44:12;29.57;;;17.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:50:20;28.07;;;16.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T09:53:24;25.63;;;17.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:00:16;24.50;;;16.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:03:34;30.63;;;17.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:06:44;27.30;;;16.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:10:23;26.43;;;16.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:13:37;26.20;;;16.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:16:48;25.80;;;16.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:20:21;25.90;;;16.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:23:25;24.50;;;15.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:26:38;23.70;;;15.20;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:33:25;24.87;;;15.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:36:31;24.50;;;15.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:39:35;24.33;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:42:38;26.07;;;14.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:45:47;26.00;;;14.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:49:23;20.33;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:52:29;24.00;;;14.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:55:36;24.97;;;14.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T10:58:41;22.80;;;14.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:05:25;23.10;;;14.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:08:34;23.80;;;14.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:11:46;21.33;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:14:54;23.10;;;14.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:17:56;23.93;;;14.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:21:15;22.07;;;13.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:24:17;20.90;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:27:33;21.37;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:34:13;24.67;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:40:40;21.07;;;12.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:50:26;18.73;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T11:54:06;20.07;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:07:45;20.03;;;12.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:11:03;19.07;;;11.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:21:35;20.10;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:28:34;21.20;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:39:03;23.67;;;13.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:46:10;21.87;;;12.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:49:39;19.00;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:52:50;21.80;;;13.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T12:56:17;19.70;;;13.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:02:25;23.47;;;14.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:09:05;20.63;;;13.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:12:44;21.27;;;13.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:15:55;22.77;;;14.10;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:19:12;20.97;;;13.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:22:30;22.27;;;14.20;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:26:00;20.73;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:29:02;20.87;;;14.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:32:04;20.47;;;13.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:35:43;23.17;;;14.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:41:56;23.00;;;14.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:44:59;26.90;;;14.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:48:03;24.87;;;14.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:51:20;24.17;;;15.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:54:30;20.97;;;13.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T13:57:34;24.27;;;14.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:00:38;23.73;;;14.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:03:41;26.17;;;15.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:06:43;27.50;;;14.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:09:46;24.23;;;14.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:19:54;24.63;;;15.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:22:59;24.20;;;14.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:26:03;25.13;;;15.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:29:05;23.37;;;14.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:32:11;24.57;;;15.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:35:24;24.23;;;15.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:41:46;25.27;;;16.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:44:51;27.03;;;16.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:47:55;27.20;;;17.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:51:01;26.40;;;16.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:54:28;25.77;;;16.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T14:57:43;28.07;;;16.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:00:56;29.17;;;15.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:04:00;25.30;;;15.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:07:03;25.53;;;15.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:10:12;27.60;;;16.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:13:21;25.80;;;16.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:19:32;24.30;;;16.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:22:34;27.17;;;16.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:25:36;24.37;;;15.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:28:41;26.47;;;16.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:31:53;27.33;;;15.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:35:00;25.80;;;15.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:41:38;25.50;;;15.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:44:49;26.33;;;15.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:48:15;26.83;;;15.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:51:35;26.63;;;15.23;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:54:38;23.17;;;14.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T15:57:41;28.00;;;16.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:00:43;24.97;;;15.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:03:59;22.93;;;14.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:07:01;24.80;;;15.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:10:03;28.77;;;16.17;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:13:05;28.33;;;17.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:16:09;24.20;;;15.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:19:17;24.77;;;15.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:22:19;30.77;;;16.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:25:26;27.37;;;17.10;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:28:28;28.23;;;17.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:31:30;32.73;;;18.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:34:33;30.10;;;18.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:37:35;28.97;;;18.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:40:38;29.63;;;19.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:43:40;33.83;;;18.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:46:42;31.50;;;18.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:49:44;34.97;;;18.27;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:52:46;31.73;;;17.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:55:55;29.97;;;18.43;;
29500;SDS011;16450;50.288;10.966;2023-03-01T16:58:58;32.47;;;19.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:02:03;33.93;;;20.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:05:08;33.17;;;18.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:08:11;36.50;;;19.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:11:14;42.17;;;25.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:14:18;44.33;;;27.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:17:19;31.63;;;19.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:20:21;37.40;;;20.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:23:23;34.30;;;19.70;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:26:26;30.10;;;18.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:29:29;34.33;;;21.10;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:32:31;32.87;;;19.13;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:35:33;32.27;;;19.30;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:38:37;38.13;;;21.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:41:39;39.23;;;20.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:44:41;37.63;;;24.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:47:44;43.77;;;29.60;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:50:46;39.03;;;23.47;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:53:47;35.80;;;21.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:56:49;33.03;;;20.40;;
29500;SDS011;16450;50.288;10.966;2023-03-01T17:59:51;33.63;;;19.53;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:02:53;34.53;;;18.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:05:55;32.73;;;19.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:08:59;32.63;;;18.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:12:00;31.33;;;19.00;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:15:03;38.53;;;18.73;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:18:06;32.70;;;17.83;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:21:08;32.10;;;19.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:24:10;34.23;;;18.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:27:12;32.57;;;19.33;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:30:14;32.60;;;19.90;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:33:16;47.93;;;35.03;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:36:20;35.03;;;20.67;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:39:23;34.00;;;19.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:42:25;36.13;;;20.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:45:27;37.33;;;20.97;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:48:31;35.03;;;20.93;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:51:33;34.27;;;19.87;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:54:36;34.27;;;19.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T18:57:38;38.73;;;20.80;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:00:39;36.37;;;19.77;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:03:42;35.00;;;19.37;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:06:43;34.10;;;19.57;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:09:45;37.23;;;20.50;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:12:47;33.97;;;19.63;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:15:49;36.27;;;20.07;;
29500;SDS011;16450;50.288;10.966;2023-03-01T19:18:53;37.10;;;20.60;;