sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78117;BME280;69042;59.120;37.904;2023-07-28T00:00:12;98916.91;;;18.67;74.66
78117;BME280;69042;59.120;37.904;2023-07-28T00:02:40;98909.09;;;18.65;74.55
78117;BME280;69042;59.120;37.904;2023-07-28T00:05:07;98899.66;;;18.63;74.76
78117;BME280;69042;59.120;37.904;2023-07-28T00:07:33;98908.84;;;18.59;75.10
78117;BME280;69042;59.120;37.904;2023-07-28T00:10:01;98914.59;;;18.54;75.16
78117;BME280;69042;59.120;37.904;2023-07-28T00:12:27;98915.84;;;18.50;75.35
78117;BME280;69042;59.120;37.904;2023-07-28T00:14:53;98913.63;;;18.45;75.28
78117;BME280;69042;59.120;37.904;2023-07-28T00:17:20;98933.66;;;18.48;75.47
78117;BME280;69042;59.120;37.904;2023-07-28T00:19:46;98948.56;;;18.49;75.72
78117;BME280;69042;59.120;37.904;2023-07-28T00:22:12;98948.28;;;18.52;75.87
78117;BME280;69042;59.120;37.904;2023-07-28T00:24:38;98941.88;;;18.55;75.74
78117;BME280;69042;59.120;37.904;2023-07-28T00:27:05;98932.66;;;18.59;75.99
78117;BME280;69042;59.120;37.904;2023-07-28T00:29:31;98922.78;;;18.61;76.05
78117;BME280;69042;59.120;37.904;2023-07-28T00:31:57;98929.59;;;18.63;75.75
78117;BME280;69042;59.120;37.904;2023-07-28T00:34:23;98923.16;;;18.66;75.75
78117;BME280;69042;59.120;37.904;2023-07-28T00:36:50;98912.31;;;18.69;75.70
78117;BME280;69042;59.120;37.904;2023-07-28T00:39:16;98914.66;;;18.72;75.95
78117;BME280;69042;59.120;37.904;2023-07-28T00:41:43;98899.59;;;18.72;75.50
78117;BME280;69042;59.120;37.904;2023-07-28T00:44:09;98895.13;;;18.73;75.85
78117;BME280;69042;59.120;37.904;2023-07-28T00:46:35;98889.69;;;18.75;75.45
78117;BME280;69042;59.120;37.904;2023-07-28T00:49:01;98878.28;;;18.74;75.69
78117;BME280;69042;59.120;37.904;2023-07-28T00:51:29;98866.56;;;18.77;75.52
78117;BME280;69042;59.120;37.904;2023-07-28T00:53:55;98873.69;;;18.76;74.91
78117;BME280;69042;59.120;37.904;2023-07-28T00:56:22;98872.00;;;18.75;75.35
78117;BME280;69042;59.120;37.904;2023-07-28T00:58:48;98865.75;;;18.76;75.70
78117;BME280;69042;59.120;37.904;2023-07-28T01:01:15;98855.03;;;18.78;75.46
78117;BME280;69042;59.120;37.904;2023-07-28T01:03:41;98850.69;;;18.77;75.43
78117;BME280;69042;59.120;37.904;2023-07-28T01:06:30;98840.00;;;18.78;75.67
78117;BME280;69042;59.120;37.904;2023-07-28T01:09:03;98840.00;;;18.78;75.76
78117;BME280;69042;59.120;37.904;2023-07-28T01:11:30;98832.06;;;18.78;75.31
78117;BME280;69042;59.120;37.904;2023-07-28T01:13:56;98826.06;;;18.76;75.26
78117;BME280;69042;59.120;37.904;2023-07-28T01:16:22;98834.00;;;18.76;75.87
78117;BME280;69042;59.120;37.904;2023-07-28T01:18:49;98836.50;;;18.78;75.97
78117;BME280;69042;59.120;37.904;2023-07-28T01:21:26;98838.88;;;18.81;76.11
78117;BME280;69042;59.120;37.904;2023-07-28T01:27:08;98838.13;;;18.88;75.64
78117;BME280;69042;59.120;37.904;2023-07-28T01:29:35;98836.16;;;18.90;75.60
78117;BME280;69042;59.120;37.904;2023-07-28T01:32:03;98830.72;;;18.92;75.31
78117;BME280;69042;59.120;37.904;2023-07-28T01:34:29;98839.34;;;18.94;75.76
78117;BME280;69042;59.120;37.904;2023-07-28T01:36:55;98840.03;;;18.96;75.37
78117;BME280;69042;59.120;37.904;2023-07-28T01:39:22;98830.13;;;18.98;75.75
78117;BME280;69042;59.120;37.904;2023-07-28T01:41:48;98825.50;;;19.00;75.58
78117;BME280;69042;59.120;37.904;2023-07-28T01:44:14;98816.59;;;19.01;75.66
78117;BME280;69042;59.120;37.904;2023-07-28T01:46:40;98805.69;;;19.04;75.52
78117;BME280;69042;59.120;37.904;2023-07-28T01:49:06;98811.66;;;19.06;75.53
78117;BME280;69042;59.120;37.904;2023-07-28T01:51:32;98793.69;;;19.10;75.41
78117;BME280;69042;59.120;37.904;2023-07-28T01:53:58;98789.06;;;19.12;75.04
78117;BME280;69042;59.120;37.904;2023-07-28T01:56:24;98787.09;;;19.14;75.27
78117;BME280;69042;59.120;37.904;2023-07-28T01:58:50;98770.91;;;19.17;74.94
78117;BME280;69042;59.120;37.904;2023-07-28T02:01:16;98761.66;;;19.21;75.18
78117;BME280;69042;59.120;37.904;2023-07-28T02:03:42;98761.50;;;19.23;75.39
78117;BME280;69042;59.120;37.904;2023-07-28T02:06:09;98745.47;;;19.24;74.75
78117;BME280;69042;59.120;37.904;2023-07-28T02:08:35;98733.91;;;19.25;74.72
78117;BME280;69042;59.120;37.904;2023-07-28T02:11:01;98732.22;;;19.24;74.95
78117;BME280;69042;59.120;37.904;2023-07-28T02:13:27;98734.19;;;19.22;74.81
78117;BME280;69042;59.120;37.904;2023-07-28T02:15:53;98735.19;;;19.21;75.10
78117;BME280;69042;59.120;37.904;2023-07-28T02:18:19;98734.50;;;19.19;75.02
78117;BME280;69042;59.120;37.904;2023-07-28T02:20:48;98735.47;;;19.18;75.05
78117;BME280;69042;59.120;37.904;2023-07-28T02:23:14;98731.31;;;19.16;75.03
78117;BME280;69042;59.120;37.904;2023-07-28T02:25:41;98749.03;;;19.15;75.03
78117;BME280;69042;59.120;37.904;2023-07-28T02:28:10;98746.69;;;19.12;74.89
78117;BME280;69042;59.120;37.904;2023-07-28T02:30:37;98737.25;;;19.09;74.81
78117;BME280;69042;59.120;37.904;2023-07-28T02:33:05;98736.56;;;19.07;74.76
78117;BME280;69042;59.120;37.904;2023-07-28T02:35:31;98730.59;;;19.05;74.94
78117;BME280;69042;59.120;37.904;2023-07-28T02:37:58;98725.31;;;19.05;75.63
78117;BME280;69042;59.120;37.904;2023-07-28T02:40:24;98730.41;;;19.07;75.11
78117;BME280;69042;59.120;37.904;2023-07-28T02:42:50;98723.16;;;19.09;75.43
78117;BME280;69042;59.120;37.904;2023-07-28T02:45:16;98728.31;;;19.10;75.49
78117;BME280;69042;59.120;37.904;2023-07-28T02:47:43;98728.69;;;19.16;75.52
78117;BME280;69042;59.120;37.904;2023-07-28T02:50:09;98722.91;;;19.20;75.61
78117;BME280;69042;59.120;37.904;2023-07-28T02:52:36;98726.09;;;19.24;75.40
78117;BME280;69042;59.120;37.904;2023-07-28T02:55:02;98723.31;;;19.25;75.47
78117;BME280;69042;59.120;37.904;2023-07-28T02:57:30;98738.19;;;19.26;75.39
78117;BME280;69042;59.120;37.904;2023-07-28T02:59:56;98734.41;;;19.29;75.39
78117;BME280;69042;59.120;37.904;2023-07-28T03:02:22;98726.31;;;19.30;75.53
78117;BME280;69042;59.120;37.904;2023-07-28T03:04:50;98727.16;;;19.31;75.74
78117;BME280;69042;59.120;37.904;2023-07-28T03:07:16;98716.69;;;19.29;75.25
78117;BME280;69042;59.120;37.904;2023-07-28T03:09:46;98721.84;;;19.31;75.83
78117;BME280;69042;59.120;37.904;2023-07-28T03:12:13;98717.56;;;19.30;75.71
78117;BME280;69042;59.120;37.904;2023-07-28T03:14:39;98718.06;;;19.33;75.54
78117;BME280;69042;59.120;37.904;2023-07-28T03:17:05;98724.84;;;19.36;75.69
78117;BME280;69042;59.120;37.904;2023-07-28T03:19:31;98722.75;;;19.40;75.55
78117;BME280;69042;59.120;37.904;2023-07-28T03:21:57;98727.56;;;19.44;75.76
78117;BME280;69042;59.120;37.904;2023-07-28T03:24:23;98722.28;;;19.44;75.53
78117;BME280;69042;59.120;37.904;2023-07-28T03:26:50;98721.13;;;19.47;75.73
78117;BME280;69042;59.120;37.904;2023-07-28T03:29:16;98720.16;;;19.48;75.66
78117;BME280;69042;59.120;37.904;2023-07-28T03:31:45;98716.38;;;19.50;75.63
78117;BME280;69042;59.120;37.904;2023-07-28T03:34:12;98709.78;;;19.54;75.74
78117;BME280;69042;59.120;37.904;2023-07-28T03:36:39;98710.59;;;19.55;75.47
78117;BME280;69042;59.120;37.904;2023-07-28T03:39:05;98712.91;;;19.58;75.36
78117;BME280;69042;59.120;37.904;2023-07-28T03:41:31;98708.16;;;19.62;75.44
78117;BME280;69042;59.120;37.904;2023-07-28T03:43:57;98720.09;;;19.66;75.67
78117;BME280;69042;59.120;37.904;2023-07-28T03:46:23;98730.75;;;19.74;75.54
78117;BME280;69042;59.120;37.904;2023-07-28T03:48:50;98722.34;;;19.79;75.22
78117;BME280;69042;59.120;37.904;2023-07-28T03:51:16;98725.38;;;19.84;74.92
78117;BME280;69042;59.120;37.904;2023-07-28T03:53:42;98707.63;;;19.84;75.18
78117;BME280;69042;59.120;37.904;2023-07-28T03:56:08;98711.13;;;19.85;74.82
78117;BME280;69042;59.120;37.904;2023-07-28T03:58:34;98720.56;;;19.87;75.04
78117;BME280;69042;59.120;37.904;2023-07-28T04:01:00;98714.50;;;19.95;75.08
78117;BME280;69042;59.120;37.904;2023-07-28T04:03:27;98697.63;;;20.04;75.24
78117;BME280;69042;59.120;37.904;2023-07-28T04:05:53;98703.78;;;20.13;74.99
78117;BME280;69042;59.120;37.904;2023-07-28T04:08:19;98701.97;;;20.22;75.03
78117;BME280;69042;59.120;37.904;2023-07-28T04:10:45;98693.38;;;20.28;74.51
78117;BME280;69042;59.120;37.904;2023-07-28T04:13:12;98679.78;;;20.31;74.97
78117;BME280;69042;59.120;37.904;2023-07-28T04:15:38;98682.28;;;20.32;74.46
78117;BME280;69042;59.120;37.904;2023-07-28T04:18:04;98681.31;;;20.33;74.94
78117;BME280;69042;59.120;37.904;2023-07-28T04:20:31;98679.97;;;20.37;74.63
78117;BME280;69042;59.120;37.904;2023-07-28T04:22:57;98674.00;;;20.44;74.55
78117;BME280;69042;59.120;37.904;2023-07-28T04:25:23;98674.19;;;20.50;74.79
78117;BME280;69042;59.120;37.904;2023-07-28T04:27:49;98669.59;;;20.61;74.87
78117;BME280;69042;59.120;37.904;2023-07-28T04:30:16;98663.78;;;20.73;74.75
78117;BME280;69042;59.120;37.904;2023-07-28T04:32:42;98670.59;;;20.84;74.81
78117;BME280;69042;59.120;37.904;2023-07-28T04:35:16;98657.00;;;20.95;74.50
78117;BME280;69042;59.120;37.904;2023-07-28T04:38:02;98654.66;;;21.09;74.35
78117;BME280;69042;59.120;37.904;2023-07-28T04:40:41;98668.63;;;21.19;74.12
78117;BME280;69042;59.120;37.904;2023-07-28T04:43:08;98674.56;;;21.29;73.90
78117;BME280;69042;59.120;37.904;2023-07-28T04:45:34;98663.44;;;21.42;74.04
78117;BME280;69042;59.120;37.904;2023-07-28T04:48:05;98651.28;;;21.48;73.42
78117;BME280;69042;59.120;37.904;2023-07-28T04:50:32;98652.16;;;21.48;73.21
78117;BME280;69042;59.120;37.904;2023-07-28T04:53:19;98658.09;;;21.50;73.12
78117;BME280;69042;59.120;37.904;2023-07-28T04:56:15;98660.44;;;21.53;73.03
78117;BME280;69042;59.120;37.904;2023-07-28T04:58:41;98643.31;;;21.56;73.00
78117;BME280;69042;59.120;37.904;2023-07-28T05:01:07;98657.72;;;21.61;72.95
78117;BME280;69042;59.120;37.904;2023-07-28T05:03:35;98639.78;;;21.63;72.80
78117;BME280;69042;59.120;37.904;2023-07-28T05:06:16;98647.38;;;21.75;73.01
78117;BME280;69042;59.120;37.904;2023-07-28T05:08:42;98646.53;;;21.82;72.77
78117;BME280;69042;59.120;37.904;2023-07-28T05:11:08;98653.66;;;21.90;72.46
78117;BME280;69042;59.120;37.904;2023-07-28T05:13:34;98648.47;;;21.97;72.16
78117;BME280;69042;59.120;37.904;2023-07-28T05:16:00;98653.25;;;22.01;72.00
78117;BME280;69042;59.120;37.904;2023-07-28T05:18:47;98645.59;;;22.07;71.78
78117;BME280;69042;59.120;37.904;2023-07-28T05:21:33;98643.25;;;22.12;71.64
78117;BME280;69042;59.120;37.904;2023-07-28T05:23:59;98642.72;;;22.16;71.42
78117;BME280;69042;59.120;37.904;2023-07-28T05:26:26;98641.03;;;22.23;71.46
78117;BME280;69042;59.120;37.904;2023-07-28T05:28:52;98636.13;;;22.35;71.41
78117;BME280;69042;59.120;37.904;2023-07-28T05:31:19;98635.03;;;22.53;71.20
78117;BME280;69042;59.120;37.904;2023-07-28T05:33:45;98631.59;;;22.67;70.76
78117;BME280;69042;59.120;37.904;2023-07-28T05:36:11;98633.59;;;22.88;70.52
78117;BME280;69042;59.120;37.904;2023-07-28T05:38:37;98626.78;;;23.09;70.30
78117;BME280;69042;59.120;37.904;2023-07-28T05:41:04;98628.06;;;23.27;69.76
78117;BME280;69042;59.120;37.904;2023-07-28T05:43:31;98635.28;;;23.42;69.46
78117;BME280;69042;59.120;37.904;2023-07-28T05:45:58;98625.13;;;23.52;68.87
78117;BME280;69042;59.120;37.904;2023-07-28T05:48:27;98626.91;;;23.60;69.34
78117;BME280;69042;59.120;37.904;2023-07-28T05:50:53;98610.59;;;23.69;68.92
78117;BME280;69042;59.120;37.904;2023-07-28T05:53:20;98608.06;;;23.76;68.18
78117;BME280;69042;59.120;37.904;2023-07-28T05:55:50;98617.53;;;23.79;67.88
78117;BME280;69042;59.120;37.904;2023-07-28T05:58:17;98616.50;;;23.80;68.00
78117;BME280;69042;59.120;37.904;2023-07-28T06:00:43;98614.69;;;23.80;67.54
78117;BME280;69042;59.120;37.904;2023-07-28T06:03:17;98606.28;;;23.83;67.69
78117;BME280;69042;59.120;37.904;2023-07-28T06:05:58;98613.19;;;23.93;68.00
78117;BME280;69042;59.120;37.904;2023-07-28T06:08:24;98622.63;;;23.95;67.31
78117;BME280;69042;59.120;37.904;2023-07-28T06:10:51;98630.28;;;23.98;67.56
78117;BME280;69042;59.120;37.904;2023-07-28T06:13:17;98623.75;;;24.01;67.26
78117;BME280;69042;59.120;37.904;2023-07-28T06:15:43;98628.78;;;24.10;67.59
78117;BME280;69042;59.120;37.904;2023-07-28T06:18:09;98615.13;;;24.20;67.68
78117;BME280;69042;59.120;37.904;2023-07-28T06:20:36;98633.94;;;24.34;67.04
78117;BME280;69042;59.120;37.904;2023-07-28T06:23:02;98638.44;;;24.48;66.64
78117;BME280;69042;59.120;37.904;2023-07-28T06:25:28;98632.31;;;24.54;66.70
78117;BME280;69042;59.120;37.904;2023-07-28T06:27:55;98627.84;;;24.55;66.05
78117;BME280;69042;59.120;37.904;2023-07-28T06:30:21;98627.63;;;24.56;66.00
78117;BME280;69042;59.120;37.904;2023-07-28T06:32:47;98625.47;;;24.66;66.44
78117;BME280;69042;59.120;37.904;2023-07-28T06:35:13;98628.25;;;24.80;65.77
78117;BME280;69042;59.120;37.904;2023-07-28T06:37:39;98621.94;;;24.87;65.36
78117;BME280;69042;59.120;37.904;2023-07-28T06:40:07;98613.34;;;24.92;65.20
78117;BME280;69042;59.120;37.904;2023-07-28T06:42:35;98603.28;;;24.94;64.91
78117;BME280;69042;59.120;37.904;2023-07-28T06:45:03;98602.72;;;24.99;65.52
78117;BME280;69042;59.120;37.904;2023-07-28T06:47:30;98595.31;;;25.01;64.77
78117;BME280;69042;59.120;37.904;2023-07-28T06:49:56;98595.31;;;25.01;65.00
78117;BME280;69042;59.120;37.904;2023-07-28T06:52:23;98595.97;;;25.03;65.18
78117;BME280;69042;59.120;37.904;2023-07-28T06:54:49;98595.16;;;25.02;64.71
78117;BME280;69042;59.120;37.904;2023-07-28T06:57:15;98603.97;;;25.03;64.62
78117;BME280;69042;59.120;37.904;2023-07-28T06:59:42;98602.53;;;25.00;64.40
78117;BME280;69042;59.120;37.904;2023-07-28T07:02:08;98597.06;;;24.87;64.71
78117;BME280;69042;59.120;37.904;2023-07-28T07:04:35;98600.69;;;24.72;64.85
78117;BME280;69042;59.120;37.904;2023-07-28T07:07:01;98596.66;;;24.62;65.30
78117;BME280;69042;59.120;37.904;2023-07-28T07:09:28;98600.50;;;24.52;65.11
78117;BME280;69042;59.120;37.904;2023-07-28T07:11:54;98597.28;;;24.42;65.28
78117;BME280;69042;59.120;37.904;2023-07-28T07:14:21;98587.56;;;24.35;65.38
78117;BME280;69042;59.120;37.904;2023-07-28T07:16:48;98576.81;;;24.28;65.57
78117;BME280;69042;59.120;37.904;2023-07-28T07:19:14;98566.00;;;24.36;65.78
78117;BME280;69042;59.120;37.904;2023-07-28T07:21:41;98573.06;;;24.44;66.51
78117;BME280;69042;59.120;37.904;2023-07-28T07:24:07;98571.31;;;24.51;66.37
78117;BME280;69042;59.120;37.904;2023-07-28T07:26:35;98574.84;;;24.58;65.80
78117;BME280;69042;59.120;37.904;2023-07-28T07:29:02;98572.13;;;24.73;66.44
78117;BME280;69042;59.120;37.904;2023-07-28T07:31:28;98572.84;;;24.88;65.52
78117;BME280;69042;59.120;37.904;2023-07-28T07:33:54;98560.53;;;24.94;65.55
78117;BME280;69042;59.120;37.904;2023-07-28T07:36:21;98550.66;;;24.94;65.29
78117;BME280;69042;59.120;37.904;2023-07-28T07:38:47;98554.84;;;25.04;65.71
78117;BME280;69042;59.120;37.904;2023-07-28T07:41:17;98560.75;;;25.21;65.76
78117;BME280;69042;59.120;37.904;2023-07-28T07:43:46;98572.81;;;25.45;65.05
78117;BME280;69042;59.120;37.904;2023-07-28T07:46:13;98574.28;;;25.54;64.88
78117;BME280;69042;59.120;37.904;2023-07-28T07:48:39;98560.25;;;25.45;63.80
78117;BME280;69042;59.120;37.904;2023-07-28T07:51:07;98559.16;;;25.33;64.03
78117;BME280;69042;59.120;37.904;2023-07-28T07:53:33;98561.56;;;25.21;63.81
78117;BME280;69042;59.120;37.904;2023-07-28T07:55:59;98561.25;;;25.09;63.94
78117;BME280;69042;59.120;37.904;2023-07-28T07:58:25;98551.75;;;25.00;64.03
78117;BME280;69042;59.120;37.904;2023-07-28T08:00:52;98549.81;;;24.87;64.38
78117;BME280;69042;59.120;37.904;2023-07-28T08:03:18;98541.06;;;24.72;64.83
78117;BME280;69042;59.120;37.904;2023-07-28T08:05:44;98540.97;;;24.59;65.11
78117;BME280;69042;59.120;37.904;2023-07-28T08:08:10;98539.44;;;24.49;65.50
78117;BME280;69042;59.120;37.904;2023-07-28T08:10:38;98534.41;;;24.40;65.40
78117;BME280;69042;59.120;37.904;2023-07-28T08:13:05;98524.78;;;24.39;66.04
78117;BME280;69042;59.120;37.904;2023-07-28T08:15:31;98526.41;;;24.40;65.85
78117;BME280;69042;59.120;37.904;2023-07-28T08:17:57;98549.50;;;24.47;66.53
78117;BME280;69042;59.120;37.904;2023-07-28T08:20:23;98549.53;;;24.54;66.33
78117;BME280;69042;59.120;37.904;2023-07-28T08:22:49;98555.16;;;24.59;65.93
78117;BME280;69042;59.120;37.904;2023-07-28T08:25:15;98560.34;;;24.67;66.12
78117;BME280;69042;59.120;37.904;2023-07-28T08:27:42;98574.38;;;24.76;66.66
78117;BME280;69042;59.120;37.904;2023-07-28T08:30:09;98590.47;;;24.83;66.18
78117;BME280;69042;59.120;37.904;2023-07-28T08:32:35;98599.50;;;24.82;65.52
78117;BME280;69042;59.120;37.904;2023-07-28T08:35:02;98607.03;;;24.71;65.56
78117;BME280;69042;59.120;37.904;2023-07-28T08:37:29;98607.34;;;24.62;65.95
78117;BME280;69042;59.120;37.904;2023-07-28T08:39:55;98608.13;;;24.56;66.02
78117;BME280;69042;59.120;37.904;2023-07-28T08:42:21;98615.06;;;24.50;66.55
78117;BME280;69042;59.120;37.904;2023-07-28T08:44:49;98620.72;;;24.47;66.80
78117;BME280;69042;59.120;37.904;2023-07-28T08:47:18;98628.09;;;24.45;67.04
78117;BME280;69042;59.120;37.904;2023-07-28T08:49:44;98615.78;;;24.44;66.94
78117;BME280;69042;59.120;37.904;2023-07-28T08:52:15;98614.97;;;24.43;66.74
78117;BME280;69042;59.120;37.904;2023-07-28T08:54:42;98620.59;;;24.48;67.25
78117;BME280;69042;59.120;37.904;2023-07-28T08:57:11;98623.72;;;24.52;67.16
78117;BME280;69042;59.120;37.904;2023-07-28T08:59:38;98627.00;;;24.54;66.99
78117;BME280;69042;59.120;37.904;2023-07-28T09:02:09;98635.56;;;24.49;67.23
78117;BME280;69042;59.120;37.904;2023-07-28T09:04:35;98630.53;;;24.40;66.67
78117;BME280;69042;59.120;37.904;2023-07-28T09:07:04;98630.84;;;24.30;67.29
78117;BME280;69042;59.120;37.904;2023-07-28T09:09:32;98644.28;;;24.22;67.07
78117;BME280;69042;59.120;37.904;2023-07-28T09:11:59;98647.44;;;24.10;67.24
78117;BME280;69042;59.120;37.904;2023-07-28T09:14:26;98645.28;;;23.99;67.64
78117;BME280;69042;59.120;37.904;2023-07-28T09:16:53;98639.94;;;23.84;67.89
78117;BME280;69042;59.120;37.904;2023-07-28T09:19:20;98646.41;;;23.75;68.11
78117;BME280;69042;59.120;37.904;2023-07-28T09:21:56;98639.94;;;23.69;68.21
78117;BME280;69042;59.120;37.904;2023-07-28T09:24:30;98640.50;;;23.65;68.53
78117;BME280;69042;59.120;37.904;2023-07-28T09:26:57;98633.69;;;23.62;69.19
78117;BME280;69042;59.120;37.904;2023-07-28T09:29:25;98636.38;;;23.62;69.15
78117;BME280;69042;59.120;37.904;2023-07-28T09:31:54;98626.13;;;23.66;69.48
78117;BME280;69042;59.120;37.904;2023-07-28T09:34:29;98632.25;;;23.75;69.76
78117;BME280;69042;59.120;37.904;2023-07-28T09:36:59;98632.41;;;23.88;69.93
78117;BME280;69042;59.120;37.904;2023-07-28T09:39:26;98629.22;;;24.14;70.30
78117;BME280;69042;59.120;37.904;2023-07-28T09:41:52;98623.94;;;24.57;69.96
78117;BME280;69042;59.120;37.904;2023-07-28T09:44:23;98617.22;;;25.11;69.68
78117;BME280;69042;59.120;37.904;2023-07-28T09:46:51;98613.41;;;25.62;68.35
78117;BME280;69042;59.120;37.904;2023-07-28T09:49:55;98613.84;;;26.13;67.54
78117;BME280;69042;59.120;37.904;2023-07-28T09:52:16;98636.25;;;26.74;66.51
78117;BME280;69042;59.120;37.904;2023-07-28T09:54:46;98646.97;;;27.14;64.90
78117;BME280;69042;59.120;37.904;2023-07-28T09:57:20;98649.66;;;27.40;63.88
78117;BME280;69042;59.120;37.904;2023-07-28T09:59:47;98643.19;;;27.68;63.64
78117;BME280;69042;59.120;37.904;2023-07-28T10:02:14;98647.22;;;27.97;62.57
78117;BME280;69042;59.120;37.904;2023-07-28T10:04:40;98632.16;;;28.35;62.21
78117;BME280;69042;59.120;37.904;2023-07-28T10:07:07;98629.69;;;28.72;61.30
78117;BME280;69042;59.120;37.904;2023-07-28T10:09:35;98626.50;;;28.81;59.80
78117;BME280;69042;59.120;37.904;2023-07-28T10:12:03;98633.28;;;28.84;59.64
78117;BME280;69042;59.120;37.904;2023-07-28T10:14:34;98624.81;;;28.87;59.43
78117;BME280;69042;59.120;37.904;2023-07-28T10:17:06;98621.81;;;28.95;59.09
78117;BME280;69042;59.120;37.904;2023-07-28T10:19:36;98616.38;;;29.02;58.95
78117;BME280;69042;59.120;37.904;2023-07-28T10:22:08;98612.78;;;28.90;57.83
78117;BME280;69042;59.120;37.904;2023-07-28T10:27:31;98588.28;;;28.48;58.41
78117;BME280;69042;59.120;37.904;2023-07-28T10:29:59;98588.59;;;28.33;57.90
78117;BME280;69042;59.120;37.904;2023-07-28T10:32:26;98589.47;;;28.20;58.44
78117;BME280;69042;59.120;37.904;2023-07-28T10:35:22;98578.56;;;28.15;59.16
78117;BME280;69042;59.120;37.904;2023-07-28T10:37:48;98561.41;;;28.16;58.85
78117;BME280;69042;59.120;37.904;2023-07-28T10:40:31;98563.06;;;28.17;58.99
78117;BME280;69042;59.120;37.904;2023-07-28T10:42:58;98556.16;;;28.28;59.14
78117;BME280;69042;59.120;37.904;2023-07-28T10:45:27;98560.19;;;28.43;58.98
78117;BME280;69042;59.120;37.904;2023-07-28T10:47:55;98554.91;;;28.62;58.87
78117;BME280;69042;59.120;37.904;2023-07-28T10:50:22;98565.97;;;28.72;58.62
78117;BME280;69042;59.120;37.904;2023-07-28T10:52:58;98577.28;;;28.81;58.43
78117;BME280;69042;59.120;37.904;2023-07-28T10:55:26;98567.34;;;28.81;57.92
78117;BME280;69042;59.120;37.904;2023-07-28T10:57:53;98574.03;;;28.72;57.79
78117;BME280;69042;59.120;37.904;2023-07-28T11:00:21;98566.28;;;28.57;58.00
78117;BME280;69042;59.120;37.904;2023-07-28T11:02:52;98548.81;;;28.41;58.34
78117;BME280;69042;59.120;37.904;2023-07-28T11:05:27;98556.59;;;28.24;59.06
78117;BME280;69042;59.120;37.904;2023-07-28T11:07:56;98589.53;;;28.13;59.43
78117;BME280;69042;59.120;37.904;2023-07-28T11:10:22;98592.69;;;28.03;59.88
78117;BME280;69042;59.120;37.904;2023-07-28T11:12:52;98593.59;;;27.84;59.83
78117;BME280;69042;59.120;37.904;2023-07-28T11:15:19;98607.91;;;27.58;60.00
78117;BME280;69042;59.120;37.904;2023-07-28T11:17:50;98604.47;;;27.31;60.59
78117;BME280;69042;59.120;37.904;2023-07-28T11:20:18;98600.34;;;27.08;61.13
78117;BME280;69042;59.120;37.904;2023-07-28T11:22:56;98578.31;;;26.86;61.64
78117;BME280;69042;59.120;37.904;2023-07-28T11:25:23;98584.91;;;26.64;62.52
78117;BME280;69042;59.120;37.904;2023-07-28T11:27:50;98582.81;;;26.46;62.55
78117;BME280;69042;59.120;37.904;2023-07-28T11:30:18;98578.66;;;26.30;63.40
78117;BME280;69042;59.120;37.904;2023-07-28T11:32:46;98583.19;;;26.23;63.12
78117;BME280;69042;59.120;37.904;2023-07-28T11:35:13;98591.19;;;26.16;64.24
78117;BME280;69042;59.120;37.904;2023-07-28T11:37:42;98602.31;;;26.13;64.55
78117;BME280;69042;59.120;37.904;2023-07-28T11:40:10;98601.53;;;26.19;64.90
78117;BME280;69042;59.120;37.904;2023-07-28T11:42:48;98608.13;;;26.23;64.75
78117;BME280;69042;59.120;37.904;2023-07-28T11:45:16;98610.38;;;26.26;64.92
78117;BME280;69042;59.120;37.904;2023-07-28T11:48:02;98612.25;;;26.26;65.21
78117;BME280;69042;59.120;37.904;2023-07-28T11:50:34;98611.00;;;26.28;64.90
78117;BME280;69042;59.120;37.904;2023-07-28T11:53:00;98615.75;;;26.33;65.15
78117;BME280;69042;59.120;37.904;2023-07-28T11:55:26;98614.09;;;26.32;65.08
78117;BME280;69042;59.120;37.904;2023-07-28T11:57:53;98611.03;;;26.35;65.25
78117;BME280;69042;59.120;37.904;2023-07-28T12:00:28;98604.84;;;26.41;65.57
78117;BME280;69042;59.120;37.904;2023-07-28T12:03:06;98606.31;;;26.50;64.95
78117;BME280;69042;59.120;37.904;2023-07-28T12:05:36;98618.72;;;26.58;65.16
78117;BME280;69042;59.120;37.904;2023-07-28T12:08:02;98619.34;;;26.67;65.05
78117;BME280;69042;59.120;37.904;2023-07-28T12:10:37;98626.34;;;26.81;64.96
78117;BME280;69042;59.120;37.904;2023-07-28T12:13:05;98619.34;;;26.93;64.65
78117;BME280;69042;59.120;37.904;2023-07-28T12:15:33;98618.94;;;26.90;64.04
78117;BME280;69042;59.120;37.904;2023-07-28T12:18:12;98622.41;;;26.84;64.21
78117;BME280;69042;59.120;37.904;2023-07-28T12:20:42;98624.28;;;26.83;64.46
78117;BME280;69042;59.120;37.904;2023-07-28T12:23:17;98631.09;;;26.86;64.63
78117;BME280;69042;59.120;37.904;2023-07-28T12:25:44;98616.88;;;26.92;63.83
78117;BME280;69042;59.120;37.904;2023-07-28T12:28:11;98610.69;;;26.98;64.07
78117;BME280;69042;59.120;37.904;2023-07-28T12:30:37;98617.25;;;27.09;64.25
78117;BME280;69042;59.120;37.904;2023-07-28T12:33:04;98613.97;;;27.27;64.21
78117;BME280;69042;59.120;37.904;2023-07-28T12:35:32;98609.34;;;27.60;64.04
78117;BME280;69042;59.120;37.904;2023-07-28T12:38:04;98615.41;;;27.94;62.98
78117;BME280;69042;59.120;37.904;2023-07-28T12:40:32;98610.53;;;28.23;62.54
78117;BME280;69042;59.120;37.904;2023-07-28T12:43:00;98608.44;;;28.63;61.96
78117;BME280;69042;59.120;37.904;2023-07-28T12:45:26;98608.88;;;29.11;61.91
78117;BME280;69042;59.120;37.904;2023-07-28T12:47:53;98609.09;;;29.71;60.90
78117;BME280;69042;59.120;37.904;2023-07-28T12:50:23;98608.88;;;30.52;60.52
78117;BME280;69042;59.120;37.904;2023-07-28T12:52:51;98610.28;;;31.84;59.09
78117;BME280;69042;59.120;37.904;2023-07-28T12:55:18;98608.56;;;32.64;55.45
78117;BME280;69042;59.120;37.904;2023-07-28T12:57:44;98596.91;;;32.97;53.44
78117;BME280;69042;59.120;37.904;2023-07-28T13:00:11;98607.56;;;33.21;52.15