sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5630;SDS011;2837;50.990;7.124;2022-07-18T05:00:33;147.17;;;8.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:02:59;148.07;;;8.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:05:26;148.43;;;8.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:07:53;148.77;;;9.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:10:19;149.67;;;8.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:12:47;147.17;;;8.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:15:15;147.90;;;8.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:17:42;146.97;;;8.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:20:10;150.07;;;8.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:22:40;147.17;;;8.33;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:25:09;147.10;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:27:36;148.10;;;9.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:30:03;146.70;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:32:30;146.87;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:34:55;146.97;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:37:21;148.67;;;8.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:39:47;146.37;;;8.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:42:13;148.47;;;9.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:44:39;148.00;;;9.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:47:04;147.07;;;8.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:49:30;147.67;;;9.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:51:55;146.67;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:54:21;148.37;;;8.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:56:47;145.67;;;7.37;;
5630;SDS011;2837;50.990;7.124;2022-07-18T05:59:14;147.33;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:01:39;147.87;;;8.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:04:05;147.27;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:06:31;146.55;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:08:56;146.30;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:11:22;146.50;;;7.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:13:48;147.13;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:16:14;148.13;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:18:39;148.82;;;8.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:21:05;146.60;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:23:31;145.63;;;7.72;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:25:57;146.87;;;8.37;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:28:23;146.57;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:30:50;144.30;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:33:16;146.57;;;8.25;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:35:42;145.40;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:38:07;146.00;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:40:33;146.07;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:42:59;144.93;;;7.82;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:45:24;145.47;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:47:50;146.63;;;8.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:50:15;145.20;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:52:42;146.57;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:55:09;148.45;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T06:57:35;146.57;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:00:01;146.07;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:02:27;146.67;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:04:53;145.57;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:07:18;146.27;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:09:44;145.45;;;7.68;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:12:09;146.17;;;8.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:14:35;146.17;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:17:02;146.37;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:19:28;146.17;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:21:54;146.47;;;8.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:24:19;146.77;;;8.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:26:45;147.37;;;8.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:29:10;147.90;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:31:36;147.03;;;8.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:34:02;146.90;;;8.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:36:27;146.70;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:38:53;146.47;;;8.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:41:19;146.83;;;8.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:43:44;146.57;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:46:10;146.83;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:48:36;146.90;;;8.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:51:02;147.17;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:53:28;145.87;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:55:54;147.07;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T07:58:20;146.67;;;8.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:00:45;147.50;;;9.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:03:11;146.90;;;7.83;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:05:37;146.10;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:08:09;146.33;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:10:34;145.67;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:13:00;148.40;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:15:26;146.73;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:17:52;146.40;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:20:18;146.17;;;8.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:22:57;146.27;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:25:24;147.40;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:27:50;146.60;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:30:16;145.87;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:32:42;145.87;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:35:07;146.27;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:37:33;145.63;;;7.82;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:39:59;144.17;;;6.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:42:25;144.93;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:44:55;152.02;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:47:21;144.90;;;6.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:49:48;146.00;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:52:15;144.60;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:54:41;151.95;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:57:07;146.10;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T08:59:33;144.98;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:01:58;144.00;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:04:34;143.63;;;7.83;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:07:01;145.03;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:09:28;144.97;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:11:58;144.75;;;7.95;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:14:32;145.07;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:20:06;144.80;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:22:42;145.60;;;7.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:25:10;144.23;;;7.32;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:27:44;144.87;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:30:19;144.63;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:32:55;144.93;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:35:30;146.23;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:42:55;143.27;;;7.55;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:46:08;145.50;;;8.33;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:48:12;135.55;;;7.75;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:50:43;144.47;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:53:16;144.20;;;7.37;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:55:51;143.75;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T09:58:22;143.87;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:00:50;144.63;;;7.85;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:03:18;144.32;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:05:45;146.20;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:08:13;143.95;;;7.82;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:10:44;143.97;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:13:12;143.80;;;7.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:15:39;144.37;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:18:07;143.97;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:20:35;143.33;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:25:34;144.17;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:28:05;144.97;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:30:37;144.53;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:36:09;144.23;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T10:47:02;144.53;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:00:15;143.90;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:18:30;144.07;;;8.02;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:20:57;144.17;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:23:24;145.07;;;8.05;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:25:51;143.63;;;7.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:28:22;144.90;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:33:31;144.47;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:36:06;143.47;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:38:53;144.27;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:41:22;145.27;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:43:48;144.70;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:46:16;143.97;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:48:44;143.03;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:51:11;143.87;;;7.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:53:46;143.27;;;6.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:56:16;144.57;;;7.25;;
5630;SDS011;2837;50.990;7.124;2022-07-18T11:58:43;145.10;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:01:10;143.07;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:03:39;145.40;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:06:10;143.33;;;6.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:08:48;143.57;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:11:18;144.27;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:16:33;143.70;;;7.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:19:06;143.40;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:26:56;144.97;;;8.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:32:45;141.95;;;6.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:35:16;143.40;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:37:51;143.17;;;6.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:40:16;143.77;;;6.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:42:42;143.80;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:45:08;143.37;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:47:37;145.18;;;7.85;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:50:03;142.80;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:52:29;147.20;;;7.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:54:55;141.90;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:57:21;142.40;;;6.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T12:59:47;144.90;;;7.65;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:02:13;141.80;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:04:39;144.40;;;7.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:07:05;145.10;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:09:30;144.90;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:11:56;142.40;;;7.25;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:14:24;142.27;;;7.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:16:49;142.77;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:19:17;141.95;;;7.55;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:21:44;139.15;;;6.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:24:10;142.87;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:26:37;143.77;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:29:03;142.07;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:31:29;144.10;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:33:55;141.18;;;7.22;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:36:21;144.10;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:38:47;144.65;;;7.68;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:41:12;143.47;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:43:38;142.27;;;6.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:46:08;145.27;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:48:35;142.63;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:51:01;144.40;;;7.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:53:27;143.33;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:55:52;142.77;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T13:58:18;145.33;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:00:44;142.87;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:03:10;141.87;;;6.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:05:36;143.17;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:08:03;142.87;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:10:29;143.20;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:12:55;142.93;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:15:20;142.37;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:17:46;142.70;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:20:12;143.77;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:22:39;141.97;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:25:06;142.90;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:27:32;141.70;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:29:58;143.17;;;7.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:32:24;144.20;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:34:52;142.93;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:37:17;144.93;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:39:43;143.70;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:42:09;143.07;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:44:35;143.30;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:47:00;142.37;;;7.07;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:49:26;143.50;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:51:52;143.97;;;7.37;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:54:17;143.07;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:56:43;144.77;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T14:59:09;145.17;;;8.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:01:34;142.25;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:04:00;144.50;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:06:26;144.17;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:08:51;142.43;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:11:17;143.37;;;7.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:13:46;142.63;;;6.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:16:12;143.33;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:18:38;142.30;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:21:04;141.50;;;6.65;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:23:30;143.80;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:25:55;143.33;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:28:21;143.40;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:30:47;142.70;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:33:14;142.83;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:35:40;140.98;;;7.28;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:38:06;142.73;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:40:32;141.57;;;6.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:42:58;143.27;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:45:23;142.67;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:47:49;144.77;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:50:15;141.00;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:52:40;143.67;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:55:06;151.40;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:57:32;142.63;;;7.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T15:59:58;142.60;;;7.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:02:24;142.27;;;7.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:04:50;142.67;;;7.87;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:07:15;142.07;;;7.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:09:41;145.87;;;8.03;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:12:06;143.57;;;8.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:14:32;143.07;;;6.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:16:58;144.23;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:19:24;142.80;;;7.18;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:21:50;142.87;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:24:16;141.77;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:26:41;140.83;;;6.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:29:07;142.10;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:31:32;142.37;;;7.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:33:59;142.77;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:36:24;142.00;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:38:50;141.57;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:41:16;141.87;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:43:42;141.40;;;6.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:46:08;141.30;;;7.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:48:34;141.30;;;7.23;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:51:00;142.40;;;7.33;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:53:26;141.47;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:55:52;141.33;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T16:58:18;140.97;;;6.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:00:44;140.90;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:03:10;141.07;;;6.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:05:35;142.57;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:08:01;140.88;;;6.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:10:28;140.82;;;7.03;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:12:54;143.57;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:15:20;140.63;;;7.03;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:17:46;141.87;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:20:13;141.20;;;7.33;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:22:39;141.53;;;6.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:25:06;142.37;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:27:32;141.63;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:29:59;145.17;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:32:25;144.57;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:34:51;140.93;;;6.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:37:18;142.00;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:39:46;144.20;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:42:16;143.00;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:44:42;142.27;;;7.37;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:47:08;142.00;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:49:34;142.30;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:52:00;143.57;;;7.57;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:54:27;142.27;;;7.67;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:56:52;143.10;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T17:59:18;142.40;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:01:44;143.37;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:04:09;144.87;;;7.03;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:06:35;142.57;;;7.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:09:01;141.50;;;6.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:11:28;143.17;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:13:54;143.47;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:16:20;143.47;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:18:45;142.50;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:21:11;141.90;;;7.03;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:23:36;142.23;;;7.32;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:26:02;141.57;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:28:29;139.88;;;6.72;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:30:55;145.77;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:33:20;142.30;;;7.73;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:35:46;144.43;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:38:11;141.17;;;7.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:40:37;145.37;;;7.93;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:43:03;142.97;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:45:29;142.57;;;7.70;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:47:55;142.07;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:50:20;143.03;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:52:46;143.30;;;7.80;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:55:12;143.07;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T18:57:41;143.57;;;8.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:00:09;142.67;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:02:42;142.57;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:05:11;143.67;;;8.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:07:37;141.80;;;7.25;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:10:03;143.97;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:12:29;143.77;;;8.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:14:54;143.87;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:17:21;142.20;;;7.77;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:19:46;142.53;;;7.53;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:22:12;143.67;;;8.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:24:37;142.30;;;7.65;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:27:03;141.30;;;6.88;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:29:29;142.10;;;7.00;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:31:55;142.33;;;7.17;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:34:20;144.63;;;7.43;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:36:46;142.03;;;7.33;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:39:11;141.73;;;7.55;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:41:37;141.95;;;7.97;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:44:05;144.90;;;10.13;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:46:30;144.30;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:48:56;144.03;;;8.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:51:22;144.77;;;7.83;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:53:47;143.07;;;7.83;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:56:13;142.83;;;7.47;;
5630;SDS011;2837;50.990;7.124;2022-07-18T19:58:38;149.65;;;7.85;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:01:04;142.87;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:03:29;143.57;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:05:55;142.70;;;7.40;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:08:20;144.17;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:10:46;142.77;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:13:12;142.17;;;7.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:15:37;143.27;;;7.27;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:18:04;142.70;;;7.50;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:20:30;143.23;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:22:57;142.87;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:25:23;143.87;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:27:49;143.67;;;7.20;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:30:15;143.77;;;7.63;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:32:41;143.85;;;7.85;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:35:08;143.27;;;7.60;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:37:35;141.77;;;6.82;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:40:00;142.37;;;7.10;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:42:27;144.10;;;6.90;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:44:52;143.70;;;7.30;;
5630;SDS011;2837;50.990;7.124;2022-07-18T20:47:18;143.67;;;7.60;;