sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85835;SDS011;76292;47.678;19.066;2024-03-29T00:01:47;1.80;;;0.85;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:03:48;1.70;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:05:48;1.58;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:07:49;1.13;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:09:49;1.85;;;1.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:11:50;2.70;;;0.88;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:13:50;2.20;;;0.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:15:50;2.20;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:17:53;1.35;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:19:53;2.88;;;0.85;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:21:54;6.97;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:23:54;3.08;;;0.98;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:25:55;1.38;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:27:58;0.77;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:29:58;1.05;;;0.52;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:31:59;1.17;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:33:59;1.73;;;0.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:36:00;0.65;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:38:03;1.38;;;0.85;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:40:04;0.65;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:42:04;1.42;;;0.68;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:44:08;0.85;;;0.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:46:09;1.02;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:48:12;0.43;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:50:15;1.27;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:52:15;1.45;;;0.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:54:16;0.70;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:56:16;1.65;;;0.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T00:58:17;0.40;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:00:17;1.60;;;0.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:02:18;2.65;;;0.68;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:04:18;1.10;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:06:19;0.70;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:08:20;0.40;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:10:21;1.85;;;0.57;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:12:22;0.73;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:14:23;0.32;;;0.28;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:16:23;1.83;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:18:24;0.90;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:20:27;1.27;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:22:27;0.95;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:24:28;0.73;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:26:28;1.95;;;0.75;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:28:29;1.52;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:30:29;1.13;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:32:29;1.30;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:34:30;1.70;;;0.82;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:36:30;0.60;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:38:31;1.13;;;0.68;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:40:31;0.38;;;0.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:42:32;0.88;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:44:35;0.68;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:46:36;0.98;;;0.43;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:48:37;0.93;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:50:40;1.20;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:52:41;0.68;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:54:42;0.95;;;0.38;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:56:44;1.38;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T01:58:51;1.02;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:00:55;0.82;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:02:58;1.15;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:04:59;0.98;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:07:01;0.35;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:09:05;0.63;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:11:06;1.38;;;0.57;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:13:06;1.10;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:15:07;0.70;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:17:08;1.38;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:21:09;0.57;;;0.33;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:23:17;1.17;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:25:19;0.20;;;0.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:27:23;0.85;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:29:24;1.52;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:31:24;0.73;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:33:25;0.85;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:35:26;1.50;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:37:26;1.27;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:39:27;1.58;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:41:28;1.58;;;0.77;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:43:30;0.20;;;0.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:45:30;0.52;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:47:30;0.95;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:49:31;0.28;;;0.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:51:31;1.35;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:53:32;0.93;;;0.52;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:55:32;1.08;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:57:32;0.75;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T02:59:33;0.95;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:01:33;0.70;;;0.22;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:03:37;2.53;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:05:37;0.77;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:07:37;0.28;;;0.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:09:59;1.38;;;0.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:12:18;1.40;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:14:18;1.48;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:16:19;0.90;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:18:19;1.25;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:20:20;1.30;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:22:21;0.95;;;0.47;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:24:21;1.58;;;0.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:26:24;3.17;;;1.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:28:25;2.95;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:30:26;1.42;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:32:26;1.58;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:34:26;2.22;;;0.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:36:27;1.25;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:38:27;1.58;;;0.43;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:40:31;2.03;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:42:31;1.65;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:44:32;2.33;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:46:32;1.15;;;0.32;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:48:33;1.25;;;0.47;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:50:33;2.08;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:52:34;0.95;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:54:34;2.35;;;0.82;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:56:35;1.52;;;0.63;;
85835;SDS011;76292;47.678;19.066;2024-03-29T03:58:38;3.28;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:00:39;2.30;;;0.63;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:02:40;2.65;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:04:40;2.40;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:06:41;1.65;;;0.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:08:43;1.70;;;0.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:10:44;1.55;;;0.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:12:45;1.20;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:14:45;0.60;;;0.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:16:46;2.30;;;0.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:18:46;2.67;;;1.02;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:20:47;2.38;;;1.08;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:22:56;2.63;;;1.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:24:56;2.65;;;1.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:26:57;2.45;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:29:00;4.13;;;1.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:31:00;4.00;;;1.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:33:01;3.85;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:35:01;4.05;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:37:02;3.63;;;1.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:39:03;3.15;;;1.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:41:03;6.95;;;3.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:43:04;5.38;;;2.65;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:45:04;5.80;;;2.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:47:08;4.25;;;2.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:49:08;4.10;;;1.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:51:09;3.25;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:53:10;2.30;;;0.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:55:10;3.08;;;0.95;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:57:10;6.78;;;2.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T04:59:13;9.20;;;2.08;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:01:17;5.25;;;1.75;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:03:18;7.15;;;1.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:05:19;4.88;;;1.23;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:07:20;4.22;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:09:21;5.22;;;2.03;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:11:21;5.32;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:13:22;3.80;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:15:22;4.65;;;1.15;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:17:23;4.10;;;1.25;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:19:26;3.63;;;1.13;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:21:27;3.70;;;1.27;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:23:27;2.60;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:25:28;4.07;;;1.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:27:28;3.55;;;1.33;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:29:28;4.18;;;1.63;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:31:29;2.45;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:33:30;2.13;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:35:30;2.45;;;0.95;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:37:31;3.30;;;1.27;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:39:31;4.18;;;1.75;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:41:34;3.72;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:43:35;2.70;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:45:35;2.65;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:47:36;3.17;;;1.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:49:36;4.22;;;1.83;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:51:39;3.13;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:53:40;3.10;;;1.25;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:55:42;4.60;;;1.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:57:46;4.93;;;2.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T05:59:46;2.85;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:01:47;5.05;;;2.28;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:03:47;3.70;;;1.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:05:48;4.97;;;1.58;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:07:48;4.97;;;2.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:09:48;4.10;;;1.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:11:49;4.82;;;2.08;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:13:49;4.03;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:15:52;4.38;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:18:11;5.68;;;2.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:20:16;6.88;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:22:17;3.83;;;1.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:24:18;4.53;;;1.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:26:18;4.90;;;2.13;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:28:21;6.05;;;2.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:30:22;3.83;;;1.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:32:22;5.07;;;2.17;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:34:23;4.53;;;2.15;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:36:23;5.60;;;2.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:38:24;5.20;;;1.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:40:24;5.55;;;2.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:42:27;4.15;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:44:27;5.35;;;2.05;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:46:28;4.68;;;2.13;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:48:29;4.57;;;1.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:50:31;4.38;;;1.75;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:52:31;4.47;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:54:32;3.40;;;1.58;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:56:33;3.85;;;1.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T06:58:33;3.50;;;1.73;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:00:34;4.05;;;1.85;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:02:34;3.78;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:04:35;3.25;;;1.63;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:06:35;5.53;;;1.65;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:08:39;4.47;;;1.75;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:10:40;3.28;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:12:40;4.75;;;2.05;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:14:41;4.32;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:16:41;3.63;;;1.83;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:18:42;4.22;;;1.70;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:20:43;4.28;;;2.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:22:44;5.88;;;1.95;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:24:46;3.83;;;1.60;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:26:46;4.28;;;1.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:28:46;4.13;;;1.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:30:47;4.65;;;1.58;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:32:47;4.95;;;2.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:34:48;5.10;;;2.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:36:48;4.80;;;1.98;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:38:51;4.00;;;1.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:40:52;3.60;;;1.33;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:42:54;3.67;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:44:55;2.72;;;1.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:46:56;3.35;;;1.38;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:48:56;3.65;;;1.30;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:50:57;5.00;;;1.48;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:52:57;4.18;;;1.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:54:58;5.50;;;1.48;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:56:59;3.00;;;1.48;;
85835;SDS011;76292;47.678;19.066;2024-03-29T07:59:01;3.25;;;1.25;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:01:01;3.75;;;1.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:03:02;4.50;;;1.50;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:05:02;3.35;;;1.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:07:03;3.67;;;1.48;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:09:03;3.15;;;1.40;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:11:04;4.03;;;1.42;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:13:04;4.05;;;1.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:15:06;3.50;;;1.35;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:17:08;3.42;;;1.63;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:19:09;2.90;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:21:10;6.63;;;2.92;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:23:11;6.80;;;2.80;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:25:12;6.10;;;2.45;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:27:13;8.45;;;2.92;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:29:13;3.13;;;1.55;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:31:14;2.67;;;1.20;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:33:15;2.85;;;1.00;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:35:16;3.70;;;1.15;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:37:16;2.30;;;0.90;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:39:17;3.20;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:41:18;2.42;;;0.82;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:43:18;2.85;;;1.10;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:45:19;2.45;;;0.82;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:47:22;2.72;;;0.88;;
85835;SDS011;76292;47.678;19.066;2024-03-29T08:49:22;2.50;;;0.73;;
