sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2023-04-29T11:34:52;19.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:37:22;20.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:39:49;20.40;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:42:19;20.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:44:45;20.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:47:11;19.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:49:37;19.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:52:03;19.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:54:29;20.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:56:57;19.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T11:59:23;19.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:01:49;19.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:04:16;18.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:06:42;18.40;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:09:08;18.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:36:17;17.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:38:43;17.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T12:41:09;17.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:03:15;16.40;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:05:41;16.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:08:07;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:10:36;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:13:01;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:15:27;16.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:17:53;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:20:19;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:22:46;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:25:12;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:27:40;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:30:07;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T13:32:33;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:01:51;16.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:04:17;17.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:06:43;17.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:09:09;17.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:16:29;16.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:18:57;17.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:21:23;16.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:48:21;17.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T14:50:47;17.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:05:30;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:07:55;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:10:23;16.10;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:12:49;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:15:17;15.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:17:42;15.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:20:09;15.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:22:35;15.90;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:25:01;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:27:27;16.00;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:29:53;15.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:32:24;15.80;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:34:56;15.70;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:37:21;15.70;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:39:47;15.70;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:42:13;15.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:44:38;15.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:47:04;15.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:49:30;15.60;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:51:56;15.50;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:54:21;15.40;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:56:48;15.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T15:59:14;15.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:01:43;15.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:04:08;15.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:06:34;15.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:09:00;15.30;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:11:26;15.20;99.90
46335;DHT22;32051;48.882;9.210;2023-04-29T16:13:52;15.20;99.90
