sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2023-08-31T00:00:33;17.78;69.70
9861;DHT22;4969;52.304;4.968;2023-08-31T00:03:01;17.90;72.17
9861;DHT22;4969;52.304;4.968;2023-08-31T00:05:27;17.97;71.56
9861;DHT22;4969;52.304;4.968;2023-08-31T00:07:55;17.96;70.20
9861;DHT22;4969;52.304;4.968;2023-08-31T00:10:23;17.89;71.43
9861;DHT22;4969;52.304;4.968;2023-08-31T00:12:50;17.76;71.09
9861;DHT22;4969;52.304;4.968;2023-08-31T00:15:17;17.75;72.03
9861;DHT22;4969;52.304;4.968;2023-08-31T00:17:43;17.41;71.51
9861;DHT22;4969;52.304;4.968;2023-08-31T00:20:10;17.06;71.00
9861;DHT22;4969;52.304;4.968;2023-08-31T00:22:38;17.32;72.74
9861;DHT22;4969;52.304;4.968;2023-08-31T00:25:05;16.99;72.95
9861;DHT22;4969;52.304;4.968;2023-08-31T00:27:35;16.62;72.13
9861;DHT22;4969;52.304;4.968;2023-08-31T00:30:03;16.09;72.92
9861;DHT22;4969;52.304;4.968;2023-08-31T00:32:32;15.65;74.10
9861;DHT22;4969;52.304;4.968;2023-08-31T00:34:59;15.45;76.07
9861;DHT22;4969;52.304;4.968;2023-08-31T00:37:26;15.72;75.92
9861;DHT22;4969;52.304;4.968;2023-08-31T00:39:52;15.83;75.62
9861;DHT22;4969;52.304;4.968;2023-08-31T00:42:20;15.85;75.86
9861;DHT22;4969;52.304;4.968;2023-08-31T00:44:48;16.06;76.27
9861;DHT22;4969;52.304;4.968;2023-08-31T00:47:15;16.30;76.02
9861;DHT22;4969;52.304;4.968;2023-08-31T00:49:42;15.93;74.75
9861;DHT22;4969;52.304;4.968;2023-08-31T00:52:09;15.41;76.75
9861;DHT22;4969;52.304;4.968;2023-08-31T00:54:36;15.13;78.19
9861;DHT22;4969;52.304;4.968;2023-08-31T00:57:03;14.83;78.65
9861;DHT22;4969;52.304;4.968;2023-08-31T00:59:30;15.02;79.19
9861;DHT22;4969;52.304;4.968;2023-08-31T01:02:03;15.04;79.90
9861;DHT22;4969;52.304;4.968;2023-08-31T01:04:38;15.68;79.07
9861;DHT22;4969;52.304;4.968;2023-08-31T01:07:14;16.16;77.00
9861;DHT22;4969;52.304;4.968;2023-08-31T01:09:49;15.94;77.43
9861;DHT22;4969;52.304;4.968;2023-08-31T01:12:22;16.20;76.78
9861;DHT22;4969;52.304;4.968;2023-08-31T01:14:59;16.48;77.49
9861;DHT22;4969;52.304;4.968;2023-08-31T01:17:31;16.64;76.95
9861;DHT22;4969;52.304;4.968;2023-08-31T01:20:00;16.98;76.35
9861;DHT22;4969;52.304;4.968;2023-08-31T01:22:31;17.04;76.00
9861;DHT22;4969;52.304;4.968;2023-08-31T01:25:01;17.38;75.59
9861;DHT22;4969;52.304;4.968;2023-08-31T01:27:30;17.55;75.19
9861;DHT22;4969;52.304;4.968;2023-08-31T01:29:57;17.78;74.54
9861;DHT22;4969;52.304;4.968;2023-08-31T01:32:23;17.72;74.06
9861;DHT22;4969;52.304;4.968;2023-08-31T01:34:51;17.59;74.03
9861;DHT22;4969;52.304;4.968;2023-08-31T01:37:24;17.49;74.17
9861;DHT22;4969;52.304;4.968;2023-08-31T01:39:56;17.20;74.20
9861;DHT22;4969;52.304;4.968;2023-08-31T01:42:26;17.17;74.84
9861;DHT22;4969;52.304;4.968;2023-08-31T01:44:55;17.26;74.64
9861;DHT22;4969;52.304;4.968;2023-08-31T01:47:23;17.42;74.85
9861;DHT22;4969;52.304;4.968;2023-08-31T01:49:50;17.79;74.40
9861;DHT22;4969;52.304;4.968;2023-08-31T01:52:17;17.83;73.19
9861;DHT22;4969;52.304;4.968;2023-08-31T01:54:43;17.64;73.76
9861;DHT22;4969;52.304;4.968;2023-08-31T01:57:10;17.59;71.98
9861;DHT22;4969;52.304;4.968;2023-08-31T01:59:38;17.78;73.89
9861;DHT22;4969;52.304;4.968;2023-08-31T02:02:04;18.16;71.31
9861;DHT22;4969;52.304;4.968;2023-08-31T02:04:31;17.96;71.88
9861;DHT22;4969;52.304;4.968;2023-08-31T02:06:58;17.75;72.58
9861;DHT22;4969;52.304;4.968;2023-08-31T02:09:24;17.75;72.68
9861;DHT22;4969;52.304;4.968;2023-08-31T02:11:51;18.48;72.06
9861;DHT22;4969;52.304;4.968;2023-08-31T02:14:18;18.25;71.49
9861;DHT22;4969;52.304;4.968;2023-08-31T02:16:46;18.09;71.62
9861;DHT22;4969;52.304;4.968;2023-08-31T02:19:12;17.71;71.23
9861;DHT22;4969;52.304;4.968;2023-08-31T02:21:39;17.35;71.45
9861;DHT22;4969;52.304;4.968;2023-08-31T02:24:06;17.58;72.66
9861;DHT22;4969;52.304;4.968;2023-08-31T02:26:35;17.45;72.63
9861;DHT22;4969;52.304;4.968;2023-08-31T02:29:02;17.55;72.65
9861;DHT22;4969;52.304;4.968;2023-08-31T02:31:29;17.67;72.72
9861;DHT22;4969;52.304;4.968;2023-08-31T02:33:57;17.78;72.54
9861;DHT22;4969;52.304;4.968;2023-08-31T02:36:23;17.65;72.38
9861;DHT22;4969;52.304;4.968;2023-08-31T02:38:50;17.59;72.37
9861;DHT22;4969;52.304;4.968;2023-08-31T02:41:18;17.69;73.18
9861;DHT22;4969;52.304;4.968;2023-08-31T02:43:44;17.55;72.28
9861;DHT22;4969;52.304;4.968;2023-08-31T02:46:11;17.55;72.30
9861;DHT22;4969;52.304;4.968;2023-08-31T02:48:38;17.40;72.73
9861;DHT22;4969;52.304;4.968;2023-08-31T02:51:06;17.21;72.44
9861;DHT22;4969;52.304;4.968;2023-08-31T02:53:32;16.99;72.96
9861;DHT22;4969;52.304;4.968;2023-08-31T02:55:59;17.51;74.23
9861;DHT22;4969;52.304;4.968;2023-08-31T02:58:26;17.67;73.29
9861;DHT22;4969;52.304;4.968;2023-08-31T03:00:52;18.24;72.99
9861;DHT22;4969;52.304;4.968;2023-08-31T03:03:19;18.69;71.67
9861;DHT22;4969;52.304;4.968;2023-08-31T03:05:46;18.99;70.86
9861;DHT22;4969;52.304;4.968;2023-08-31T03:08:14;19.19;70.34
9861;DHT22;4969;52.304;4.968;2023-08-31T03:10:40;19.27;69.78
9861;DHT22;4969;52.304;4.968;2023-08-31T03:13:07;19.48;69.36
9861;DHT22;4969;52.304;4.968;2023-08-31T03:15:34;19.58;69.01
9861;DHT22;4969;52.304;4.968;2023-08-31T03:18:00;19.79;68.52
9861;DHT22;4969;52.304;4.968;2023-08-31T03:20:27;20.10;67.71
9861;DHT22;4969;52.304;4.968;2023-08-31T03:22:54;20.02;67.47
9861;DHT22;4969;52.304;4.968;2023-08-31T03:25:22;19.99;67.52
9861;DHT22;4969;52.304;4.968;2023-08-31T03:27:49;20.09;66.89
9861;DHT22;4969;52.304;4.968;2023-08-31T03:30:16;20.06;67.11
9861;DHT22;4969;52.304;4.968;2023-08-31T03:32:42;20.13;67.00
9861;DHT22;4969;52.304;4.968;2023-08-31T03:35:09;20.14;66.94
9861;DHT22;4969;52.304;4.968;2023-08-31T03:37:36;20.12;66.88
9861;DHT22;4969;52.304;4.968;2023-08-31T03:40:03;20.13;66.95
9861;DHT22;4969;52.304;4.968;2023-08-31T03:42:33;20.24;66.61
9861;DHT22;4969;52.304;4.968;2023-08-31T03:45:00;20.07;66.83
9861;DHT22;4969;52.304;4.968;2023-08-31T03:47:26;20.00;66.96
9861;DHT22;4969;52.304;4.968;2023-08-31T03:49:53;19.89;67.00
9861;DHT22;4969;52.304;4.968;2023-08-31T03:52:19;19.97;66.83
9861;DHT22;4969;52.304;4.968;2023-08-31T03:54:46;20.03;66.71
9861;DHT22;4969;52.304;4.968;2023-08-31T03:57:13;20.05;66.64
9861;DHT22;4969;52.304;4.968;2023-08-31T03:59:41;20.14;66.78
9861;DHT22;4969;52.304;4.968;2023-08-31T04:02:07;20.13;66.63
9861;DHT22;4969;52.304;4.968;2023-08-31T04:04:34;20.12;66.58
9861;DHT22;4969;52.304;4.968;2023-08-31T04:07:00;20.09;66.59
9861;DHT22;4969;52.304;4.968;2023-08-31T04:09:27;20.03;66.67
9861;DHT22;4969;52.304;4.968;2023-08-31T04:11:55;20.03;66.71
9861;DHT22;4969;52.304;4.968;2023-08-31T04:14:22;19.92;66.74
9861;DHT22;4969;52.304;4.968;2023-08-31T04:16:50;19.89;66.58
9861;DHT22;4969;52.304;4.968;2023-08-31T04:19:16;19.73;66.31
9861;DHT22;4969;52.304;4.968;2023-08-31T04:21:43;19.58;67.34
9861;DHT22;4969;52.304;4.968;2023-08-31T04:24:09;19.50;63.84
9861;DHT22;4969;52.304;4.968;2023-08-31T04:26:36;19.06;67.17
9861;DHT22;4969;52.304;4.968;2023-08-31T04:29:03;18.85;67.16
9861;DHT22;4969;52.304;4.968;2023-08-31T04:31:30;18.67;67.68
9861;DHT22;4969;52.304;4.968;2023-08-31T04:33:59;18.33;67.69
9861;DHT22;4969;52.304;4.968;2023-08-31T04:36:25;18.09;69.83
9861;DHT22;4969;52.304;4.968;2023-08-31T04:38:52;18.69;70.08
9861;DHT22;4969;52.304;4.968;2023-08-31T04:41:19;19.06;69.23
9861;DHT22;4969;52.304;4.968;2023-08-31T04:43:46;19.22;68.53
9861;DHT22;4969;52.304;4.968;2023-08-31T04:46:13;19.02;67.45
9861;DHT22;4969;52.304;4.968;2023-08-31T04:48:40;18.73;68.52
9861;DHT22;4969;52.304;4.968;2023-08-31T04:51:09;18.62;69.20
9861;DHT22;4969;52.304;4.968;2023-08-31T04:53:52;18.80;69.22
9861;DHT22;4969;52.304;4.968;2023-08-31T04:56:19;18.73;69.34
9861;DHT22;4969;52.304;4.968;2023-08-31T04:58:46;18.65;69.37
9861;DHT22;4969;52.304;4.968;2023-08-31T05:01:12;19.03;69.40
9861;DHT22;4969;52.304;4.968;2023-08-31T05:03:39;19.35;68.93
9861;DHT22;4969;52.304;4.968;2023-08-31T05:06:07;19.23;68.67
9861;DHT22;4969;52.304;4.968;2023-08-31T05:08:34;19.06;68.93
9861;DHT22;4969;52.304;4.968;2023-08-31T05:11:00;18.97;68.36
9861;DHT22;4969;52.304;4.968;2023-08-31T05:13:27;19.04;68.95
9861;DHT22;4969;52.304;4.968;2023-08-31T05:15:54;19.02;68.99
9861;DHT22;4969;52.304;4.968;2023-08-31T05:18:21;18.73;69.18
9861;DHT22;4969;52.304;4.968;2023-08-31T05:20:47;18.73;69.27
9861;DHT22;4969;52.304;4.968;2023-08-31T05:23:16;18.68;69.35
9861;DHT22;4969;52.304;4.968;2023-08-31T05:25:43;18.59;70.33
9861;DHT22;4969;52.304;4.968;2023-08-31T05:28:09;18.64;69.33
9861;DHT22;4969;52.304;4.968;2023-08-31T05:30:36;18.38;68.41
9861;DHT22;4969;52.304;4.968;2023-08-31T05:33:03;18.45;69.32
9861;DHT22;4969;52.304;4.968;2023-08-31T05:35:30;18.41;71.22
9861;DHT22;4969;52.304;4.968;2023-08-31T05:37:56;18.25;66.33
9861;DHT22;4969;52.304;4.968;2023-08-31T05:40:24;18.23;68.97
9861;DHT22;4969;52.304;4.968;2023-08-31T05:42:51;18.33;70.11
9861;DHT22;4969;52.304;4.968;2023-08-31T05:45:17;18.38;69.81
9861;DHT22;4969;52.304;4.968;2023-08-31T05:47:44;18.27;70.24
9861;DHT22;4969;52.304;4.968;2023-08-31T05:50:11;18.43;70.18
9861;DHT22;4969;52.304;4.968;2023-08-31T05:52:37;18.41;69.89
9861;DHT22;4969;52.304;4.968;2023-08-31T05:55:09;18.44;70.38
9861;DHT22;4969;52.304;4.968;2023-08-31T05:57:37;18.40;70.46
9861;DHT22;4969;52.304;4.968;2023-08-31T06:00:05;18.55;70.65
9861;DHT22;4969;52.304;4.968;2023-08-31T06:02:32;18.67;70.48
9861;DHT22;4969;52.304;4.968;2023-08-31T06:04:59;18.67;70.10
9861;DHT22;4969;52.304;4.968;2023-08-31T06:07:25;18.72;70.04
9861;DHT22;4969;52.304;4.968;2023-08-31T06:09:54;18.76;70.40
9861;DHT22;4969;52.304;4.968;2023-08-31T06:12:21;18.82;70.35
9861;DHT22;4969;52.304;4.968;2023-08-31T06:14:49;18.90;70.19
9861;DHT22;4969;52.304;4.968;2023-08-31T06:17:16;19.20;69.74
9861;DHT22;4969;52.304;4.968;2023-08-31T06:19:42;19.13;69.70
9861;DHT22;4969;52.304;4.968;2023-08-31T06:22:09;19.04;69.72
9861;DHT22;4969;52.304;4.968;2023-08-31T06:24:36;19.00;69.44
9861;DHT22;4969;52.304;4.968;2023-08-31T06:27:03;19.02;69.83
9861;DHT22;4969;52.304;4.968;2023-08-31T06:29:30;19.28;69.55
9861;DHT22;4969;52.304;4.968;2023-08-31T06:31:58;19.33;69.23
9861;DHT22;4969;52.304;4.968;2023-08-31T06:34:24;19.19;68.91
9861;DHT22;4969;52.304;4.968;2023-08-31T06:36:51;19.31;69.48
9861;DHT22;4969;52.304;4.968;2023-08-31T06:39:18;19.22;68.93
9861;DHT22;4969;52.304;4.968;2023-08-31T06:41:44;19.10;68.90
9861;DHT22;4969;52.304;4.968;2023-08-31T06:44:11;18.82;69.12
9861;DHT22;4969;52.304;4.968;2023-08-31T06:46:38;18.97;69.79
9861;DHT22;4969;52.304;4.968;2023-08-31T06:49:05;19.08;69.77
9861;DHT22;4969;52.304;4.968;2023-08-31T06:51:32;19.41;69.38
9861;DHT22;4969;52.304;4.968;2023-08-31T06:54:00;19.31;69.11
9861;DHT22;4969;52.304;4.968;2023-08-31T06:56:31;19.00;68.81
9861;DHT22;4969;52.304;4.968;2023-08-31T06:58:58;18.58;69.38
9861;DHT22;4969;52.304;4.968;2023-08-31T07:01:24;18.48;70.25
9861;DHT22;4969;52.304;4.968;2023-08-31T07:03:52;18.34;69.67
9861;DHT22;4969;52.304;4.968;2023-08-31T07:06:20;18.28;70.54
9861;DHT22;4969;52.304;4.968;2023-08-31T07:08:47;18.21;70.57
9861;DHT22;4969;52.304;4.968;2023-08-31T07:11:14;18.20;71.48
9861;DHT22;4969;52.304;4.968;2023-08-31T07:13:41;18.13;71.95
9861;DHT22;4969;52.304;4.968;2023-08-31T07:16:07;18.59;71.00
9861;DHT22;4969;52.304;4.968;2023-08-31T07:18:35;18.51;71.25
9861;DHT22;4969;52.304;4.968;2023-08-31T07:21:02;18.40;70.91
9861;DHT22;4969;52.304;4.968;2023-08-31T07:23:31;18.41;71.16
9861;DHT22;4969;52.304;4.968;2023-08-31T07:25:57;18.20;70.93
9861;DHT22;4969;52.304;4.968;2023-08-31T07:28:25;17.96;70.41
9861;DHT22;4969;52.304;4.968;2023-08-31T07:31:00;17.79;71.45
9861;DHT22;4969;52.304;4.968;2023-08-31T07:33:28;17.62;71.42
9861;DHT22;4969;52.304;4.968;2023-08-31T07:35:55;17.28;73.06
9861;DHT22;4969;52.304;4.968;2023-08-31T07:38:22;17.51;73.12
9861;DHT22;4969;52.304;4.968;2023-08-31T07:40:50;17.48;72.83
9861;DHT22;4969;52.304;4.968;2023-08-31T07:43:17;17.45;73.36
9861;DHT22;4969;52.304;4.968;2023-08-31T07:45:43;17.61;73.71
9861;DHT22;4969;52.304;4.968;2023-08-31T07:48:10;17.87;73.55
9861;DHT22;4969;52.304;4.968;2023-08-31T07:50:37;17.90;73.22
9861;DHT22;4969;52.304;4.968;2023-08-31T07:53:04;17.86;72.82
9861;DHT22;4969;52.304;4.968;2023-08-31T07:55:30;17.99;73.28
9861;DHT22;4969;52.304;4.968;2023-08-31T07:57:58;18.24;73.42
9861;DHT22;4969;52.304;4.968;2023-08-31T08:00:25;17.95;71.20
9861;DHT22;4969;52.304;4.968;2023-08-31T08:02:52;17.72;71.77
9861;DHT22;4969;52.304;4.968;2023-08-31T08:05:18;17.57;71.17
9861;DHT22;4969;52.304;4.968;2023-08-31T08:07:45;17.57;72.30
9861;DHT22;4969;52.304;4.968;2023-08-31T08:10:12;17.69;72.36
9861;DHT22;4969;52.304;4.968;2023-08-31T08:12:40;17.85;72.71
9861;DHT22;4969;52.304;4.968;2023-08-31T08:15:10;18.21;72.97
9861;DHT22;4969;52.304;4.968;2023-08-31T08:17:36;18.35;72.12
9861;DHT22;4969;52.304;4.968;2023-08-31T08:20:04;18.18;72.10
9861;DHT22;4969;52.304;4.968;2023-08-31T08:22:31;18.33;71.82
9861;DHT22;4969;52.304;4.968;2023-08-31T08:24:58;18.25;71.53
9861;DHT22;4969;52.304;4.968;2023-08-31T08:27:25;18.57;71.44
9861;DHT22;4969;52.304;4.968;2023-08-31T08:29:51;18.75;71.00
9861;DHT22;4969;52.304;4.968;2023-08-31T08:32:19;18.62;70.46
9861;DHT22;4969;52.304;4.968;2023-08-31T08:34:46;18.68;70.92
9861;DHT22;4969;52.304;4.968;2023-08-31T08:37:12;18.76;71.42
9861;DHT22;4969;52.304;4.968;2023-08-31T08:39:39;18.88;71.66
9861;DHT22;4969;52.304;4.968;2023-08-31T08:42:07;19.03;70.16
9861;DHT22;4969;52.304;4.968;2023-08-31T08:44:36;19.62;70.91
9861;DHT22;4969;52.304;4.968;2023-08-31T08:47:03;19.40;68.51
9861;DHT22;4969;52.304;4.968;2023-08-31T08:49:32;20.03;70.07
9861;DHT22;4969;52.304;4.968;2023-08-31T08:52:00;19.66;68.76
9861;DHT22;4969;52.304;4.968;2023-08-31T08:54:28;19.72;70.66
9861;DHT22;4969;52.304;4.968;2023-08-31T08:56:54;19.71;68.85
9861;DHT22;4969;52.304;4.968;2023-08-31T08:59:21;19.23;68.40
9861;DHT22;4969;52.304;4.968;2023-08-31T09:01:48;19.20;69.39
9861;DHT22;4969;52.304;4.968;2023-08-31T09:04:15;18.89;70.70
9861;DHT22;4969;52.304;4.968;2023-08-31T09:06:43;19.30;68.82
9861;DHT22;4969;52.304;4.968;2023-08-31T09:09:10;19.31;69.78
9861;DHT22;4969;52.304;4.968;2023-08-31T09:11:37;19.07;66.31
9861;DHT22;4969;52.304;4.968;2023-08-31T09:14:14;19.50;63.28
9861;DHT22;4969;52.304;4.968;2023-08-31T09:16:44;19.20;65.86
9861;DHT22;4969;52.304;4.968;2023-08-31T09:19:18;19.22;67.06
9861;DHT22;4969;52.304;4.968;2023-08-31T09:21:47;18.96;65.62
9861;DHT22;4969;52.304;4.968;2023-08-31T09:24:14;19.13;63.56
9861;DHT22;4969;52.304;4.968;2023-08-31T09:26:43;18.96;63.86
9861;DHT22;4969;52.304;4.968;2023-08-31T09:29:10;19.10;64.11
9861;DHT22;4969;52.304;4.968;2023-08-31T09:31:37;19.14;63.50
9861;DHT22;4969;52.304;4.968;2023-08-31T09:34:04;19.38;63.52
9861;DHT22;4969;52.304;4.968;2023-08-31T09:36:31;19.40;65.77
9861;DHT22;4969;52.304;4.968;2023-08-31T09:38:59;19.31;65.98
9861;DHT22;4969;52.304;4.968;2023-08-31T09:41:26;18.96;64.02
9861;DHT22;4969;52.304;4.968;2023-08-31T09:43:52;18.75;65.45
9861;DHT22;4969;52.304;4.968;2023-08-31T09:46:19;18.45;66.64
9861;DHT22;4969;52.304;4.968;2023-08-31T09:48:47;18.47;66.55
9861;DHT22;4969;52.304;4.968;2023-08-31T09:51:14;18.44;66.34
9861;DHT22;4969;52.304;4.968;2023-08-31T09:53:43;18.71;65.55
9861;DHT22;4969;52.304;4.968;2023-08-31T09:56:18;18.92;66.98
9861;DHT22;4969;52.304;4.968;2023-08-31T09:58:46;19.24;65.71
9861;DHT22;4969;52.304;4.968;2023-08-31T10:01:14;19.13;64.18
9861;DHT22;4969;52.304;4.968;2023-08-31T10:03:40;19.62;64.24
9861;DHT22;4969;52.304;4.968;2023-08-31T10:06:08;19.20;64.35
9861;DHT22;4969;52.304;4.968;2023-08-31T10:08:35;19.65;63.20
9861;DHT22;4969;52.304;4.968;2023-08-31T10:11:03;19.11;62.43
9861;DHT22;4969;52.304;4.968;2023-08-31T10:13:33;19.06;63.16
9861;DHT22;4969;52.304;4.968;2023-08-31T10:16:04;19.16;62.17
9861;DHT22;4969;52.304;4.968;2023-08-31T10:18:32;19.40;64.96
9861;DHT22;4969;52.304;4.968;2023-08-31T10:21:01;19.75;62.97
9861;DHT22;4969;52.304;4.968;2023-08-31T10:23:29;19.63;62.90
9861;DHT22;4969;52.304;4.968;2023-08-31T10:26:04;19.35;64.44
9861;DHT22;4969;52.304;4.968;2023-08-31T10:28:39;18.97;64.21
9861;DHT22;4969;52.304;4.968;2023-08-31T10:31:08;19.20;64.35
9861;DHT22;4969;52.304;4.968;2023-08-31T10:33:39;19.35;64.21
9861;DHT22;4969;52.304;4.968;2023-08-31T10:36:10;19.87;65.77
9861;DHT22;4969;52.304;4.968;2023-08-31T10:38:37;19.59;66.04
9861;DHT22;4969;52.304;4.968;2023-08-31T10:41:20;19.42;65.61
9861;DHT22;4969;52.304;4.968;2023-08-31T10:43:51;19.31;67.03
9861;DHT22;4969;52.304;4.968;2023-08-31T10:46:29;19.45;65.15
9861;DHT22;4969;52.304;4.968;2023-08-31T10:48:57;19.23;65.53
9861;DHT22;4969;52.304;4.968;2023-08-31T10:51:28;19.03;66.99
9861;DHT22;4969;52.304;4.968;2023-08-31T10:54:09;18.93;65.64
9861;DHT22;4969;52.304;4.968;2023-08-31T10:56:53;18.80;66.71
9861;DHT22;4969;52.304;4.968;2023-08-31T10:59:21;18.83;65.12
9861;DHT22;4969;52.304;4.968;2023-08-31T11:01:55;18.69;68.81
9861;DHT22;4969;52.304;4.968;2023-08-31T11:04:22;18.37;64.84
9861;DHT22;4969;52.304;4.968;2023-08-31T11:09:31;18.18;65.68
9861;DHT22;4969;52.304;4.968;2023-08-31T11:11:59;18.16;66.46
9861;DHT22;4969;52.304;4.968;2023-08-31T11:14:26;18.37;64.44
9861;DHT22;4969;52.304;4.968;2023-08-31T11:16:53;18.72;68.07
9861;DHT22;4969;52.304;4.968;2023-08-31T11:19:20;18.47;66.36
9861;DHT22;4969;52.304;4.968;2023-08-31T11:21:46;18.95;67.95
9861;DHT22;4969;52.304;4.968;2023-08-31T11:24:13;18.96;67.06
9861;DHT22;4969;52.304;4.968;2023-08-31T11:26:40;18.90;66.56
9861;DHT22;4969;52.304;4.968;2023-08-31T11:29:07;18.68;67.36
9861;DHT22;4969;52.304;4.968;2023-08-31T11:31:39;18.71;65.31
9861;DHT22;4969;52.304;4.968;2023-08-31T11:34:06;18.88;64.83
9861;DHT22;4969;52.304;4.968;2023-08-31T11:36:33;19.22;66.37
9861;DHT22;4969;52.304;4.968;2023-08-31T11:39:00;19.26;65.06
9861;DHT22;4969;52.304;4.968;2023-08-31T11:41:30;18.88;63.99
9861;DHT22;4969;52.304;4.968;2023-08-31T11:43:57;18.97;63.84
9861;DHT22;4969;52.304;4.968;2023-08-31T11:46:24;18.83;62.16
9861;DHT22;4969;52.304;4.968;2023-08-31T11:48:52;18.99;63.46
9861;DHT22;4969;52.304;4.968;2023-08-31T11:51:19;19.08;61.81
9861;DHT22;4969;52.304;4.968;2023-08-31T11:53:47;19.41;63.05
9861;DHT22;4969;52.304;4.968;2023-08-31T11:56:13;18.95;59.51
9861;DHT22;4969;52.304;4.968;2023-08-31T11:58:40;18.73;61.58
9861;DHT22;4969;52.304;4.968;2023-08-31T12:01:08;19.03;61.85
9861;DHT22;4969;52.304;4.968;2023-08-31T12:03:42;18.99;57.26
9861;DHT22;4969;52.304;4.968;2023-08-31T12:06:10;19.04;59.03
9861;DHT22;4969;52.304;4.968;2023-08-31T12:08:37;19.11;61.52
9861;DHT22;4969;52.304;4.968;2023-08-31T12:11:06;19.40;56.70
9861;DHT22;4969;52.304;4.968;2023-08-31T12:13:32;19.22;57.39
9861;DHT22;4969;52.304;4.968;2023-08-31T12:15:59;19.47;57.00
9861;DHT22;4969;52.304;4.968;2023-08-31T12:18:29;19.40;59.30
9861;DHT22;4969;52.304;4.968;2023-08-31T12:20:56;19.33;60.23
9861;DHT22;4969;52.304;4.968;2023-08-31T12:23:25;19.14;55.14
9861;DHT22;4969;52.304;4.968;2023-08-31T12:25:53;19.07;57.58
9861;DHT22;4969;52.304;4.968;2023-08-31T12:28:21;19.51;57.47
9861;DHT22;4969;52.304;4.968;2023-08-31T12:30:48;19.78;55.45
9861;DHT22;4969;52.304;4.968;2023-08-31T12:33:15;19.86;57.27
9861;DHT22;4969;52.304;4.968;2023-08-31T12:35:42;19.42;58.30
9861;DHT22;4969;52.304;4.968;2023-08-31T12:38:09;19.75;57.17
9861;DHT22;4969;52.304;4.968;2023-08-31T12:40:37;20.13;55.82
9861;DHT22;4969;52.304;4.968;2023-08-31T12:43:04;20.28;58.63
9861;DHT22;4969;52.304;4.968;2023-08-31T12:45:31;20.02;55.49
9861;DHT22;4969;52.304;4.968;2023-08-31T12:47:58;20.30;61.65
9861;DHT22;4969;52.304;4.968;2023-08-31T12:50:25;19.97;51.70
9861;DHT22;4969;52.304;4.968;2023-08-31T12:52:51;19.79;54.84
9861;DHT22;4969;52.304;4.968;2023-08-31T12:55:18;19.27;54.74
9861;DHT22;4969;52.304;4.968;2023-08-31T12:57:46;19.68;53.39
9861;DHT22;4969;52.304;4.968;2023-08-31T13:00:15;19.68;53.49
9861;DHT22;4969;52.304;4.968;2023-08-31T13:02:42;20.33;59.61
9861;DHT22;4969;52.304;4.968;2023-08-31T13:05:10;21.09;54.84
9861;DHT22;4969;52.304;4.968;2023-08-31T13:07:38;20.86;56.90
9861;DHT22;4969;52.304;4.968;2023-08-31T13:10:05;20.71;57.66
9861;DHT22;4969;52.304;4.968;2023-08-31T13:12:33;19.99;50.60
9861;DHT22;4969;52.304;4.968;2023-08-31T13:15:01;19.85;52.05
9861;DHT22;4969;52.304;4.968;2023-08-31T13:17:28;19.82;51.10
9861;DHT22;4969;52.304;4.968;2023-08-31T13:19:54;19.69;54.64
9861;DHT22;4969;52.304;4.968;2023-08-31T13:22:21;19.78;54.93
9861;DHT22;4969;52.304;4.968;2023-08-31T13:24:48;20.12;52.44
9861;DHT22;4969;52.304;4.968;2023-08-31T13:27:15;20.02;55.38
9861;DHT22;4969;52.304;4.968;2023-08-31T13:29:42;19.90;51.64
9861;DHT22;4969;52.304;4.968;2023-08-31T13:32:10;19.83;56.82
9861;DHT22;4969;52.304;4.968;2023-08-31T13:34:36;19.51;51.74
9861;DHT22;4969;52.304;4.968;2023-08-31T13:37:03;19.75;56.25
9861;DHT22;4969;52.304;4.968;2023-08-31T13:39:30;19.65;52.43
9861;DHT22;4969;52.304;4.968;2023-08-31T13:41:56;19.99;58.17
9861;DHT22;4969;52.304;4.968;2023-08-31T13:44:23;20.13;54.01
9861;DHT22;4969;52.304;4.968;2023-08-31T13:46:50;20.45;53.42
9861;DHT22;4969;52.304;4.968;2023-08-31T13:49:18;19.71;52.26
9861;DHT22;4969;52.304;4.968;2023-08-31T13:51:44;20.06;56.43
9861;DHT22;4969;52.304;4.968;2023-08-31T13:54:11;20.20;52.57
9861;DHT22;4969;52.304;4.968;2023-08-31T13:56:38;20.18;57.30
9861;DHT22;4969;52.304;4.968;2023-08-31T13:59:04;20.63;56.23
9861;DHT22;4969;52.304;4.968;2023-08-31T14:01:31;20.59;53.23
9861;DHT22;4969;52.304;4.968;2023-08-31T14:03:58;19.73;50.71
9861;DHT22;4969;52.304;4.968;2023-08-31T14:06:26;19.96;54.58
9861;DHT22;4969;52.304;4.968;2023-08-31T14:08:52;19.71;50.77
9861;DHT22;4969;52.304;4.968;2023-08-31T14:11:19;19.55;54.74
9861;DHT22;4969;52.304;4.968;2023-08-31T14:13:45;19.78;53.83
9861;DHT22;4969;52.304;4.968;2023-08-31T14:16:12;19.61;50.95
9861;DHT22;4969;52.304;4.968;2023-08-31T14:18:39;19.40;52.94
9861;DHT22;4969;52.304;4.968;2023-08-31T14:21:06;19.92;55.27
9861;DHT22;4969;52.304;4.968;2023-08-31T14:23:33;19.93;52.18
9861;DHT22;4969;52.304;4.968;2023-08-31T14:26:01;19.62;52.29
9861;DHT22;4969;52.304;4.968;2023-08-31T14:28:28;20.00;53.73
9861;DHT22;4969;52.304;4.968;2023-08-31T14:30:54;19.57;51.80
9861;DHT22;4969;52.304;4.968;2023-08-31T14:33:21;19.73;54.38
9861;DHT22;4969;52.304;4.968;2023-08-31T14:35:49;20.02;55.01
9861;DHT22;4969;52.304;4.968;2023-08-31T14:38:20;19.96;52.32
9861;DHT22;4969;52.304;4.968;2023-08-31T14:40:49;20.06;52.85
9861;DHT22;4969;52.304;4.968;2023-08-31T14:43:15;19.80;54.67
9861;DHT22;4969;52.304;4.968;2023-08-31T14:45:42;20.35;54.22
9861;DHT22;4969;52.304;4.968;2023-08-31T14:48:09;20.49;53.05
9861;DHT22;4969;52.304;4.968;2023-08-31T14:50:35;20.20;50.76
9861;DHT22;4969;52.304;4.968;2023-08-31T14:53:02;20.76;51.83
9861;DHT22;4969;52.304;4.968;2023-08-31T14:55:29;20.85;52.52
9861;DHT22;4969;52.304;4.968;2023-08-31T14:57:57;20.41;50.22
9861;DHT22;4969;52.304;4.968;2023-08-31T15:00:23;20.30;52.26
9861;DHT22;4969;52.304;4.968;2023-08-31T15:02:50;20.03;50.74
9861;DHT22;4969;52.304;4.968;2023-08-31T15:05:17;19.82;52.72
9861;DHT22;4969;52.304;4.968;2023-08-31T15:07:43;20.06;56.67
9861;DHT22;4969;52.304;4.968;2023-08-31T15:10:10;20.10;56.81
9861;DHT22;4969;52.304;4.968;2023-08-31T15:12:37;20.00;53.41
9861;DHT22;4969;52.304;4.968;2023-08-31T15:15:06;19.71;51.84
9861;DHT22;4969;52.304;4.968;2023-08-31T15:17:33;19.69;53.92
9861;DHT22;4969;52.304;4.968;2023-08-31T15:19:59;19.92;52.27
9861;DHT22;4969;52.304;4.968;2023-08-31T15:22:26;19.97;53.23
9861;DHT22;4969;52.304;4.968;2023-08-31T15:24:53;20.07;54.47
9861;DHT22;4969;52.304;4.968;2023-08-31T15:27:19;20.31;56.14
9861;DHT22;4969;52.304;4.968;2023-08-31T15:29:46;20.49;52.71
9861;DHT22;4969;52.304;4.968;2023-08-31T15:32:14;20.71;55.14
9861;DHT22;4969;52.304;4.968;2023-08-31T15:34:41;20.56;51.11
9861;DHT22;4969;52.304;4.968;2023-08-31T15:37:07;20.24;53.58
9861;DHT22;4969;52.304;4.968;2023-08-31T15:39:34;20.48;53.15
9861;DHT22;4969;52.304;4.968;2023-08-31T15:42:01;20.85;53.72
9861;DHT22;4969;52.304;4.968;2023-08-31T15:44:27;20.65;51.02
9861;DHT22;4969;52.304;4.968;2023-08-31T15:46:54;20.12;52.09
9861;DHT22;4969;52.304;4.968;2023-08-31T15:49:23;20.24;55.92
9861;DHT22;4969;52.304;4.968;2023-08-31T15:51:50;20.47;54.00
9861;DHT22;4969;52.304;4.968;2023-08-31T15:54:17;20.27;52.19
9861;DHT22;4969;52.304;4.968;2023-08-31T15:56:43;19.90;50.27
9861;DHT22;4969;52.304;4.968;2023-08-31T15:59:10;19.85;49.24
9861;DHT22;4969;52.304;4.968;2023-08-31T16:01:37;20.07;51.52
9861;DHT22;4969;52.304;4.968;2023-08-31T16:04:04;20.20;53.13
9861;DHT22;4969;52.304;4.968;2023-08-31T16:06:32;20.41;50.86