sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2023-07-22T00:00:58;100755.97;;;15.47;72.20
55755;BME280;41674;52.290;-1.474;2023-07-22T00:03:27;100749.47;;;15.56;72.30
55755;BME280;41674;52.290;-1.474;2023-07-22T00:06:04;100741.09;;;15.37;72.73
55755;BME280;41674;52.290;-1.474;2023-07-22T00:08:26;100739.36;;;15.47;72.19
55755;BME280;41674;52.290;-1.474;2023-07-22T00:10:56;100741.49;;;15.46;73.23
55755;BME280;41674;52.290;-1.474;2023-07-22T00:13:26;100739.14;;;16.01;72.69
55755;BME280;41674;52.290;-1.474;2023-07-22T00:18:25;100726.74;;;15.98;72.68
55755;BME280;41674;52.290;-1.474;2023-07-22T00:20:54;100726.71;;;16.18;72.02
55755;BME280;41674;52.290;-1.474;2023-07-22T00:23:24;100721.48;;;16.00;73.14
55755;BME280;41674;52.290;-1.474;2023-07-22T00:25:53;100725.08;;;15.60;74.57
55755;BME280;41674;52.290;-1.474;2023-07-22T00:28:23;100722.34;;;15.79;75.11
55755;BME280;41674;52.290;-1.474;2023-07-22T00:30:53;100718.20;;;15.52;75.32
55755;BME280;41674;52.290;-1.474;2023-07-22T00:33:22;100713.16;;;15.25;77.83
55755;BME280;41674;52.290;-1.474;2023-07-22T00:35:52;100707.58;;;15.66;76.19
55755;BME280;41674;52.290;-1.474;2023-07-22T00:38:21;100704.35;;;14.93;77.81
55755;BME280;41674;52.290;-1.474;2023-07-22T00:40:51;100702.07;;;15.61;77.17
55755;BME280;41674;52.290;-1.474;2023-07-22T00:43:21;100699.71;;;15.55;76.44
55755;BME280;41674;52.290;-1.474;2023-07-22T00:45:50;100701.71;;;15.51;76.72
55755;BME280;41674;52.290;-1.474;2023-07-22T00:48:20;100696.51;;;15.99;75.97
55755;BME280;41674;52.290;-1.474;2023-07-22T00:50:52;100691.53;;;15.62;75.87
55755;BME280;41674;52.290;-1.474;2023-07-22T00:53:19;100687.82;;;15.74;74.39
55755;BME280;41674;52.290;-1.474;2023-07-22T00:55:54;100684.91;;;16.10;72.94
55755;BME280;41674;52.290;-1.474;2023-07-22T00:58:18;100682.25;;;16.71;71.05
55755;BME280;41674;52.290;-1.474;2023-07-22T01:00:48;100674.65;;;16.35;70.86
55755;BME280;41674;52.290;-1.474;2023-07-22T01:03:17;100670.96;;;16.94;68.76
55755;BME280;41674;52.290;-1.474;2023-07-22T01:05:47;100672.57;;;16.50;69.44
55755;BME280;41674;52.290;-1.474;2023-07-22T01:08:16;100672.53;;;15.96;70.93
55755;BME280;41674;52.290;-1.474;2023-07-22T01:10:46;100668.93;;;16.33;71.59
55755;BME280;41674;52.290;-1.474;2023-07-22T01:13:16;100669.17;;;16.10;72.47
55755;BME280;41674;52.290;-1.474;2023-07-22T01:15:46;100666.39;;;16.48;72.81
55755;BME280;41674;52.290;-1.474;2023-07-22T01:18:15;100665.96;;;15.27;75.98
55755;BME280;41674;52.290;-1.474;2023-07-22T01:20:46;100665.77;;;15.79;74.08
55755;BME280;41674;52.290;-1.474;2023-07-22T01:23:14;100665.44;;;15.72;75.78
55755;BME280;41674;52.290;-1.474;2023-07-22T01:25:43;100668.16;;;15.36;76.79
55755;BME280;41674;52.290;-1.474;2023-07-22T01:28:13;100665.13;;;15.00;78.56
55755;BME280;41674;52.290;-1.474;2023-07-22T01:30:42;100666.45;;;14.58;80.83
55755;BME280;41674;52.290;-1.474;2023-07-22T01:33:17;100663.90;;;14.27;80.79
55755;BME280;41674;52.290;-1.474;2023-07-22T01:35:42;100656.91;;;14.76;80.01
55755;BME280;41674;52.290;-1.474;2023-07-22T01:38:11;100659.78;;;14.14;83.09
55755;BME280;41674;52.290;-1.474;2023-07-22T01:40:41;100655.64;;;14.74;82.84
55755;BME280;41674;52.290;-1.474;2023-07-22T01:43:10;100651.30;;;14.57;82.38
55755;BME280;41674;52.290;-1.474;2023-07-22T01:45:40;100646.79;;;14.04;83.87
55755;BME280;41674;52.290;-1.474;2023-07-22T01:48:09;100642.82;;;14.72;82.10
55755;BME280;41674;52.290;-1.474;2023-07-22T01:50:39;100642.59;;;14.43;83.71
55755;BME280;41674;52.290;-1.474;2023-07-22T01:53:10;100638.32;;;14.24;83.86
55755;BME280;41674;52.290;-1.474;2023-07-22T01:55:39;100630.95;;;14.33;81.79
55755;BME280;41674;52.290;-1.474;2023-07-22T01:58:08;100622.54;;;15.35;78.44
55755;BME280;41674;52.290;-1.474;2023-07-22T02:00:37;100621.31;;;15.48;77.70
55755;BME280;41674;52.290;-1.474;2023-07-22T02:03:12;100616.74;;;15.40;75.45
55755;BME280;41674;52.290;-1.474;2023-07-22T02:05:42;100615.95;;;16.26;73.48
55755;BME280;41674;52.290;-1.474;2023-07-22T02:08:06;100614.87;;;15.71;74.37
55755;BME280;41674;52.290;-1.474;2023-07-22T02:10:36;100613.36;;;15.88;75.88
55755;BME280;41674;52.290;-1.474;2023-07-22T02:13:06;100609.98;;;15.93;75.13
55755;BME280;41674;52.290;-1.474;2023-07-22T02:15:35;100602.10;;;16.28;74.68
55755;BME280;41674;52.290;-1.474;2023-07-22T02:18:05;100596.38;;;16.30;73.96
55755;BME280;41674;52.290;-1.474;2023-07-22T02:20:35;100592.29;;;16.55;72.95
55755;BME280;41674;52.290;-1.474;2023-07-22T02:23:04;100586.35;;;16.57;73.38
55755;BME280;41674;52.290;-1.474;2023-07-22T02:25:33;100581.19;;;15.93;74.17
55755;BME280;41674;52.290;-1.474;2023-07-22T02:28:03;100577.29;;;15.94;74.57
55755;BME280;41674;52.290;-1.474;2023-07-22T02:30:35;100578.44;;;15.59;74.95
55755;BME280;41674;52.290;-1.474;2023-07-22T02:33:04;100568.14;;;15.61;77.34
55755;BME280;41674;52.290;-1.474;2023-07-22T02:35:32;100567.44;;;15.35;78.62
55755;BME280;41674;52.290;-1.474;2023-07-22T02:38:01;100557.22;;;15.75;77.26
55755;BME280;41674;52.290;-1.474;2023-07-22T02:40:34;100556.66;;;15.88;75.97
55755;BME280;41674;52.290;-1.474;2023-07-22T02:43:00;100567.63;;;16.12;75.55
55755;BME280;41674;52.290;-1.474;2023-07-22T02:45:30;100569.76;;;16.18;75.13
55755;BME280;41674;52.290;-1.474;2023-07-22T02:48:00;100565.69;;;16.45;74.03
55755;BME280;41674;52.290;-1.474;2023-07-22T02:50:30;100568.30;;;16.21;74.58
55755;BME280;41674;52.290;-1.474;2023-07-22T02:52:59;100564.07;;;16.58;73.62
55755;BME280;41674;52.290;-1.474;2023-07-22T02:55:28;100566.28;;;15.31;77.81
55755;BME280;41674;52.290;-1.474;2023-07-22T02:57:59;100565.55;;;15.86;76.63
55755;BME280;41674;52.290;-1.474;2023-07-22T03:00:27;100565.45;;;16.11;75.48
55755;BME280;41674;52.290;-1.474;2023-07-22T03:02:57;100563.62;;;15.57;78.10
55755;BME280;41674;52.290;-1.474;2023-07-22T03:05:27;100559.60;;;15.04;78.30
55755;BME280;41674;52.290;-1.474;2023-07-22T03:07:58;100555.95;;;15.44;77.48
55755;BME280;41674;52.290;-1.474;2023-07-22T03:10:26;100553.29;;;15.24;78.56
55755;BME280;41674;52.290;-1.474;2023-07-22T03:12:56;100554.89;;;16.05;75.65
55755;BME280;41674;52.290;-1.474;2023-07-22T03:15:25;100554.82;;;15.81;76.17
55755;BME280;41674;52.290;-1.474;2023-07-22T03:17:56;100550.34;;;16.28;75.04
55755;BME280;41674;52.290;-1.474;2023-07-22T03:20:25;100550.91;;;16.06;75.04
55755;BME280;41674;52.290;-1.474;2023-07-22T03:22:55;100550.81;;;16.32;75.17
55755;BME280;41674;52.290;-1.474;2023-07-22T03:25:28;100548.00;;;15.73;75.97
55755;BME280;41674;52.290;-1.474;2023-07-22T03:27:53;100547.25;;;16.11;74.94
55755;BME280;41674;52.290;-1.474;2023-07-22T03:30:23;100546.57;;;16.41;75.42
55755;BME280;41674;52.290;-1.474;2023-07-22T03:32:52;100542.04;;;16.45;74.42
55755;BME280;41674;52.290;-1.474;2023-07-22T03:35:22;100537.79;;;16.27;74.69
55755;BME280;41674;52.290;-1.474;2023-07-22T03:37:51;100537.12;;;16.07;75.30
55755;BME280;41674;52.290;-1.474;2023-07-22T03:40:21;100533.64;;;16.36;74.18
55755;BME280;41674;52.290;-1.474;2023-07-22T03:42:51;100541.39;;;16.59;73.22
55755;BME280;41674;52.290;-1.474;2023-07-22T03:45:22;100537.14;;;16.63;73.31
55755;BME280;41674;52.290;-1.474;2023-07-22T03:47:51;100535.99;;;16.33;74.09
55755;BME280;41674;52.290;-1.474;2023-07-22T03:50:19;100535.65;;;15.99;75.45
55755;BME280;41674;52.290;-1.474;2023-07-22T03:52:55;100527.90;;;16.23;74.23
55755;BME280;41674;52.290;-1.474;2023-07-22T03:55:19;100527.41;;;16.35;74.91
55755;BME280;41674;52.290;-1.474;2023-07-22T03:57:48;100527.30;;;16.20;74.29
55755;BME280;41674;52.290;-1.474;2023-07-22T04:00:20;100527.32;;;15.59;76.42
55755;BME280;41674;52.290;-1.474;2023-07-22T04:02:47;100526.66;;;15.87;75.52
55755;BME280;41674;52.290;-1.474;2023-07-22T04:05:17;100524.80;;;15.41;77.58
55755;BME280;41674;52.290;-1.474;2023-07-22T04:07:46;100521.56;;;15.19;80.03
55755;BME280;41674;52.290;-1.474;2023-07-22T04:10:17;100524.76;;;14.02;84.35
55755;BME280;41674;52.290;-1.474;2023-07-22T04:12:45;100514.80;;;14.60;83.55
55755;BME280;41674;52.290;-1.474;2023-07-22T04:15:15;100509.13;;;14.63;85.69
55755;BME280;41674;52.290;-1.474;2023-07-22T04:17:44;100514.09;;;13.96;87.52
55755;BME280;41674;52.290;-1.474;2023-07-22T04:20:19;100510.31;;;14.04;89.17
55755;BME280;41674;52.290;-1.474;2023-07-22T04:22:44;100507.25;;;14.00;89.52
55755;BME280;41674;52.290;-1.474;2023-07-22T04:25:14;100505.70;;;14.17;88.33
55755;BME280;41674;52.290;-1.474;2023-07-22T04:27:43;100504.82;;;14.46;87.68
55755;BME280;41674;52.290;-1.474;2023-07-22T04:30:13;100507.93;;;14.71;87.89
55755;BME280;41674;52.290;-1.474;2023-07-22T04:32:42;100517.64;;;14.12;90.14
55755;BME280;41674;52.290;-1.474;2023-07-22T04:35:12;100514.30;;;13.96;90.87
55755;BME280;41674;52.290;-1.474;2023-07-22T04:37:41;100501.58;;;14.73;88.55
55755;BME280;41674;52.290;-1.474;2023-07-22T04:40:12;100493.11;;;14.45;89.04
55755;BME280;41674;52.290;-1.474;2023-07-22T04:42:41;100485.89;;;14.36;88.48
55755;BME280;41674;52.290;-1.474;2023-07-22T04:45:11;100481.08;;;14.50;88.11
55755;BME280;41674;52.290;-1.474;2023-07-22T04:47:39;100476.03;;;14.60;88.72
55755;BME280;41674;52.290;-1.474;2023-07-22T04:50:09;100483.91;;;14.60;87.50
55755;BME280;41674;52.290;-1.474;2023-07-22T04:52:41;100481.65;;;14.51;87.99
55755;BME280;41674;52.290;-1.474;2023-07-22T04:55:10;100480.80;;;14.24;90.72
55755;BME280;41674;52.290;-1.474;2023-07-22T04:57:39;100478.23;;;14.98;88.38
55755;BME280;41674;52.290;-1.474;2023-07-22T05:00:14;100470.87;;;15.21;88.26
55755;BME280;41674;52.290;-1.474;2023-07-22T05:02:37;100464.11;;;15.20;88.87
55755;BME280;41674;52.290;-1.474;2023-07-22T05:05:07;100463.83;;;14.41;90.22
55755;BME280;41674;52.290;-1.474;2023-07-22T05:07:36;100465.12;;;14.31;90.21
55755;BME280;41674;52.290;-1.474;2023-07-22T05:10:07;100469.42;;;14.72;88.49
55755;BME280;41674;52.290;-1.474;2023-07-22T05:12:36;100476.90;;;15.39;86.83
55755;BME280;41674;52.290;-1.474;2023-07-22T05:15:11;100480.21;;;14.63;90.63
55755;BME280;41674;52.290;-1.474;2023-07-22T05:17:34;100473.48;;;14.81;89.06
55755;BME280;41674;52.290;-1.474;2023-07-22T05:20:05;100463.51;;;14.62;92.59
55755;BME280;41674;52.290;-1.474;2023-07-22T05:22:33;100449.27;;;14.24;94.49
55755;BME280;41674;52.290;-1.474;2023-07-22T05:25:05;100445.14;;;14.78;93.33
55755;BME280;41674;52.290;-1.474;2023-07-22T05:27:32;100449.64;;;14.55;91.96
55755;BME280;41674;52.290;-1.474;2023-07-22T05:30:07;100449.71;;;14.22;93.95
55755;BME280;41674;52.290;-1.474;2023-07-22T05:32:31;100446.42;;;14.54;93.55
55755;BME280;41674;52.290;-1.474;2023-07-22T05:35:01;100446.92;;;13.67;97.89
55755;BME280;41674;52.290;-1.474;2023-07-22T05:37:31;100448.54;;;13.64;99.71
55755;BME280;41674;52.290;-1.474;2023-07-22T05:40:00;100444.30;;;13.49;99.31
55755;BME280;41674;52.290;-1.474;2023-07-22T05:42:30;100440.59;;;13.68;99.82
55755;BME280;41674;52.290;-1.474;2023-07-22T05:45:05;100432.06;;;13.85;98.70
55755;BME280;41674;52.290;-1.474;2023-07-22T05:47:29;100430.22;;;13.47;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T05:49:59;100425.31;;;13.51;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T05:52:28;100423.91;;;13.09;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T05:54:58;100428.84;;;12.63;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T05:57:28;100422.23;;;13.59;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T05:59:56;100415.18;;;13.69;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:02:26;100429.07;;;13.25;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:04:56;100425.39;;;13.20;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:07:26;100426.10;;;13.21;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:09:55;100426.31;;;13.53;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:12:26;100429.53;;;13.00;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:14:54;100424.53;;;13.28;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:17:24;100424.87;;;12.84;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:19:53;100423.79;;;13.80;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:22:23;100419.03;;;13.29;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:24:52;100417.66;;;13.59;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:27:23;100415.49;;;13.54;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:29:51;100420.74;;;14.10;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:32:21;100422.18;;;13.58;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:34:50;100413.73;;;13.93;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:37:20;100413.90;;;14.24;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:39:51;100411.14;;;13.62;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:42:19;100408.23;;;14.38;99.85
55755;BME280;41674;52.290;-1.474;2023-07-22T06:44:49;100416.19;;;13.16;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:47:18;100416.41;;;13.43;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:49:48;100416.43;;;13.29;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:52:18;100411.07;;;13.61;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:54:47;100416.06;;;13.26;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:57:17;100406.18;;;13.82;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T06:59:46;100407.32;;;13.51;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:02:16;100401.45;;;14.48;98.14
55755;BME280;41674;52.290;-1.474;2023-07-22T07:04:45;100398.34;;;14.82;96.59
55755;BME280;41674;52.290;-1.474;2023-07-22T07:07:16;100401.03;;;14.27;98.82
55755;BME280;41674;52.290;-1.474;2023-07-22T07:09:45;100388.57;;;14.67;96.26
55755;BME280;41674;52.290;-1.474;2023-07-22T07:12:15;100393.45;;;14.49;96.98
55755;BME280;41674;52.290;-1.474;2023-07-22T07:14:44;100391.76;;;13.54;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:17:13;100392.07;;;14.26;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:19:43;100390.60;;;14.71;98.50
55755;BME280;41674;52.290;-1.474;2023-07-22T07:22:12;100390.82;;;14.00;99.99
55755;BME280;41674;52.290;-1.474;2023-07-22T07:24:42;100385.26;;;13.70;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:27:11;100385.98;;;14.52;99.64
55755;BME280;41674;52.290;-1.474;2023-07-22T07:29:40;100383.67;;;14.24;99.96
55755;BME280;41674;52.290;-1.474;2023-07-22T07:32:10;100386.56;;;13.46;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:34:40;100378.55;;;14.10;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:37:09;100378.77;;;14.66;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:39:39;100376.70;;;14.56;99.91
55755;BME280;41674;52.290;-1.474;2023-07-22T07:42:08;100372.77;;;14.30;97.90
55755;BME280;41674;52.290;-1.474;2023-07-22T07:44:38;100377.90;;;14.45;99.20
55755;BME280;41674;52.290;-1.474;2023-07-22T07:47:07;100378.15;;;14.12;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:49:37;100379.48;;;14.20;98.84
55755;BME280;41674;52.290;-1.474;2023-07-22T07:52:06;100378.93;;;13.18;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T07:54:36;100373.63;;;14.42;99.07
55755;BME280;41674;52.290;-1.474;2023-07-22T07:57:06;100373.63;;;14.26;99.84
55755;BME280;41674;52.290;-1.474;2023-07-22T07:59:35;100371.07;;;13.83;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:02:06;100371.38;;;13.94;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:04:34;100371.27;;;14.68;99.06
55755;BME280;41674;52.290;-1.474;2023-07-22T08:07:06;100373.35;;;13.91;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:09:34;100369.32;;;14.44;98.64
55755;BME280;41674;52.290;-1.474;2023-07-22T08:12:03;100369.73;;;14.65;99.52
55755;BME280;41674;52.290;-1.474;2023-07-22T08:14:33;100367.32;;;13.86;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:17:03;100373.43;;;13.39;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:19:37;100364.69;;;13.82;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:22:02;100365.42;;;13.66;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:27:01;100363.09;;;13.99;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:29:36;100359.39;;;13.98;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:32:00;100357.21;;;13.97;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:34:29;100354.86;;;13.61;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:36:59;100355.33;;;13.66;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:39:29;100354.73;;;13.80;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:41:58;100351.79;;;14.07;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:44:37;100353.14;;;13.86;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:46:59;100352.68;;;13.43;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:49:28;100349.02;;;13.95;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:51:56;100348.73;;;13.50;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:54:27;100344.57;;;14.51;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:56:55;100341.40;;;15.00;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T08:59:25;100343.04;;;14.92;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:01:55;100336.87;;;15.16;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:04:24;100331.76;;;14.95;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:06:55;100329.55;;;15.22;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:09:25;100327.05;;;14.97;99.61
55755;BME280;41674;52.290;-1.474;2023-07-22T09:11:54;100328.85;;;14.77;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:14:23;100325.15;;;15.03;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:16:52;100327.51;;;14.80;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:19:21;100328.97;;;14.80;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:21:51;100327.54;;;14.47;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:24:22;100329.31;;;14.49;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:26:51;100330.81;;;13.45;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:29:33;100332.03;;;13.76;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:31:51;100330.41;;;13.36;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:34:21;100335.54;;;13.75;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:36:51;100329.69;;;13.17;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:39:18;100329.60;;;13.26;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:41:49;100331.92;;;13.22;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:44:17;100331.74;;;14.20;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:46:47;100330.28;;;14.26;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:49:17;100333.37;;;13.99;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:51:46;100325.70;;;14.93;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:54:15;100329.09;;;14.26;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:56:48;100325.19;;;14.49;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T09:59:24;100321.40;;;14.24;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:01:44;100322.22;;;14.42;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:04:16;100318.39;;;14.14;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:06:53;100315.61;;;13.84;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:09:13;100317.08;;;14.39;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:11:42;100319.97;;;14.84;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:14:12;100317.28;;;14.58;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:16:41;100316.43;;;14.24;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:19:11;100316.52;;;13.89;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:21:40;100313.12;;;14.76;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:24:10;100311.69;;;14.99;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:26:40;100306.54;;;14.85;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:29:09;100303.60;;;14.86;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:31:38;100305.14;;;14.69;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:34:07;100304.15;;;13.37;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:36:37;100296.01;;;14.44;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:39:06;100294.93;;;14.09;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:41:38;100289.36;;;14.32;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:44:06;100288.51;;;14.48;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:46:39;100286.78;;;14.49;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:49:10;100281.27;;;13.85;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:51:36;100274.86;;;14.22;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:54:12;100272.76;;;14.15;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:56:32;100267.34;;;13.85;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T10:59:02;100265.60;;;14.12;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:01:34;100264.01;;;14.01;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:04:10;100259.85;;;14.21;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:06:31;100256.44;;;14.12;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:09:01;100253.02;;;14.56;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:11:35;100251.37;;;14.70;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:16:29;100251.45;;;14.06;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:18:59;100252.03;;;14.31;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:21:28;100243.91;;;14.57;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:23:57;100241.31;;;14.78;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:26:27;100240.14;;;14.36;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:28:57;100236.08;;;14.04;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:31:31;100232.85;;;14.40;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:33:56;100232.31;;;14.64;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:36:25;100218.11;;;15.24;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:39:01;100216.05;;;14.85;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:41:25;100214.43;;;14.64;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:43:57;100211.26;;;14.89;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:46:24;100215.03;;;14.77;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:48:54;100208.38;;;15.13;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:51:24;100204.14;;;14.37;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:53:58;100200.81;;;14.45;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:56:23;100201.69;;;13.46;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T11:58:52;100198.54;;;13.58;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:01:21;100192.52;;;13.86;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:03:55;100193.57;;;13.70;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:06:20;100186.66;;;14.31;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:08:49;100188.62;;;15.21;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:11:21;100182.73;;;15.04;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:16:22;100175.99;;;13.69;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:18:47;100179.02;;;13.35;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:21:18;100173.72;;;12.80;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:23:47;100173.51;;;13.59;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:26:16;100166.82;;;13.60;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:28:46;100162.21;;;13.99;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:31:15;100154.92;;;13.83;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:33:45;100157.95;;;13.59;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:36:14;100149.82;;;14.10;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:38:44;100151.99;;;13.76;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:41:14;100140.41;;;14.02;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:43:43;100142.92;;;13.97;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:46:13;100135.82;;;14.16;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:48:42;100132.41;;;14.07;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:51:12;100126.21;;;14.06;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:53:42;100122.45;;;14.31;100.00
55755;BME280;41674;52.290;-1.474;2023-07-22T12:56:11;100125.60;;;14.87;100.00