sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2023-07-31T00:01:31;4.28;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:03:56;3.28;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:06:22;4.80;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:08:47;4.72;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:11:13;3.80;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:13:38;3.97;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:16:03;4.88;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:18:29;5.57;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:20:54;4.03;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:23:19;4.35;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:25:45;4.85;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:28:10;4.32;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:30:36;4.55;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:33:01;3.58;;;2.22;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:35:26;4.70;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:37:52;3.85;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:40:17;4.70;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:42:43;3.83;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:45:08;6.18;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:47:34;3.80;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:49:59;4.55;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:52:25;5.07;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:54:50;4.72;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:57:16;3.67;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T00:59:41;3.88;;;2.25;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:02:06;4.20;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:04:32;3.97;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:12:29;4.60;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:15:09;5.38;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:17:39;5.00;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:20:05;4.90;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:22:49;3.80;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:28:05;3.90;;;2.25;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:30:39;4.50;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:33:08;4.65;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:35:34;3.75;;;2.22;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:38:01;4.97;;;3.13;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:40:26;5.13;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:42:52;5.05;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:45:17;4.00;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:47:43;4.45;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:50:08;4.38;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:52:34;6.22;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:55:00;4.95;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:57:25;4.15;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T01:59:51;5.32;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:02:18;3.88;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:04:43;4.90;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:07:09;3.88;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:09:34;5.10;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:12:00;5.57;;;2.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:14:25;4.40;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:16:50;4.60;;;2.85;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:19:16;4.47;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:21:41;4.97;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:24:07;4.82;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:26:32;5.45;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:28:57;4.93;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:31:23;4.80;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:33:48;5.43;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:36:14;4.55;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:38:39;3.85;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:41:05;4.40;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:43:31;4.05;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:45:56;5.32;;;2.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:48:21;4.97;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:50:47;3.67;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:53:13;5.60;;;3.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:55:38;4.68;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T02:58:04;4.88;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:00:29;4.40;;;2.25;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:02:55;3.78;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:05:20;5.85;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:07:46;5.70;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:10:11;5.05;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:12:37;4.43;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:15:02;4.22;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:17:28;4.78;;;2.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:19:53;4.90;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:22:19;4.22;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:24:44;5.05;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:27:09;5.90;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:29:35;4.50;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:32:00;4.80;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:34:26;4.45;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:36:51;5.80;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:39:16;4.85;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:41:42;4.03;;;2.25;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:44:07;4.35;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:46:33;5.30;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:48:59;4.40;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:51:24;4.80;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:53:50;4.97;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:56:15;5.25;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T03:58:41;5.60;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:01:06;5.03;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:03:32;4.40;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:05:57;5.10;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:08:23;5.47;;;2.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:10:48;4.97;;;2.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:13:14;5.07;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:15:39;5.00;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:18:05;4.50;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:20:31;4.53;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:22:56;4.53;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:25:22;5.25;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:27:47;2.83;;;1.73;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:30:13;4.78;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:32:38;3.67;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:35:04;4.35;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:37:29;5.00;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:39:55;3.83;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:42:20;5.05;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:44:46;5.65;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:47:11;4.20;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:49:37;3.83;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:52:02;5.38;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:54:28;5.38;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:56:54;5.38;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T04:59:19;4.88;;;2.72;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:01:45;6.25;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:04:12;4.40;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:06:39;5.10;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:09:05;5.47;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:11:30;4.13;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:13:55;4.22;;;2.08;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:16:21;3.95;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:18:47;4.78;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:21:12;6.05;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:23:38;3.85;;;2.15;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:26:06;4.97;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:28:34;6.82;;;2.25;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:31:00;5.18;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:33:26;4.82;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:35:51;4.50;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:38:17;4.40;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:40:42;3.92;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:43:08;5.03;;;2.85;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:45:34;4.25;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:47:59;4.20;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:50:25;4.90;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:52:50;4.25;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:55:16;4.38;;;2.22;;
54235;SDS011;40151;43.606;1.472;2023-07-31T05:57:42;5.93;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:00:07;4.70;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:02:33;5.22;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:05:01;6.15;;;2.72;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:07:29;3.88;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:09:54;5.30;;;2.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:12:20;5.03;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:14:46;5.85;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:17:11;4.50;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:19:36;3.97;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:22:02;5.28;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:24:28;4.22;;;2.10;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:26:54;4.88;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:29:20;4.47;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:31:45;4.90;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:34:11;4.93;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:36:36;4.75;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:39:01;4.45;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:41:27;4.85;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:43:52;5.28;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:46:18;4.95;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:48:43;5.07;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:51:09;4.93;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:53:34;4.78;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:56:00;4.35;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T06:58:25;5.47;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:00:51;5.25;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:03:18;4.43;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:05:44;6.43;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:08:09;4.97;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:10:35;7.03;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:13:00;4.70;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:15:25;4.90;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:17:51;4.82;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:20:16;5.65;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:22:42;5.35;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:25:10;5.97;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:27:35;3.85;;;2.22;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:30:01;4.25;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:32:26;4.45;;;2.03;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:34:52;5.38;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:37:17;4.30;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:39:43;4.47;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:42:08;6.35;;;2.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:44:33;4.35;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:46:59;4.85;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:49:24;5.95;;;2.72;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:51:50;5.78;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:54:15;5.53;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:56:46;4.13;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T07:59:11;4.68;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:01:37;5.75;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:04:02;5.70;;;2.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:06:28;5.13;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:08:54;4.60;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:11:20;4.90;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:13:47;4.88;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:16:12;4.53;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:18:37;5.15;;;2.72;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:21:05;5.10;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:23:31;5.10;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:25:56;5.68;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:28:21;3.90;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:30:47;5.25;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:33:12;4.35;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:35:38;4.65;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:38:03;5.15;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:40:29;3.83;;;2.22;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:42:55;4.43;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:45:27;5.28;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:47:53;3.75;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:50:19;4.35;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:52:46;4.60;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:55:13;5.25;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-07-31T08:57:39;6.32;;;3.03;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:00:05;4.55;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:02:37;5.43;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:05:06;4.68;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:07:34;4.22;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:10:01;4.05;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:12:27;5.47;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:14:53;4.97;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:17:39;5.32;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:20:20;4.35;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:22:46;4.65;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:25:14;4.82;;;2.33;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:30:24;4.03;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:32:50;4.90;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:35:20;3.78;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:37:53;4.38;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:40:31;3.97;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:42:59;4.82;;;2.35;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:45:26;4.50;;;2.72;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:47:53;4.32;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:50:23;4.72;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:52:52;5.22;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:55:18;6.50;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T09:57:45;4.45;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:00:13;4.97;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:02:46;3.85;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:05:15;5.25;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:07:42;5.05;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:10:13;4.15;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:12:41;4.50;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:15:09;4.00;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:17:35;4.03;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:20:02;5.18;;;2.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:22:30;5.30;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:24:57;4.10;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:27:23;4.65;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:29:49;4.22;;;2.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:32:17;5.10;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:34:42;4.65;;;2.03;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:37:21;3.78;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:42:38;5.35;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:45:14;5.07;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:47:49;4.13;;;2.15;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:50:18;4.45;;;2.10;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:52:47;5.05;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T10:55:59;4.78;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:00:32;4.32;;;2.03;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:03:02;5.32;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:15:54;5.38;;;2.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:18:20;5.30;;;2.38;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:20:45;3.78;;;1.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:23:11;5.25;;;1.77;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:25:37;2.85;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:28:08;3.78;;;1.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:30:35;3.50;;;1.73;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:33:04;4.72;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:35:34;3.42;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:38:01;3.75;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:40:27;4.05;;;1.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:43:02;3.88;;;1.77;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:45:29;3.90;;;1.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:47:55;3.58;;;1.98;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:50:22;3.03;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:52:51;3.50;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:55:20;3.45;;;1.73;;
54235;SDS011;40151;43.606;1.472;2023-07-31T11:57:46;4.20;;;1.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:00:13;2.85;;;1.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:02:39;3.67;;;1.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:05:12;3.00;;;1.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:07:52;3.60;;;1.52;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:10:31;3.53;;;1.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:13:08;4.10;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:15:41;3.17;;;1.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:20:35;3.30;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:23:05;2.58;;;1.58;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:25:31;3.83;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:28:03;3.10;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:30:33;3.33;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:33:03;4.55;;;2.20;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:35:36;5.07;;;1.98;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:38:02;3.40;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:40:28;4.15;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:42:53;3.25;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:45:18;3.55;;;1.75;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:47:46;3.25;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:50:11;4.75;;;1.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:52:36;3.83;;;1.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:55:02;3.53;;;1.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:57:27;2.55;;;1.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T12:59:53;3.80;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:02:18;3.75;;;1.95;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:04:44;4.47;;;1.77;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:07:09;3.38;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:09:34;3.25;;;1.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:12:00;2.70;;;1.45;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:14:25;3.13;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:16:50;3.75;;;2.15;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:19:16;3.40;;;2.00;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:21:41;3.78;;;1.73;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:24:07;2.95;;;1.75;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:26:32;4.03;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:28:57;3.75;;;1.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:31:23;4.20;;;2.05;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:33:48;3.45;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:36:13;3.40;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:38:39;3.35;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:41:04;3.38;;;1.73;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:43:30;3.80;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:45:56;3.75;;;1.77;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:48:21;3.60;;;1.80;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:50:47;3.15;;;1.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:53:12;3.00;;;1.67;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:55:38;3.65;;;1.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T13:58:03;3.75;;;1.85;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:00:28;4.10;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:02:55;3.08;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:05:21;3.22;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:07:46;4.70;;;1.92;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:10:12;3.20;;;1.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:12:37;3.67;;;1.88;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:15:03;3.28;;;1.65;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:17:28;3.45;;;1.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:19:54;4.07;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:22:29;3.65;;;1.83;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:24:55;3.28;;;1.60;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:27:20;4.00;;;2.15;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:29:46;3.83;;;2.05;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:32:11;4.10;;;2.05;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:34:36;3.95;;;1.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:37:02;3.22;;;1.90;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:39:27;4.18;;;2.13;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:41:53;5.55;;;2.28;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:44:18;4.05;;;1.63;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:46:43;3.53;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:49:09;4.30;;;1.98;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:51:34;3.20;;;1.70;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:54:00;4.15;;;1.75;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:56:25;2.58;;;1.42;;
54235;SDS011;40151;43.606;1.472;2023-07-31T14:58:52;2.85;;;1.50;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:01:18;3.83;;;2.15;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:03:44;4.43;;;2.00;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:06:09;4.43;;;2.00;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:08:34;4.18;;;2.00;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:11:01;4.82;;;2.10;;
54235;SDS011;40151;43.606;1.472;2023-07-31T15:13:27;3.50;;;1.88;;