sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9178;SDS011;71287;48.414;11.478;2024-03-02T00:01:15;7.70;;;7.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:03:42;6.97;;;6.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:06:09;7.80;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:08:37;7.70;;;6.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:11:04;8.40;;;7.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:13:30;8.40;;;7.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:15:58;8.23;;;7.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:18:30;9.33;;;7.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:20:58;8.77;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:23:27;8.63;;;7.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:25:55;8.40;;;7.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:28:23;8.10;;;7.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:30:52;9.17;;;8.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:33:31;8.77;;;7.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:35:59;8.17;;;7.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:38:27;8.93;;;8.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:40:54;8.40;;;7.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:46:09;11.43;;;8.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:48:41;10.83;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:51:13;9.53;;;8.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:53:40;10.93;;;9.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:56:08;10.97;;;9.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T00:58:36;10.13;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:01:03;10.07;;;9.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:03:31;10.47;;;9.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:05:59;10.00;;;9.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:08:26;10.37;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:10:53;10.97;;;9.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:13:21;11.53;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:15:48;11.40;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:18:14;10.53;;;9.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:20:41;10.23;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:23:09;10.53;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:25:36;9.97;;;8.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:28:03;10.23;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:30:30;10.40;;;9.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:32:57;10.13;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:35:25;10.37;;;9.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:37:52;10.93;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:40:20;10.27;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:42:51;10.13;;;9.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:45:18;10.53;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:47:45;10.30;;;9.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:50:11;9.83;;;8.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:52:38;12.20;;;8.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:55:05;11.10;;;9.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T01:57:34;9.10;;;8.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:00:01;10.20;;;9.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:02:28;11.83;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:04:55;9.50;;;8.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:07:22;11.47;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:09:48;10.90;;;9.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:12:15;10.07;;;9.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:14:48;10.43;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:17:15;9.87;;;8.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:19:42;10.90;;;9.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:22:10;10.73;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:24:39;12.77;;;11.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:27:06;10.80;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:29:33;12.37;;;11.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:31:59;10.57;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:34:28;11.23;;;10.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:36:55;13.33;;;10.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:39:23;11.13;;;10.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:41:49;12.23;;;11.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:44:15;12.00;;;10.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:46:42;12.27;;;10.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:49:09;12.53;;;11.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:51:36;9.00;;;8.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:54:02;10.13;;;8.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:56:30;9.00;;;8.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T02:58:57;10.13;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:01:24;10.90;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:03:51;11.87;;;10.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:06:18;11.60;;;10.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:08:45;14.23;;;11.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:11:12;12.50;;;11.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:13:40;11.90;;;10.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:16:07;12.23;;;11.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:18:34;12.33;;;11.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:21:01;12.30;;;11.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:23:28;12.27;;;11.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:25:54;13.23;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:28:21;11.93;;;10.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:30:49;12.23;;;11.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:33:16;11.87;;;10.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:35:43;12.43;;;10.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:38:09;12.20;;;10.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:40:36;11.57;;;10.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:43:03;13.83;;;10.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:45:30;13.40;;;11.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:47:58;11.33;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:50:25;11.53;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:52:51;12.30;;;10.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:55:18;12.03;;;10.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T03:57:45;12.90;;;11.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:00:12;11.97;;;10.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:02:39;12.60;;;11.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:05:08;15.73;;;10.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:07:35;10.97;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:10:06;11.80;;;10.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:12:34;10.47;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:15:01;11.80;;;10.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:17:29;11.70;;;10.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:19:57;10.77;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:22:25;11.33;;;10.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:24:52;12.03;;;10.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:27:19;11.97;;;10.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:29:45;11.60;;;10.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:32:12;11.30;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:34:39;11.67;;;10.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:37:06;11.50;;;10.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:39:35;10.73;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:42:02;12.13;;;10.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:44:29;11.83;;;10.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:46:55;11.40;;;10.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:49:22;10.40;;;9.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:51:49;10.13;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:54:16;10.67;;;9.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:56:44;10.70;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T04:59:14;11.10;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:01:42;11.30;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:04:09;10.57;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:06:36;10.23;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:09:04;12.07;;;9.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:11:31;10.03;;;8.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:14:27;9.67;;;8.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:16:54;12.37;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:19:21;10.07;;;9.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:21:48;10.90;;;9.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:24:15;10.67;;;9.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:26:41;21.90;;;10.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:29:08;8.97;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:31:36;9.60;;;8.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:34:03;9.93;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:36:30;10.67;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:38:57;24.07;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:41:23;12.07;;;9.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:43:50;11.40;;;10.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:46:17;10.33;;;9.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:48:45;10.77;;;9.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:51:12;11.20;;;10.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:53:38;11.37;;;10.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:56:05;11.73;;;10.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T05:58:32;11.13;;;9.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:01:13;11.53;;;10.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:03:39;9.97;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:06:07;10.80;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:08:34;10.97;;;9.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:11:01;10.53;;;9.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:13:28;10.30;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:15:54;10.27;;;9.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:18:21;10.57;;;9.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:20:48;11.47;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:23:16;10.67;;;9.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:25:43;11.17;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:28:09;11.70;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:30:36;10.67;;;9.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:33:03;10.80;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:35:31;11.20;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:37:57;11.07;;;9.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:40:26;11.77;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:42:52;10.80;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:45:19;10.80;;;9.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:47:46;12.73;;;10.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:50:12;11.03;;;10.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:52:39;11.53;;;10.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:55:06;11.30;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T06:57:34;12.53;;;11.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:00:01;11.57;;;10.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:02:30;11.30;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:04:57;11.50;;;9.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:07:24;10.57;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:09:50;11.10;;;9.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:12:17;9.27;;;8.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:14:45;9.33;;;8.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:17:36;8.37;;;7.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:20:03;8.77;;;8.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:22:31;8.93;;;8.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:24:58;8.60;;;7.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:27:25;9.07;;;8.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:29:53;9.03;;;8.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:32:20;8.23;;;7.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:34:47;7.70;;;7.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:37:15;8.20;;;7.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:39:43;7.67;;;6.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:42:10;7.80;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:44:37;7.97;;;7.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:47:05;8.10;;;7.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:49:33;7.80;;;7.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:51:59;7.60;;;6.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:54:26;7.60;;;7.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:56:53;7.57;;;6.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T07:59:20;8.13;;;7.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:01:47;7.83;;;7.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:04:16;7.93;;;7.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:06:44;7.43;;;6.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:09:12;7.37;;;6.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:11:39;8.30;;;7.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:14:05;8.57;;;7.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:16:32;8.53;;;7.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:18:59;8.70;;;7.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:21:27;9.10;;;8.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:23:55;9.10;;;8.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:26:23;9.70;;;8.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:28:49;9.90;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:31:16;10.70;;;9.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:33:43;12.20;;;10.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:36:09;11.40;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:38:38;10.83;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:41:05;12.20;;;10.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:43:32;13.57;;;11.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:45:59;12.63;;;11.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:48:26;12.53;;;11.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:50:53;13.90;;;10.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:53:20;14.53;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:55:48;12.63;;;11.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T08:58:15;13.90;;;11.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:00:41;15.57;;;11.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:03:08;15.43;;;11.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:05:35;14.10;;;12.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:08:02;15.47;;;12.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:10:29;15.67;;;12.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:12:57;13.63;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:15:24;16.10;;;12.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:17:51;14.80;;;12.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:20:18;15.67;;;13.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:22:44;15.20;;;13.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:25:12;15.40;;;13.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:27:39;15.83;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:30:09;16.20;;;14.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:32:36;16.07;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:35:03;17.27;;;14.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:37:30;19.97;;;15.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:39:57;17.73;;;14.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:42:24;19.83;;;14.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:44:51;18.40;;;15.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:47:19;17.27;;;14.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:49:47;16.63;;;14.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:52:13;17.00;;;14.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:54:41;20.07;;;15.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:57:08;16.23;;;12.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T09:59:35;16.80;;;12.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:02:02;16.43;;;12.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:04:30;17.00;;;12.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:07:13;17.00;;;13.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:09:41;19.93;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:12:09;17.83;;;14.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:14:37;18.53;;;14.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:17:05;18.73;;;13.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:19:34;19.40;;;14.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:22:02;18.87;;;13.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:24:35;20.30;;;14.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:27:06;17.87;;;14.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:29:36;18.17;;;14.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:32:04;18.07;;;13.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:34:32;17.77;;;13.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:37:00;17.23;;;13.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:39:27;17.73;;;14.03;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:41:54;17.77;;;14.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:44:22;18.83;;;14.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:46:50;19.90;;;13.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:49:18;19.43;;;14.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:51:46;18.47;;;15.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:54:15;20.57;;;15.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:56:44;16.80;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T10:59:15;18.63;;;14.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:01:48;17.47;;;14.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:06:48;20.37;;;15.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:09:18;18.30;;;14.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:11:49;16.93;;;14.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:14:24;17.50;;;14.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:16:51;18.17;;;13.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:19:19;21.40;;;15.63;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:21:46;17.43;;;14.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:24:31;17.03;;;13.90;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:26:59;20.00;;;14.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:29:44;17.30;;;13.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:32:21;16.87;;;13.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:34:49;17.93;;;14.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:37:17;16.77;;;13.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:39:46;21.77;;;14.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:42:15;20.43;;;17.07;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:44:43;16.30;;;13.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:47:12;18.93;;;15.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:49:41;19.30;;;15.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:52:10;21.63;;;17.60;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:54:38;19.53;;;15.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:57:07;18.13;;;14.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T11:59:34;20.70;;;15.80;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:02:01;17.77;;;14.47;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:04:28;18.67;;;15.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:06:56;20.07;;;15.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:09:25;16.47;;;13.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:12:01;17.50;;;14.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:14:30;17.47;;;13.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:16:57;14.80;;;11.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:19:24;10.43;;;8.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:21:51;10.23;;;9.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:24:19;14.17;;;10.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:26:47;15.27;;;11.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:29:15;13.37;;;10.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:31:43;13.10;;;10.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:34:11;14.17;;;10.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:36:39;13.37;;;11.10;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:39:06;12.70;;;9.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:41:35;13.00;;;10.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:44:03;14.67;;;11.43;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:46:30;14.23;;;11.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:48:58;14.43;;;12.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:51:33;11.20;;;9.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:54:01;9.90;;;8.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:56:30;11.23;;;9.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T12:58:57;9.93;;;7.37;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:01:24;10.23;;;8.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:03:52;11.07;;;8.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:06:22;9.00;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:08:49;9.37;;;8.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:11:16;10.67;;;8.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:13:43;11.57;;;9.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:16:10;12.97;;;9.77;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:18:38;12.63;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:21:05;10.23;;;8.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:23:33;9.70;;;8.70;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:26:00;11.73;;;9.33;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:28:27;11.60;;;8.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:30:54;9.67;;;8.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:33:21;10.30;;;9.13;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:35:48;10.83;;;8.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:38:15;12.50;;;9.87;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:40:44;9.67;;;7.40;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:43:11;11.17;;;9.50;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:45:38;11.83;;;8.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:48:05;11.00;;;8.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:50:32;10.10;;;7.93;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:52:59;11.43;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:55:25;13.33;;;9.73;;
9178;SDS011;71287;48.414;11.478;2024-03-02T13:57:53;10.93;;;9.23;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:00:20;12.30;;;10.20;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:02:47;11.97;;;9.53;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:05:15;12.20;;;9.30;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:07:42;11.37;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:10:09;13.10;;;10.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:12:36;14.27;;;10.97;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:15:05;13.97;;;9.67;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:17:33;12.90;;;9.83;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:20:00;12.47;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:22:27;11.37;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:24:53;12.77;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:27:20;11.37;;;9.27;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:29:47;14.00;;;11.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:32:15;12.63;;;10.17;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:34:42;14.10;;;11.00;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:37:11;15.40;;;10.57;;
9178;SDS011;71287;48.414;11.478;2024-03-02T14:39:38;13.80;;;10.90;;