sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56037;SDS011;41907;47.848;9.000;2022-07-29T00:01:48;2.50;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:04:14;1.67;;;1.55;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:06:39;2.03;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:09:05;2.72;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:11:30;2.58;;;1.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:13:56;2.33;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:16:21;2.85;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:18:47;4.68;;;2.58;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:21:13;3.50;;;2.03;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:23:38;2.65;;;1.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:26:04;3.85;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:28:29;2.30;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:30:54;2.28;;;2.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:33:20;4.00;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:35:46;1.85;;;1.75;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:38:16;3.53;;;2.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:40:44;3.05;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:43:10;2.70;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:45:36;5.22;;;2.13;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:48:02;3.00;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:50:30;2.75;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:52:56;1.67;;;1.58;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:55:21;3.45;;;1.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T00:57:47;2.13;;;1.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:00:14;2.42;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:02:43;3.28;;;2.25;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:05:08;2.00;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:07:37;2.78;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:10:04;2.65;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:12:31;1.92;;;1.55;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:14:58;1.63;;;1.38;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:17:36;2.25;;;1.75;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:31:11;1.98;;;1.23;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:33:43;2.30;;;2.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:36:16;1.40;;;1.25;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:38:50;3.17;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:41:23;1.30;;;1.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:44:02;2.85;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:46:41;3.22;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:49:15;2.22;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:57:08;1.90;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T01:59:36;2.45;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:02:03;1.73;;;1.52;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:04:33;2.17;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:07:02;5.40;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:09:31;3.08;;;1.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:12:00;1.92;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:14:28;1.67;;;1.58;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:16:58;2.05;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:19:25;2.45;;;2.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:21:52;3.15;;;2.72;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:24:18;3.15;;;2.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:26:46;2.30;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:29:14;3.47;;;2.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:31:40;2.90;;;1.98;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:34:08;4.35;;;2.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:36:35;3.88;;;2.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:39:01;4.93;;;3.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:41:29;3.10;;;2.33;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:44:01;4.75;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:46:35;3.65;;;2.53;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:52:09;5.78;;;2.88;;
56037;SDS011;41907;47.848;9.000;2022-07-29T02:57:35;4.68;;;3.13;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:02:34;5.35;;;3.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:05:03;4.55;;;2.97;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:07:31;5.07;;;3.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:09:59;3.92;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:12:25;3.40;;;2.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:14:50;5.78;;;3.03;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:17:17;5.10;;;3.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:19:43;3.78;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:22:09;4.20;;;2.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:24:35;5.80;;;2.83;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:27:02;3.47;;;2.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:29:29;4.70;;;3.33;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:31:54;4.78;;;3.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:34:20;4.10;;;2.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:36:46;4.68;;;3.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:39:12;4.00;;;3.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:41:42;3.78;;;3.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:44:09;4.55;;;2.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:46:35;4.70;;;3.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:49:04;4.68;;;3.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:51:33;4.05;;;3.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:53:59;6.00;;;3.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:56:25;3.97;;;3.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T03:58:53;4.78;;;3.53;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:01:19;4.70;;;3.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:03:45;3.15;;;2.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:06:11;3.47;;;2.47;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:08:37;2.67;;;2.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:11:03;4.50;;;3.58;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:13:29;4.65;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:15:55;4.10;;;2.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:18:21;4.13;;;3.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:20:46;5.05;;;3.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:23:12;4.25;;;3.17;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:25:38;5.13;;;3.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:28:04;4.82;;;3.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:30:30;6.15;;;3.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:32:57;5.30;;;3.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:35:22;4.43;;;3.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:37:48;4.80;;;3.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:40:13;4.90;;;3.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:42:39;4.50;;;3.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:45:05;5.53;;;3.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:47:31;3.97;;;3.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:49:56;4.32;;;3.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:52:22;5.60;;;3.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:54:48;4.68;;;3.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:57:13;4.75;;;2.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T04:59:39;4.25;;;3.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:02:04;5.05;;;3.72;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:04:30;4.25;;;3.15;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:06:55;3.35;;;2.75;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:09:20;4.70;;;3.38;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:11:46;5.10;;;3.78;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:14:11;6.30;;;4.13;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:16:36;5.53;;;3.97;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:19:02;5.13;;;3.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:21:27;5.55;;;4.18;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:23:53;5.55;;;4.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:26:18;4.75;;;3.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:28:43;5.65;;;3.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:31:09;5.50;;;3.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:33:34;4.80;;;3.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:36:00;5.45;;;4.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:38:25;5.70;;;3.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:40:50;4.95;;;3.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:43:16;6.18;;;4.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:45:41;5.68;;;3.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:48:06;4.80;;;3.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:50:32;4.45;;;3.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:52:57;3.10;;;2.78;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:55:22;6.93;;;3.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T05:57:48;4.57;;;3.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:00:13;4.10;;;2.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:02:39;3.97;;;3.15;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:05:04;13.35;;;5.07;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:07:30;3.92;;;3.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:09:57;4.18;;;3.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:12:22;5.28;;;4.03;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:14:48;4.40;;;3.83;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:17:13;4.07;;;3.13;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:19:41;5.65;;;3.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:22:06;3.25;;;2.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:24:32;3.20;;;2.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:26:57;3.65;;;2.83;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:29:22;2.83;;;2.28;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:31:48;3.33;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:34:13;3.10;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:36:39;4.22;;;2.88;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:39:05;2.28;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:41:31;2.80;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:43:57;3.03;;;2.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:46:22;2.63;;;2.33;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:48:47;2.40;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:51:13;2.55;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:53:39;3.10;;;1.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:56:05;7.35;;;4.25;;
56037;SDS011;41907;47.848;9.000;2022-07-29T06:58:33;1.98;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:01:03;2.40;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:03:30;2.20;;;1.52;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:05:56;2.05;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:08:22;2.40;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:10:48;3.65;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:13:14;2.13;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:15:42;2.13;;;1.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:18:08;3.78;;;1.83;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:20:34;2.88;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:22:59;1.58;;;1.48;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:25:25;1.73;;;1.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:27:51;3.53;;;1.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:30:16;1.75;;;1.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:32:42;1.73;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:35:08;1.75;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:37:34;1.58;;;1.48;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:40:00;2.05;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:42:26;2.05;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:44:51;2.25;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:47:17;2.38;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:49:47;5.70;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:52:14;2.90;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:54:40;2.13;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:57:06;2.20;;;1.92;;
56037;SDS011;41907;47.848;9.000;2022-07-29T07:59:31;2.28;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:01:57;3.85;;;2.28;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:04:22;2.58;;;1.98;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:06:48;3.38;;;3.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:09:14;3.17;;;2.38;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:11:40;4.05;;;2.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:14:05;2.67;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:16:30;3.63;;;2.15;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:18:56;3.47;;;2.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:21:22;2.80;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:23:49;4.75;;;3.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:26:17;2.97;;;2.33;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:28:44;4.28;;;2.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:31:10;12.77;;;2.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:33:37;4.97;;;2.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:36:03;3.28;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:38:30;3.97;;;2.47;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:40:55;4.20;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:43:20;5.43;;;2.47;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:45:47;2.20;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:48:16;2.78;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:50:43;2.60;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:53:13;3.95;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:55:44;4.90;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T08:58:11;2.20;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:00:41;3.45;;;2.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:03:08;3.90;;;2.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:05:35;2.33;;;2.13;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:08:01;5.20;;;2.17;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:10:27;3.88;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:12:54;2.25;;;2.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:15:19;2.88;;;1.98;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:17:46;3.28;;;2.47;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:20:17;4.38;;;2.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:22:45;4.93;;;2.28;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:25:14;7.00;;;3.97;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:28:04;4.55;;;3.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:30:33;3.10;;;2.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:33:00;4.20;;;2.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:35:28;4.68;;;2.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:37:54;5.38;;;2.53;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:40:21;4.30;;;2.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:42:48;5.32;;;2.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:47:56;7.70;;;3.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:50:35;4.90;;;2.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:53:04;4.13;;;2.88;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:55:30;4.68;;;3.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T09:58:14;4.57;;;2.53;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:00:42;4.57;;;2.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:03:10;9.25;;;4.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:05:36;4.43;;;2.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:08:02;3.20;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:10:28;4.10;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:13:03;2.85;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:15:40;3.95;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:18:09;5.07;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:20:36;4.07;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:23:02;2.50;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:25:29;2.60;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:27:54;2.97;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:30:21;3.83;;;2.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:35:53;2.80;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:43:58;5.05;;;2.47;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:46:26;3.13;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T10:59:45;1.55;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:07:32;5.18;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:15:01;2.42;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:17:30;2.03;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:34:17;2.22;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:44:57;1.83;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:47:25;1.83;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:49:52;2.15;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:52:20;1.60;;;1.48;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:54:49;1.88;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:57:18;2.28;;;2.08;;
56037;SDS011;41907;47.848;9.000;2022-07-29T11:59:45;1.88;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:02:12;1.85;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:04:49;4.07;;;2.15;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:07:16;2.72;;;1.75;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:09:51;1.60;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:12:17;1.58;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:14:43;7.03;;;2.15;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:17:28;1.45;;;1.35;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:19:54;1.80;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:22:31;3.60;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:25:02;1.67;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:27:29;1.80;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:29:59;2.35;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:32:38;3.47;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:35:04;1.65;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:37:38;1.63;;;1.52;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:40:06;2.65;;;1.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:42:33;2.55;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:44:58;2.75;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:47:24;2.75;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:49:50;2.30;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:52:32;2.85;;;2.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:54:59;6.20;;;4.53;;
56037;SDS011;41907;47.848;9.000;2022-07-29T12:57:25;2.47;;;2.05;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:00:02;1.83;;;1.67;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:02:39;2.53;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:05:06;1.75;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:07:36;2.17;;;1.98;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:10:12;1.98;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:13:01;1.52;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:15:31;3.65;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:17:58;2.33;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:20:24;1.50;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:22:50;3.40;;;1.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:25:22;1.70;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:27:53;2.08;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:30:19;1.40;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:32:45;4.22;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:35:11;1.73;;;1.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:37:37;2.55;;;1.75;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:40:06;1.42;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:42:32;2.20;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:44:58;1.83;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:47:24;2.35;;;1.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:49:50;1.30;;;1.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:52:15;1.50;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:54:41;1.50;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:57:07;2.35;;;1.48;;
56037;SDS011;41907;47.848;9.000;2022-07-29T13:59:33;2.95;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:01:58;1.40;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:04:24;11.02;;;7.72;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:06:50;3.92;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:09:15;3.15;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:11:41;1.98;;;1.63;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:14:07;1.92;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:16:33;2.60;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:18:59;2.00;;;1.27;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:21:24;2.03;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:23:50;2.20;;;1.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:26:16;2.35;;;1.65;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:28:42;2.13;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:31:08;2.03;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:33:34;3.00;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:35:59;2.05;;;1.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:38:24;2.33;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:40:50;2.85;;;1.88;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:43:15;3.30;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:45:41;1.98;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:48:06;1.80;;;1.70;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:50:32;3.67;;;1.77;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:52:58;2.55;;;1.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:55:24;1.75;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T14:57:49;2.00;;;1.50;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:00:15;2.17;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:02:41;3.20;;;1.83;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:05:06;1.70;;;1.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:07:31;2.42;;;1.67;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:09:57;2.10;;;1.90;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:12:22;3.80;;;1.95;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:14:48;2.20;;;1.80;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:17:13;2.70;;;1.85;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:19:38;5.35;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:22:04;3.67;;;2.22;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:24:30;2.97;;;2.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:26:55;2.78;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:29:21;3.83;;;2.25;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:31:47;3.55;;;2.45;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:34:12;5.95;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:36:38;2.80;;;2.30;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:39:03;2.60;;;2.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:41:29;2.08;;;1.98;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:43:54;2.20;;;2.00;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:46:19;3.95;;;2.42;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:49:04;2.78;;;1.73;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:51:32;2.90;;;2.20;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:53:58;4.50;;;2.40;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:56:25;5.18;;;2.55;;
56037;SDS011;41907;47.848;9.000;2022-07-29T15:58:51;3.30;;;2.55;;
56037;SDS011;41907;47.848;9.000;2022-07-29T16:01:17;2.80;;;2.60;;
56037;SDS011;41907;47.848;9.000;2022-07-29T16:03:42;2.53;;;2.10;;
56037;SDS011;41907;47.848;9.000;2022-07-29T16:06:08;3.45;;;2.55;;
56037;SDS011;41907;47.848;9.000;2022-07-29T16:08:33;3.00;;;2.60;;