sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2023-01-13T00:01:23;9.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:03:49;9.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:06:19;9.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:08:48;9.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:11:14;9.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:13:40;9.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:16:11;9.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:18:37;9.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:23:38;9.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:26:09;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:28:36;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:31:10;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:33:37;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:36:04;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:38:32;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:41:00;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:43:28;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:45:54;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:48:22;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:51:02;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:53:32;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:55:59;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T00:58:25;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:00:51;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:03:17;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:05:42;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:08:11;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:10:37;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:13:03;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:15:29;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:17:55;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:20:21;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:22:46;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:25:12;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:27:38;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:30:05;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:32:33;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:34:59;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:37:24;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:39:50;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:42:16;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:45:16;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:47:42;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:50:09;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:52:39;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:55:17;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T01:57:54;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:00:21;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:02:49;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:05:16;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:07:44;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:10:14;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:12:41;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:15:16;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:18:09;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:29:08;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:32:03;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:34:41;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:37:15;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:39:47;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:42:18;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:45:15;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:47:44;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:50:18;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:52:48;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:55:37;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T02:58:08;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:00:37;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:03:09;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:05:35;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:08:10;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:16:07;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:18:49;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:21:24;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:24:16;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:27:47;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:29:46;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:32:49;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:35:23;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:38:01;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:40:32;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:43:10;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:46:05;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:48:33;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:51:05;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:53:49;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:56:24;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T03:58:52;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:01:40;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:04:16;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:07:05;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:09:48;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:12:32;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:15:20;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:17:47;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:20:13;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:22:39;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:25:05;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:27:31;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:29:57;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:32:23;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:34:48;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:37:14;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:39:40;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:42:05;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:44:31;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:47:03;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:49:29;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:51:55;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:54:21;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:56:46;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T04:59:13;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:01:39;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:04:05;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:06:31;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:08:57;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:11:23;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:14:08;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:16:54;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:19:31;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:21:58;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:24:47;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:27:32;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:29:59;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:32:25;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:34:54;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:37:21;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:39:47;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:42:31;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:45:15;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:47:41;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:50:07;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:52:33;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:54:59;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:57:25;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T05:59:51;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:02:17;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:04:43;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:07:08;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:09:37;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:12:03;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:14:29;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:17:13;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:19:40;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:22:17;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:24:48;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:27:15;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:29:42;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:32:13;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:34:45;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:37:13;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:39:41;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:42:07;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:44:52;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:47:17;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:49:43;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:52:09;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:54:35;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:57:01;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T06:59:27;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:01:53;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:04:19;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:06:44;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:09:11;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:11:36;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:14:02;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:16:46;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:19:12;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:21:38;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:24:04;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:26:30;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:28:56;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:31:22;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:33:48;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:36:14;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:38:40;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:41:14;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:43:58;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:46:25;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:48:50;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:51:16;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:53:42;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:56:11;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T07:58:37;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:01:11;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:03:37;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:06:04;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:08:31;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:11:01;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:13:27;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:15:59;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:18:28;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:20:54;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:23:21;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:25:47;7.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:28:14;7.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:30:41;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:33:08;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:35:38;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:38:05;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:40:31;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:42:58;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:45:24;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:47:53;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:50:19;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:52:45;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:55:11;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T08:57:37;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:00:07;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:02:33;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:04:59;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:07:27;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:09:53;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:12:22;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:15:07;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:17:32;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:19:59;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:22:25;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:24:54;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:27:20;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:29:46;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:32:14;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:34:40;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:37:34;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:40:14;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:42:51;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:45:40;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:53:27;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:55:54;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T09:58:20;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:06:19;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:08:46;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:11:18;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:16:51;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:19:25;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:22:14;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:27:32;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:33:14;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:36:02;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:38:36;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:43:36;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:46:06;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:48:43;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:51:47;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T10:56:42;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:01:37;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:04:34;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:07:03;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:09:30;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:11:57;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:14:40;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:20:37;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:22:52;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:25:26;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:28:19;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:33:42;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:36:16;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:38:50;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:41:46;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:45:29;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:47:28;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:49:56;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T11:53:03;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:03:52;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:06:37;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:15:12;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:18:01;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:21:13;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:23:47;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:26:16;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:31:21;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:47:37;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:52:54;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:55:27;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T12:58:00;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:00:55;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:03:35;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:09:02;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:11:45;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:17:04;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:24:38;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:29:56;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:38:50;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:41:44;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:44:36;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:47:22;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:49:52;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:52:39;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:55:17;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T13:57:46;9.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:02:56;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:05:33;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:08:14;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:10:41;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:13:29;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:16:03;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:18:33;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:21:04;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:26:22;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:28:48;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:31:14;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:33:44;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:38:39;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:41:10;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:43:42;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:46:09;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:48:35;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:51:04;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T14:59:40;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:04:52;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:07:26;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:09:54;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:12:39;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:15:36;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:18:13;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:20:40;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:23:09;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:25:38;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:28:18;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:30:45;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:33:13;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:35:42;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:38:14;8.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:40:41;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:43:14;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:46:00;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:48:45;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:51:11;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:53:39;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:56:14;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T15:58:42;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:01:10;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:03:39;8.20;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:06:19;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:08:45;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:11:11;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:13:37;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:16:24;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:18:51;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:21:17;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:23:46;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:26:23;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:28:51;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:31:31;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:34:01;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:36:29;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:38:55;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:41:21;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:43:49;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:46:21;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:48:47;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:51:14;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:53:40;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:56:25;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T16:58:54;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:01:32;7.60;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:03:58;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:06:33;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:09:11;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:11:39;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:14:05;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:16:37;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:19:03;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:21:28;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:23:54;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:26:43;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:29:20;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:31:47;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:34:13;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:36:40;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:39:17;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:41:44;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:44:14;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:46:40;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:49:11;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:51:37;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:54:02;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:56:28;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T17:58:54;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:01:22;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:03:48;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:06:20;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:08:46;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:11:14;8.00;99.90
57108;DHT22;42987;52.916;6.542;2023-01-13T18:13:40;8.00;99.90