sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-06-14T00:00:21;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:02:47;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:05:13;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:07:41;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:10:10;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:12:36;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:15:02;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:17:28;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:19:58;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:22:24;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:24:53;17.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:27:19;17.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:29:45;16.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:32:11;16.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:34:37;16.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:37:02;16.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:39:28;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:41:54;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:44:20;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:46:47;16.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:49:14;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:51:45;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:54:11;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:56:37;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T00:59:03;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:01:30;16.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:04:01;16.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:12:07;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:14:36;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:17:03;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:19:30;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:22:01;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:24:26;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:26:55;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:29:25;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:31:54;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:34:20;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:36:46;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:39:14;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:41:42;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:44:08;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:46:35;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:49:01;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:51:27;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:53:53;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:56:19;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T01:58:45;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:01:11;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:03:38;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:06:04;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:08:30;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:10:55;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:13:21;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:15:47;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:18:16;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:20:42;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:23:08;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:25:34;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:28:00;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:30:26;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:32:51;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:35:18;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:37:46;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:40:12;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:42:38;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:45:04;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:47:30;15.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:49:55;15.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:52:21;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:54:47;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:57:13;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T02:59:39;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:02:05;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:04:31;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:07:03;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:09:37;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:12:04;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:14:32;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:16:58;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:19:26;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:21:52;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:24:19;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:26:45;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:29:11;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:31:55;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:34:22;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:36:51;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:39:17;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:41:43;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:44:09;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:46:35;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:49:01;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:51:28;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:53:54;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:56:21;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T03:58:47;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:01:14;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:03:39;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:06:06;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:08:33;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:11:00;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:13:26;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:15:52;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:18:17;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:20:45;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:23:15;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:25:44;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:28:15;15.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:30:43;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:33:10;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:35:37;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:38:03;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:40:38;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:43:09;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:45:37;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:48:05;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:50:32;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:52:58;16.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:55:25;16.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T04:57:52;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:00:20;16.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:02:45;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:05:12;16.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:07:38;16.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:10:05;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:12:31;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:14:57;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:17:24;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:19:50;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:22:16;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:24:42;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:27:08;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:29:33;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:31:59;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:34:25;17.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:36:51;17.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:39:17;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:41:42;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:44:09;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:46:35;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:49:00;18.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:51:26;18.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:53:52;18.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:56:18;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T05:58:45;19.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:01:11;19.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:03:37;19.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:06:02;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:08:29;19.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:10:55;19.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:13:22;19.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:15:48;19.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:18:13;19.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:20:39;20.00;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:23:05;20.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:25:31;20.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:27:57;20.20;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:30:23;20.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:32:50;20.40;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:35:16;20.30;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:37:42;20.50;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:40:09;20.60;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:42:36;20.70;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:45:02;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:47:28;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:49:53;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:52:19;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-06-14T06:54:45;21.30;99.50
8792;DHT22;4432;50.890;4.744;2023-06-14T06:57:11;21.40;98.10
8792;DHT22;4432;50.890;4.744;2023-06-14T06:59:37;21.50;98.70
8792;DHT22;4432;50.890;4.744;2023-06-14T07:02:03;21.50;98.30
8792;DHT22;4432;50.890;4.744;2023-06-14T07:04:29;21.60;98.00
8792;DHT22;4432;50.890;4.744;2023-06-14T07:06:55;21.60;97.40
8792;DHT22;4432;50.890;4.744;2023-06-14T07:09:21;21.60;98.10
8792;DHT22;4432;50.890;4.744;2023-06-14T07:11:47;21.70;99.00
8792;DHT22;4432;50.890;4.744;2023-06-14T07:14:13;21.70;96.90
8792;DHT22;4432;50.890;4.744;2023-06-14T07:16:39;21.90;97.60
8792;DHT22;4432;50.890;4.744;2023-06-14T07:19:06;22.00;98.20
8792;DHT22;4432;50.890;4.744;2023-06-14T07:21:32;22.00;96.20
8792;DHT22;4432;50.890;4.744;2023-06-14T07:23:58;22.20;95.10
8792;DHT22;4432;50.890;4.744;2023-06-14T07:26:24;22.20;94.70
8792;DHT22;4432;50.890;4.744;2023-06-14T07:28:51;22.30;94.40
8792;DHT22;4432;50.890;4.744;2023-06-14T07:31:17;22.40;94.50
8792;DHT22;4432;50.890;4.744;2023-06-14T07:33:45;22.40;94.80
8792;DHT22;4432;50.890;4.744;2023-06-14T07:36:11;22.60;94.20
8792;DHT22;4432;50.890;4.744;2023-06-14T07:38:37;22.70;94.00
8792;DHT22;4432;50.890;4.744;2023-06-14T07:41:03;22.80;93.40
8792;DHT22;4432;50.890;4.744;2023-06-14T07:43:30;22.90;93.80
8792;DHT22;4432;50.890;4.744;2023-06-14T07:45:56;23.00;93.20
8792;DHT22;4432;50.890;4.744;2023-06-14T07:48:22;23.00;91.30
8792;DHT22;4432;50.890;4.744;2023-06-14T07:50:48;23.00;92.00
8792;DHT22;4432;50.890;4.744;2023-06-14T07:53:14;23.20;91.30
8792;DHT22;4432;50.890;4.744;2023-06-14T07:55:40;23.20;92.40
8792;DHT22;4432;50.890;4.744;2023-06-14T07:58:07;23.40;91.30
8792;DHT22;4432;50.890;4.744;2023-06-14T08:00:33;23.50;90.60
8792;DHT22;4432;50.890;4.744;2023-06-14T08:02:59;23.70;86.50
8792;DHT22;4432;50.890;4.744;2023-06-14T08:05:25;23.80;86.90
8792;DHT22;4432;50.890;4.744;2023-06-14T08:07:51;23.80;85.20
8792;DHT22;4432;50.890;4.744;2023-06-14T08:10:17;23.90;87.70
8792;DHT22;4432;50.890;4.744;2023-06-14T08:12:43;24.00;84.60
8792;DHT22;4432;50.890;4.744;2023-06-14T08:15:09;24.00;86.30
8792;DHT22;4432;50.890;4.744;2023-06-14T08:17:35;24.10;87.10
8792;DHT22;4432;50.890;4.744;2023-06-14T08:20:02;24.10;86.40
8792;DHT22;4432;50.890;4.744;2023-06-14T08:22:30;24.00;83.50
8792;DHT22;4432;50.890;4.744;2023-06-14T08:24:59;23.80;79.70
8792;DHT22;4432;50.890;4.744;2023-06-14T08:27:27;23.60;83.90
8792;DHT22;4432;50.890;4.744;2023-06-14T08:29:53;23.80;82.50
8792;DHT22;4432;50.890;4.744;2023-06-14T08:32:19;23.90;78.80
8792;DHT22;4432;50.890;4.744;2023-06-14T08:34:45;23.80;76.00
8792;DHT22;4432;50.890;4.744;2023-06-14T08:37:11;23.80;75.50
8792;DHT22;4432;50.890;4.744;2023-06-14T08:39:37;23.60;78.10
8792;DHT22;4432;50.890;4.744;2023-06-14T08:42:04;23.90;78.30
8792;DHT22;4432;50.890;4.744;2023-06-14T08:44:33;24.00;73.20
8792;DHT22;4432;50.890;4.744;2023-06-14T08:46:59;23.90;74.40
8792;DHT22;4432;50.890;4.744;2023-06-14T08:49:26;24.00;69.00
8792;DHT22;4432;50.890;4.744;2023-06-14T08:51:58;24.10;71.30
8792;DHT22;4432;50.890;4.744;2023-06-14T08:54:28;24.30;69.60
8792;DHT22;4432;50.890;4.744;2023-06-14T08:56:59;24.20;67.70
8792;DHT22;4432;50.890;4.744;2023-06-14T08:59:26;24.30;69.80
8792;DHT22;4432;50.890;4.744;2023-06-14T09:01:53;24.60;67.70
8792;DHT22;4432;50.890;4.744;2023-06-14T09:04:20;24.90;66.90
8792;DHT22;4432;50.890;4.744;2023-06-14T09:06:47;25.10;57.60
8792;DHT22;4432;50.890;4.744;2023-06-14T09:09:23;25.40;57.80
8792;DHT22;4432;50.890;4.744;2023-06-14T09:11:52;25.50;57.50
8792;DHT22;4432;50.890;4.744;2023-06-14T09:14:19;25.80;54.20
8792;DHT22;4432;50.890;4.744;2023-06-14T09:16:45;26.20;52.40
8792;DHT22;4432;50.890;4.744;2023-06-14T09:19:21;26.50;47.40
8792;DHT22;4432;50.890;4.744;2023-06-14T09:21:48;26.60;45.60
8792;DHT22;4432;50.890;4.744;2023-06-14T09:24:14;27.10;45.20
8792;DHT22;4432;50.890;4.744;2023-06-14T09:26:40;27.50;39.40
8792;DHT22;4432;50.890;4.744;2023-06-14T09:29:06;27.90;35.10
8792;DHT22;4432;50.890;4.744;2023-06-14T09:31:32;27.90;33.60
8792;DHT22;4432;50.890;4.744;2023-06-14T09:33:58;28.00;35.10
8792;DHT22;4432;50.890;4.744;2023-06-14T09:36:27;28.50;28.70
8792;DHT22;4432;50.890;4.744;2023-06-14T09:38:57;28.40;27.40
8792;DHT22;4432;50.890;4.744;2023-06-14T09:41:37;28.60;26.90
8792;DHT22;4432;50.890;4.744;2023-06-14T09:44:08;28.50;25.00
8792;DHT22;4432;50.890;4.744;2023-06-14T09:46:35;28.20;24.20
8792;DHT22;4432;50.890;4.744;2023-06-14T09:49:02;27.80;23.10
8792;DHT22;4432;50.890;4.744;2023-06-14T09:51:29;27.50;22.40
8792;DHT22;4432;50.890;4.744;2023-06-14T09:54:02;27.90;21.80
8792;DHT22;4432;50.890;4.744;2023-06-14T09:56:36;28.30;22.90
8792;DHT22;4432;50.890;4.744;2023-06-14T09:59:05;28.90;20.80
8792;DHT22;4432;50.890;4.744;2023-06-14T10:01:35;28.70;21.30
8792;DHT22;4432;50.890;4.744;2023-06-14T10:04:05;28.90;20.90
8792;DHT22;4432;50.890;4.744;2023-06-14T10:06:32;29.20;16.60
8792;DHT22;4432;50.890;4.744;2023-06-14T10:09:04;29.20;17.60
8792;DHT22;4432;50.890;4.744;2023-06-14T10:11:29;28.90;15.20
8792;DHT22;4432;50.890;4.744;2023-06-14T10:13:56;28.50;17.00
8792;DHT22;4432;50.890;4.744;2023-06-14T10:16:34;28.30;17.30
8792;DHT22;4432;50.890;4.744;2023-06-14T10:19:26;28.50;16.70
8792;DHT22;4432;50.890;4.744;2023-06-14T10:22:08;28.50;14.70
8792;DHT22;4432;50.890;4.744;2023-06-14T10:24:43;28.50;15.40
8792;DHT22;4432;50.890;4.744;2023-06-14T10:27:09;28.40;17.50
8792;DHT22;4432;50.890;4.744;2023-06-14T10:32:20;28.30;13.80
8792;DHT22;4432;50.890;4.744;2023-06-14T10:37:22;27.70;10.40
8792;DHT22;4432;50.890;4.744;2023-06-14T10:39:48;27.00;12.60
8792;DHT22;4432;50.890;4.744;2023-06-14T10:42:14;26.60;13.10
8792;DHT22;4432;50.890;4.744;2023-06-14T10:44:44;26.50;13.10
8792;DHT22;4432;50.890;4.744;2023-06-14T10:50:06;26.80;16.60
8792;DHT22;4432;50.890;4.744;2023-06-14T10:52:43;26.80;12.30
8792;DHT22;4432;50.890;4.744;2023-06-14T10:55:13;27.00;12.50
8792;DHT22;4432;50.890;4.744;2023-06-14T11:00:08;26.90;11.30
8792;DHT22;4432;50.890;4.744;2023-06-14T11:05:26;26.60;11.30
8792;DHT22;4432;50.890;4.744;2023-06-14T11:10:41;26.80;10.70
8792;DHT22;4432;50.890;4.744;2023-06-14T11:13:09;26.80;10.90
8792;DHT22;4432;50.890;4.744;2023-06-14T11:15:36;27.10;11.30
8792;DHT22;4432;50.890;4.744;2023-06-14T11:18:04;26.90;9.80
8792;DHT22;4432;50.890;4.744;2023-06-14T11:20:33;27.00;10.20
8792;DHT22;4432;50.890;4.744;2023-06-14T11:23:01;27.10;11.80
8792;DHT22;4432;50.890;4.744;2023-06-14T11:25:27;27.40;10.60
8792;DHT22;4432;50.890;4.744;2023-06-14T11:27:56;27.20;10.00
8792;DHT22;4432;50.890;4.744;2023-06-14T11:30:23;27.20;11.30
8792;DHT22;4432;50.890;4.744;2023-06-14T11:32:52;27.30;12.10
8792;DHT22;4432;50.890;4.744;2023-06-14T11:35:21;27.40;11.10
8792;DHT22;4432;50.890;4.744;2023-06-14T11:37:52;27.30;11.40
8792;DHT22;4432;50.890;4.744;2023-06-14T11:40:18;27.40;12.20
8792;DHT22;4432;50.890;4.744;2023-06-14T11:42:43;27.60;12.40
8792;DHT22;4432;50.890;4.744;2023-06-14T11:45:11;27.80;9.90
8792;DHT22;4432;50.890;4.744;2023-06-14T11:47:38;28.10;10.20
8792;DHT22;4432;50.890;4.744;2023-06-14T11:50:06;28.20;10.50
8792;DHT22;4432;50.890;4.744;2023-06-14T11:52:33;28.10;9.50
8792;DHT22;4432;50.890;4.744;2023-06-14T11:54:58;27.60;7.70
8792;DHT22;4432;50.890;4.744;2023-06-14T11:57:25;27.50;9.30
8792;DHT22;4432;50.890;4.744;2023-06-14T11:59:51;27.50;9.60
8792;DHT22;4432;50.890;4.744;2023-06-14T12:02:19;27.70;8.20
8792;DHT22;4432;50.890;4.744;2023-06-14T12:04:47;27.50;7.50
8792;DHT22;4432;50.890;4.744;2023-06-14T12:07:17;27.50;8.40
8792;DHT22;4432;50.890;4.744;2023-06-14T12:12:21;27.50;8.80
8792;DHT22;4432;50.890;4.744;2023-06-14T12:14:47;27.30;8.20
8792;DHT22;4432;50.890;4.744;2023-06-14T12:17:16;27.10;8.00
8792;DHT22;4432;50.890;4.744;2023-06-14T12:19:44;27.30;7.70
8792;DHT22;4432;50.890;4.744;2023-06-14T12:22:10;27.20;6.90
8792;DHT22;4432;50.890;4.744;2023-06-14T12:24:37;27.30;8.70
8792;DHT22;4432;50.890;4.744;2023-06-14T12:27:03;27.60;9.30
8792;DHT22;4432;50.890;4.744;2023-06-14T12:29:33;27.90;6.70
8792;DHT22;4432;50.890;4.744;2023-06-14T12:31:59;27.90;6.70
8792;DHT22;4432;50.890;4.744;2023-06-14T12:34:25;27.90;8.70
8792;DHT22;4432;50.890;4.744;2023-06-14T12:36:53;28.10;7.80
8792;DHT22;4432;50.890;4.744;2023-06-14T12:39:19;28.30;9.50
8792;DHT22;4432;50.890;4.744;2023-06-14T12:41:45;28.40;8.30
8792;DHT22;4432;50.890;4.744;2023-06-14T12:44:11;28.00;7.90
8792;DHT22;4432;50.890;4.744;2023-06-14T12:46:38;27.80;6.60
8792;DHT22;4432;50.890;4.744;2023-06-14T12:49:07;27.90;7.80
8792;DHT22;4432;50.890;4.744;2023-06-14T12:51:33;27.50;6.10
8792;DHT22;4432;50.890;4.744;2023-06-14T12:53:59;27.40;5.90
8792;DHT22;4432;50.890;4.744;2023-06-14T12:56:25;27.50;6.60
8792;DHT22;4432;50.890;4.744;2023-06-14T12:58:51;27.60;6.80
8792;DHT22;4432;50.890;4.744;2023-06-14T13:01:18;28.00;6.20
8792;DHT22;4432;50.890;4.744;2023-06-14T13:03:43;28.00;6.00
8792;DHT22;4432;50.890;4.744;2023-06-14T13:06:09;27.90;4.10
8792;DHT22;4432;50.890;4.744;2023-06-14T13:08:35;27.60;3.50
8792;DHT22;4432;50.890;4.744;2023-06-14T13:11:01;27.40;3.70
8792;DHT22;4432;50.890;4.744;2023-06-14T13:13:27;27.50;4.90
8792;DHT22;4432;50.890;4.744;2023-06-14T13:15:53;27.70;4.50
8792;DHT22;4432;50.890;4.744;2023-06-14T13:18:19;27.80;4.90
8792;DHT22;4432;50.890;4.744;2023-06-14T13:20:46;28.10;3.50
8792;DHT22;4432;50.890;4.744;2023-06-14T13:23:12;27.90;2.70
8792;DHT22;4432;50.890;4.744;2023-06-14T13:25:38;27.80;2.70
8792;DHT22;4432;50.890;4.744;2023-06-14T13:28:04;27.60;2.50
8792;DHT22;4432;50.890;4.744;2023-06-14T13:30:31;27.30;1.30
8792;DHT22;4432;50.890;4.744;2023-06-14T13:32:57;27.00;1.00
8792;DHT22;4432;50.890;4.744;2023-06-14T13:35:24;27.00;2.40
8792;DHT22;4432;50.890;4.744;2023-06-14T13:37:50;27.30;2.30
8792;DHT22;4432;50.890;4.744;2023-06-14T13:40:16;27.50;2.60
8792;DHT22;4432;50.890;4.744;2023-06-14T13:42:42;27.30;2.00
8792;DHT22;4432;50.890;4.744;2023-06-14T13:45:10;27.40;3.70
8792;DHT22;4432;50.890;4.744;2023-06-14T13:47:36;27.60;3.60
8792;DHT22;4432;50.890;4.744;2023-06-14T13:50:02;27.90;2.20
8792;DHT22;4432;50.890;4.744;2023-06-14T13:52:28;27.70;1.90
8792;DHT22;4432;50.890;4.744;2023-06-14T13:54:54;27.50;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T13:57:20;27.60;1.60
8792;DHT22;4432;50.890;4.744;2023-06-14T13:59:46;27.50;1.10
8792;DHT22;4432;50.890;4.744;2023-06-14T14:02:12;27.40;1.90
8792;DHT22;4432;50.890;4.744;2023-06-14T14:04:38;27.40;1.40
8792;DHT22;4432;50.890;4.744;2023-06-14T14:07:05;27.40;1.80
8792;DHT22;4432;50.890;4.744;2023-06-14T14:09:35;27.50;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T14:12:01;27.40;1.00
8792;DHT22;4432;50.890;4.744;2023-06-14T14:14:28;27.30;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T14:16:54;27.30;3.00
8792;DHT22;4432;50.890;4.744;2023-06-14T14:19:21;27.50;3.20
8792;DHT22;4432;50.890;4.744;2023-06-14T14:21:47;27.80;3.00
8792;DHT22;4432;50.890;4.744;2023-06-14T14:24:13;27.80;1.60
8792;DHT22;4432;50.890;4.744;2023-06-14T14:26:39;27.40;1.00
8792;DHT22;4432;50.890;4.744;2023-06-14T14:29:05;27.00;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T14:31:32;26.80;1.40
8792;DHT22;4432;50.890;4.744;2023-06-14T14:33:57;26.90;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T14:36:23;27.20;3.10
8792;DHT22;4432;50.890;4.744;2023-06-14T14:38:49;27.50;2.30
8792;DHT22;4432;50.890;4.744;2023-06-14T14:41:17;27.60;1.40
8792;DHT22;4432;50.890;4.744;2023-06-14T14:43:43;27.60;3.10
8792;DHT22;4432;50.890;4.744;2023-06-14T14:46:09;27.70;2.20
8792;DHT22;4432;50.890;4.744;2023-06-14T14:48:35;27.60;2.10
8792;DHT22;4432;50.890;4.744;2023-06-14T14:51:00;27.50;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T14:53:26;27.70;1.60
8792;DHT22;4432;50.890;4.744;2023-06-14T14:55:52;27.70;1.00
8792;DHT22;4432;50.890;4.744;2023-06-14T14:58:18;27.40;1.70
8792;DHT22;4432;50.890;4.744;2023-06-14T15:00:45;27.40;3.10
8792;DHT22;4432;50.890;4.744;2023-06-14T15:03:11;27.40;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T15:05:37;27.50;1.60
8792;DHT22;4432;50.890;4.744;2023-06-14T15:08:03;27.20;1.90
8792;DHT22;4432;50.890;4.744;2023-06-14T15:10:29;27.00;1.40
8792;DHT22;4432;50.890;4.744;2023-06-14T15:12:55;27.00;2.20
8792;DHT22;4432;50.890;4.744;2023-06-14T15:15:22;27.20;3.30
8792;DHT22;4432;50.890;4.744;2023-06-14T15:17:48;27.30;1.80
8792;DHT22;4432;50.890;4.744;2023-06-14T15:20:14;27.20;1.70
8792;DHT22;4432;50.890;4.744;2023-06-14T15:22:40;26.90;2.10
8792;DHT22;4432;50.890;4.744;2023-06-14T15:25:07;26.70;2.20
8792;DHT22;4432;50.890;4.744;2023-06-14T15:27:32;26.70;3.90
8792;DHT22;4432;50.890;4.744;2023-06-14T15:29:58;26.80;3.30
8792;DHT22;4432;50.890;4.744;2023-06-14T15:32:24;26.80;2.60
8792;DHT22;4432;50.890;4.744;2023-06-14T15:34:50;26.90;2.40
8792;DHT22;4432;50.890;4.744;2023-06-14T15:37:16;26.90;1.60
8792;DHT22;4432;50.890;4.744;2023-06-14T15:39:41;26.70;2.10
8792;DHT22;4432;50.890;4.744;2023-06-14T15:42:07;26.70;3.90
8792;DHT22;4432;50.890;4.744;2023-06-14T15:44:33;26.70;3.50
8792;DHT22;4432;50.890;4.744;2023-06-14T15:46:59;26.80;2.70
8792;DHT22;4432;50.890;4.744;2023-06-14T15:49:25;26.90;3.40
8792;DHT22;4432;50.890;4.744;2023-06-14T15:51:51;26.90;3.20
8792;DHT22;4432;50.890;4.744;2023-06-14T15:54:17;27.00;1.90
8792;DHT22;4432;50.890;4.744;2023-06-14T15:56:43;26.80;1.50
8792;DHT22;4432;50.890;4.744;2023-06-14T15:59:08;26.60;1.30
8792;DHT22;4432;50.890;4.744;2023-06-14T16:01:34;26.60;2.30
8792;DHT22;4432;50.890;4.744;2023-06-14T16:04:00;26.70;1.90
8792;DHT22;4432;50.890;4.744;2023-06-14T16:06:26;26.80;1.70
8792;DHT22;4432;50.890;4.744;2023-06-14T16:08:52;26.70;1.00
8792;DHT22;4432;50.890;4.744;2023-06-14T16:11:18;26.50;1.40
8792;DHT22;4432;50.890;4.744;2023-06-14T16:13:45;26.50;1.80
8792;DHT22;4432;50.890;4.744;2023-06-14T16:16:11;26.30;2.00
8792;DHT22;4432;50.890;4.744;2023-06-14T16:18:37;26.30;2.10
8792;DHT22;4432;50.890;4.744;2023-06-14T16:21:03;26.20;1.10
8792;DHT22;4432;50.890;4.744;2023-06-14T16:23:34;26.20;2.50
8792;DHT22;4432;50.890;4.744;2023-06-14T16:26:00;26.30;1.70
8792;DHT22;4432;50.890;4.744;2023-06-14T16:28:26;26.30;1.20