sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-05-22T00:06:41;96000;;;18.83894;66.89732
31162;BME280;17796;49.296;-117.656;2023-05-22T00:21:45;96000;;;19.62921;70.28965
31162;BME280;17796;49.296;-117.656;2023-05-22T00:36:49;96000;;;20.57385;68.04542
31162;BME280;17796;49.296;-117.656;2023-05-22T00:51:52;96000;;;20.40296;65.70978
31162;BME280;17796;49.296;-117.656;2023-05-22T01:06:56;96000;;;19.89507;66.46698
31162;BME280;17796;49.296;-117.656;2023-05-22T01:22:08;96000;;;16.40561;74.46872
31162;BME280;17796;49.296;-117.656;2023-05-22T01:37:24;96000;;;16.70354;71.82671
31162;BME280;17796;49.296;-117.656;2023-05-22T01:52:30;96100;;;15.94602;78.48596
31162;BME280;17796;49.296;-117.656;2023-05-22T02:07:41;96200;;;14.27504;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T02:22:47;96200;;;14.77083;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T02:37:50;96100;;;14.64538;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T02:52:54;96100;;;12.77814;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T03:07:57;96200;;;12.20772;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T03:23:02;96200;;;12.43449;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T03:38:06;96100;;;13.0065;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T03:53:09;96200;;;13.30378;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T04:08:13;96200;;;13.54135;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T04:23:17;96200;;;14.26646;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T04:38:20;96100;;;12.86485;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T04:53:24;96100;;;13.03191;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T05:08:28;96100;;;13.67539;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T05:23:32;96100;;;13.68396;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T05:38:35;96100;;;14.34618;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T05:53:40;96100;;;13.32506;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T06:08:43;96100;;;13.39208;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T06:23:47;96000;;;13.63632;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T06:38:51;96000;;;13.66745;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T06:53:55;96000;;;13.81863;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T07:08:58;96000;;;12.9182;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T07:24:02;96000;;;13.40478;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T07:39:06;96000;;;12.66666;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T07:54:10;96000;;;12.54438;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T08:09:13;96000;;;12.66094;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T08:24:17;96000;;;13.15768;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T08:39:21;96000;;;13.04906;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T08:54:25;96000;;;12.92074;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T09:09:29;96000;;;13.0462;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T09:24:37;96000;;;12.67015;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T09:39:43;96000;;;12.9055;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T09:54:48;96000;;;13.12401;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T10:09:55;96000;;;12.77719;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T10:25:04;96000;;;12.87882;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T10:40:09;96000;;;13.11544;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T10:55:16;96000;;;13.10845;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T11:10:26;96000;;;13.2104;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T11:25:50;96000;;;12.42782;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T11:40:54;96000;;;13.02238;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T11:56:01;96000;;;13.09988;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T12:11:06;96000;;;12.83817;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T12:26:12;96000;;;12.97918;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T12:41:16;96000;;;13.15863;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T12:56:20;96000;;;12.87691;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T13:11:23;96000;;;13.16816;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T13:26:27;96000;;;13.46195;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T13:41:31;96000;;;13.18404;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T13:56:34;96000;;;13.18976;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T14:11:38;96000;;;12.94075;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T14:26:42;96000;;;12.91408;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T14:41:46;96000;;;12.98363;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T14:56:50;96000;;;13.24883;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T15:11:53;96000;;;12.97918;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T15:26:57;96000;;;13.185;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T15:42:00;96000;;;12.99729;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T15:57:04;96000;;;11.46452;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T16:12:08;96100;;;11.75799;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T16:27:11;96100;;;11.70463;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T16:42:15;96100;;;11.71543;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T16:57:19;96100;;;11.23966;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T17:12:23;96100;;;10.94016;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T17:27:26;96100;;;12.72192;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T17:42:30;96100;;;12.75908;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T17:57:34;96100;;;12.58726;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T18:12:37;96100;;;13.18055;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T18:27:41;96100;;;13.70746;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T18:42:45;96100;;;13.69317;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T18:57:49;96100;;;13.35555;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T19:12:53;96100;;;13.0786;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T19:27:56;96100;;;13.55438;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T19:43:00;96100;;;12.92773;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T19:58:04;96100;;;13.25455;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T20:13:07;96200;;;12.61362;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T20:28:11;96200;;;11.32763;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T20:43:15;96200;;;11.06244;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T20:58:18;96200;;;11.36765;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T21:13:22;96200;;;11.81706;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T21:28:26;96200;;;11.22473;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T21:43:29;96200;;;12.48054;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T21:58:33;96200;;;12.74479;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T22:13:37;96200;;;12.28299;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T22:28:40;96200;;;12.00763;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T22:43:44;96300;;;12.23662;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T22:58:48;96300;;;12.88073;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T23:13:52;96300;;;13.69952;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T23:28:56;96300;;;13.06939;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T23:44:01;96300;;;12.11815;100.0
31162;BME280;17796;49.296;-117.656;2023-05-22T23:59:04;96300;;;12.56756;100.0
