sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31595;BME280;18200;48.726;8.892;2022-08-19T00:00:39;96379.53;;;30.08;41.58
31595;BME280;18200;48.726;8.892;2022-08-19T00:04:39;96382.22;;;29.71;42.93
31595;BME280;18200;48.726;8.892;2022-08-19T00:08:40;96374.91;;;29.94;42.61
31595;BME280;18200;48.726;8.892;2022-08-19T00:12:41;96372.31;;;29.34;43.58
31595;BME280;18200;48.726;8.892;2022-08-19T00:16:43;96373.13;;;29.40;42.85
31595;BME280;18200;48.726;8.892;2022-08-19T00:20:44;96387.22;;;29.93;41.96
31595;BME280;18200;48.726;8.892;2022-08-19T00:24:44;96374.78;;;30.14;41.78
31595;BME280;18200;48.726;8.892;2022-08-19T00:28:45;96370.53;;;30.55;40.49
31595;BME280;18200;48.726;8.892;2022-08-19T00:32:46;96371.28;;;29.82;42.00
31595;BME280;18200;48.726;8.892;2022-08-19T00:36:47;96361.88;;;30.06;42.00
31595;BME280;18200;48.726;8.892;2022-08-19T00:40:48;96349.06;;;30.45;41.13
31595;BME280;18200;48.726;8.892;2022-08-19T00:44:50;96329.53;;;30.28;41.11
31595;BME280;18200;48.726;8.892;2022-08-19T00:48:50;96347.13;;;30.67;40.65
31595;BME280;18200;48.726;8.892;2022-08-19T00:52:52;96354.16;;;31.27;39.07
31595;BME280;18200;48.726;8.892;2022-08-19T00:56:52;96349.38;;;31.33;38.68
31595;BME280;18200;48.726;8.892;2022-08-19T01:00:53;96356.72;;;31.42;38.66
31595;BME280;18200;48.726;8.892;2022-08-19T01:04:54;96370.22;;;30.96;39.67
31595;BME280;18200;48.726;8.892;2022-08-19T01:08:54;96362.28;;;30.78;40.45
31595;BME280;18200;48.726;8.892;2022-08-19T01:12:56;96366.81;;;30.70;40.44
31595;BME280;18200;48.726;8.892;2022-08-19T01:16:58;96361.25;;;30.22;40.96
31595;BME280;18200;48.726;8.892;2022-08-19T01:21:03;96360.56;;;30.01;41.50
31595;BME280;18200;48.726;8.892;2022-08-19T01:25:06;96350.44;;;29.36;42.77
31595;BME280;18200;48.726;8.892;2022-08-19T01:29:07;96351.81;;;30.08;41.65
31595;BME280;18200;48.726;8.892;2022-08-19T01:33:08;96349.22;;;29.68;42.52
31595;BME280;18200;48.726;8.892;2022-08-19T01:37:10;96347.31;;;29.02;43.54
31595;BME280;18200;48.726;8.892;2022-08-19T01:41:11;96351.19;;;29.62;42.40
31595;BME280;18200;48.726;8.892;2022-08-19T01:45:12;96347.06;;;29.00;43.42
31595;BME280;18200;48.726;8.892;2022-08-19T01:49:13;96348.31;;;29.51;43.17
31595;BME280;18200;48.726;8.892;2022-08-19T01:53:13;96334.91;;;29.44;42.44
31595;BME280;18200;48.726;8.892;2022-08-19T01:57:14;96343.59;;;29.57;42.52
31595;BME280;18200;48.726;8.892;2022-08-19T02:01:15;96337.50;;;29.01;43.48
31595;BME280;18200;48.726;8.892;2022-08-19T02:05:15;96341.25;;;29.50;42.80
31595;BME280;18200;48.726;8.892;2022-08-19T02:09:17;96341.53;;;29.26;42.88
31595;BME280;18200;48.726;8.892;2022-08-19T02:13:18;96355.31;;;29.72;42.42
31595;BME280;18200;48.726;8.892;2022-08-19T02:17:19;96348.16;;;29.60;42.71
31595;BME280;18200;48.726;8.892;2022-08-19T02:21:21;96352.56;;;29.21;43.78
31595;BME280;18200;48.726;8.892;2022-08-19T02:25:22;96347.69;;;29.67;42.61
31595;BME280;18200;48.726;8.892;2022-08-19T02:29:22;96347.69;;;29.36;43.76
31595;BME280;18200;48.726;8.892;2022-08-19T02:33:23;96348.56;;;29.47;43.15
31595;BME280;18200;48.726;8.892;2022-08-19T02:37:23;96332.28;;;29.60;42.47
31595;BME280;18200;48.726;8.892;2022-08-19T02:41:42;96345.81;;;30.15;41.82
31595;BME280;18200;48.726;8.892;2022-08-19T02:45:43;96335.06;;;29.35;43.49
31595;BME280;18200;48.726;8.892;2022-08-19T02:49:43;96324.63;;;29.19;43.88
31595;BME280;18200;48.726;8.892;2022-08-19T02:53:43;96324.84;;;29.41;43.14
31595;BME280;18200;48.726;8.892;2022-08-19T02:57:44;96333.59;;;29.65;42.62
31595;BME280;18200;48.726;8.892;2022-08-19T03:01:45;96346.00;;;30.06;41.95
31595;BME280;18200;48.726;8.892;2022-08-19T03:05:46;96337.94;;;29.46;43.47
31595;BME280;18200;48.726;8.892;2022-08-19T03:09:46;96346.84;;;29.81;42.42
31595;BME280;18200;48.726;8.892;2022-08-19T03:13:47;96344.56;;;29.79;42.51
31595;BME280;18200;48.726;8.892;2022-08-19T03:17:51;96342.41;;;29.38;43.56
31595;BME280;18200;48.726;8.892;2022-08-19T03:21:51;96354.44;;;29.35;43.67
31595;BME280;18200;48.726;8.892;2022-08-19T03:25:53;96347.28;;;29.74;42.37
31595;BME280;18200;48.726;8.892;2022-08-19T03:29:53;96345.94;;;29.95;42.54
31595;BME280;18200;48.726;8.892;2022-08-19T03:33:54;96340.84;;;28.85;45.00
31595;BME280;18200;48.726;8.892;2022-08-19T03:37:54;96337.19;;;28.54;45.36
31595;BME280;18200;48.726;8.892;2022-08-19T03:41:56;96338.19;;;28.36;45.43
31595;BME280;18200;48.726;8.892;2022-08-19T03:46:03;96341.09;;;28.47;45.34
31595;BME280;18200;48.726;8.892;2022-08-19T03:50:04;96332.53;;;29.31;43.42
31595;BME280;18200;48.726;8.892;2022-08-19T03:54:07;96339.53;;;28.61;45.69
31595;BME280;18200;48.726;8.892;2022-08-19T03:58:07;96341.25;;;28.78;45.02
31595;BME280;18200;48.726;8.892;2022-08-19T04:02:11;96344.09;;;29.55;42.93
31595;BME280;18200;48.726;8.892;2022-08-19T04:06:20;96355.16;;;29.55;42.87
31595;BME280;18200;48.726;8.892;2022-08-19T04:10:21;96359.22;;;29.08;44.54
31595;BME280;18200;48.726;8.892;2022-08-19T04:14:26;96357.28;;;29.66;42.77
31595;BME280;18200;48.726;8.892;2022-08-19T04:18:29;96346.72;;;29.70;42.94
31595;BME280;18200;48.726;8.892;2022-08-19T04:22:30;96350.31;;;29.50;43.49
31595;BME280;18200;48.726;8.892;2022-08-19T04:26:33;96363.66;;;29.00;44.02
31595;BME280;18200;48.726;8.892;2022-08-19T04:30:39;96364.97;;;29.31;43.47
31595;BME280;18200;48.726;8.892;2022-08-19T04:34:39;96366.19;;;29.04;44.62
31595;BME280;18200;48.726;8.892;2022-08-19T04:38:40;96357.41;;;29.05;44.19
31595;BME280;18200;48.726;8.892;2022-08-19T04:42:40;96359.09;;;28.57;45.07
31595;BME280;18200;48.726;8.892;2022-08-19T04:46:41;96357.53;;;28.56;45.72
31595;BME280;18200;48.726;8.892;2022-08-19T04:50:42;96355.34;;;29.21;44.77
31595;BME280;18200;48.726;8.892;2022-08-19T04:54:43;96363.88;;;28.57;45.82
31595;BME280;18200;48.726;8.892;2022-08-19T04:58:44;96359.44;;;28.65;45.79
31595;BME280;18200;48.726;8.892;2022-08-19T05:02:44;96359.75;;;28.52;46.27
31595;BME280;18200;48.726;8.892;2022-08-19T05:06:47;96366.34;;;28.20;46.86
31595;BME280;18200;48.726;8.892;2022-08-19T05:10:49;96379.84;;;28.67;45.78
31595;BME280;18200;48.726;8.892;2022-08-19T05:14:50;96385.16;;;28.71;45.38
31595;BME280;18200;48.726;8.892;2022-08-19T05:18:52;96391.59;;;28.82;44.63
31595;BME280;18200;48.726;8.892;2022-08-19T05:23:11;96402.81;;;28.38;45.87
31595;BME280;18200;48.726;8.892;2022-08-19T05:27:14;96413.72;;;28.13;46.70
31595;BME280;18200;48.726;8.892;2022-08-19T05:31:15;96426.00;;;28.61;45.60
31595;BME280;18200;48.726;8.892;2022-08-19T05:35:15;96429.34;;;29.26;44.37
31595;BME280;18200;48.726;8.892;2022-08-19T05:39:20;96441.78;;;28.75;45.27
31595;BME280;18200;48.726;8.892;2022-08-19T05:43:20;96449.16;;;29.19;44.12
31595;BME280;18200;48.726;8.892;2022-08-19T05:47:20;96445.09;;;28.79;45.36
31595;BME280;18200;48.726;8.892;2022-08-19T05:51:21;96443.53;;;29.59;43.49
31595;BME280;18200;48.726;8.892;2022-08-19T05:55:22;96444.97;;;29.29;43.99
31595;BME280;18200;48.726;8.892;2022-08-19T05:59:24;96453.16;;;27.99;46.59
31595;BME280;18200;48.726;8.892;2022-08-19T06:03:24;96441.53;;;29.34;42.95
31595;BME280;18200;48.726;8.892;2022-08-19T06:07:24;96442.88;;;28.63;44.85
31595;BME280;18200;48.726;8.892;2022-08-19T06:11:49;96437.84;;;28.62;45.22
31595;BME280;18200;48.726;8.892;2022-08-19T06:15:49;96440.78;;;28.09;46.26
31595;BME280;18200;48.726;8.892;2022-08-19T06:19:50;96440.53;;;28.76;44.70
31595;BME280;18200;48.726;8.892;2022-08-19T06:23:51;96434.72;;;29.14;44.32
31595;BME280;18200;48.726;8.892;2022-08-19T06:27:51;96438.34;;;29.00;43.94
31595;BME280;18200;48.726;8.892;2022-08-19T06:31:54;96436.88;;;29.05;44.19
31595;BME280;18200;48.726;8.892;2022-08-19T06:35:56;96436.66;;;28.68;45.52
31595;BME280;18200;48.726;8.892;2022-08-19T06:39:56;96441.06;;;28.60;45.07
31595;BME280;18200;48.726;8.892;2022-08-19T06:43:57;96446.56;;;27.82;47.24
31595;BME280;18200;48.726;8.892;2022-08-19T06:47:57;96443.53;;;28.73;44.66
31595;BME280;18200;48.726;8.892;2022-08-19T06:51:58;96446.91;;;28.82;45.03
31595;BME280;18200;48.726;8.892;2022-08-19T06:55:59;96448.06;;;28.76;44.92
31595;BME280;18200;48.726;8.892;2022-08-19T07:00:04;96446.31;;;28.58;45.81
31595;BME280;18200;48.726;8.892;2022-08-19T07:04:06;96445.81;;;29.14;44.41
31595;BME280;18200;48.726;8.892;2022-08-19T07:08:08;96445.22;;;29.51;43.28
31595;BME280;18200;48.726;8.892;2022-08-19T07:12:11;96449.22;;;29.50;43.38
31595;BME280;18200;48.726;8.892;2022-08-19T07:16:15;96455.53;;;28.70;45.29
31595;BME280;18200;48.726;8.892;2022-08-19T07:20:16;96454.38;;;28.96;44.24
31595;BME280;18200;48.726;8.892;2022-08-19T07:24:17;96460.84;;;28.73;45.05
31595;BME280;18200;48.726;8.892;2022-08-19T07:28:17;96482.66;;;28.22;46.35
31595;BME280;18200;48.726;8.892;2022-08-19T07:32:18;96465.66;;;28.09;46.46
31595;BME280;18200;48.726;8.892;2022-08-19T07:36:22;96471.19;;;29.13;44.15
31595;BME280;18200;48.726;8.892;2022-08-19T07:40:23;96468.00;;;28.16;45.92
31595;BME280;18200;48.726;8.892;2022-08-19T07:44:23;96471.84;;;29.23;44.84
31595;BME280;18200;48.726;8.892;2022-08-19T07:48:26;96472.94;;;29.10;45.36
31595;BME280;18200;48.726;8.892;2022-08-19T07:52:26;96465.88;;;30.01;43.03
31595;BME280;18200;48.726;8.892;2022-08-19T07:56:26;96466.53;;;28.84;44.84
31595;BME280;18200;48.726;8.892;2022-08-19T08:00:27;96465.66;;;29.13;44.85
31595;BME280;18200;48.726;8.892;2022-08-19T08:04:29;96470.13;;;28.70;45.43
31595;BME280;18200;48.726;8.892;2022-08-19T08:08:47;96466.59;;;28.70;46.36
31595;BME280;18200;48.726;8.892;2022-08-19T08:13:06;96456.25;;;28.85;45.90
31595;BME280;18200;48.726;8.892;2022-08-19T08:17:08;96466.91;;;28.57;46.66
31595;BME280;18200;48.726;8.892;2022-08-19T08:21:08;96468.53;;;29.19;44.88
31595;BME280;18200;48.726;8.892;2022-08-19T08:25:13;96467.81;;;28.69;45.80
31595;BME280;18200;48.726;8.892;2022-08-19T08:29:14;96476.78;;;28.78;45.98
31595;BME280;18200;48.726;8.892;2022-08-19T08:33:20;96471.56;;;29.21;45.67
31595;BME280;18200;48.726;8.892;2022-08-19T08:37:21;96483.28;;;28.95;45.79
31595;BME280;18200;48.726;8.892;2022-08-19T08:41:41;96486.19;;;29.92;43.43
31595;BME280;18200;48.726;8.892;2022-08-19T08:45:51;96492.41;;;29.01;45.64
31595;BME280;18200;48.726;8.892;2022-08-19T08:49:56;96486.47;;;29.08;45.52
31595;BME280;18200;48.726;8.892;2022-08-19T08:54:00;96481.34;;;29.01;46.04
31595;BME280;18200;48.726;8.892;2022-08-19T08:58:06;96486.47;;;29.08;45.69
31595;BME280;18200;48.726;8.892;2022-08-19T09:02:07;96489.94;;;29.64;43.87
31595;BME280;18200;48.726;8.892;2022-08-19T09:06:18;96486.63;;;29.60;44.59
31595;BME280;18200;48.726;8.892;2022-08-19T09:18:52;96501.16;;;29.55;44.50
31595;BME280;18200;48.726;8.892;2022-08-19T09:22:53;96496.78;;;29.08;45.05
31595;BME280;18200;48.726;8.892;2022-08-19T09:26:54;96499.31;;;29.72;44.76
31595;BME280;18200;48.726;8.892;2022-08-19T09:30:54;96501.72;;;29.39;45.07
31595;BME280;18200;48.726;8.892;2022-08-19T09:34:54;96499.00;;;29.24;45.21
31595;BME280;18200;48.726;8.892;2022-08-19T09:38:55;96492.84;;;29.55;44.05
31595;BME280;18200;48.726;8.892;2022-08-19T09:42:56;96495.88;;;28.96;45.53
31595;BME280;18200;48.726;8.892;2022-08-19T09:46:57;96506.50;;;29.18;44.98
31595;BME280;18200;48.726;8.892;2022-08-19T09:51:05;96507.72;;;30.03;43.63
31595;BME280;18200;48.726;8.892;2022-08-19T09:55:10;96510.97;;;30.27;42.58
31595;BME280;18200;48.726;8.892;2022-08-19T09:59:11;96511.22;;;30.29;42.86
31595;BME280;18200;48.726;8.892;2022-08-19T10:03:12;96518.94;;;30.77;41.92
31595;BME280;18200;48.726;8.892;2022-08-19T10:07:12;96512.03;;;30.98;41.30
31595;BME280;18200;48.726;8.892;2022-08-19T10:11:13;96512.06;;;30.35;42.51
31595;BME280;18200;48.726;8.892;2022-08-19T10:15:16;96512.78;;;30.30;43.09
31595;BME280;18200;48.726;8.892;2022-08-19T10:19:21;96505.81;;;30.40;42.36
31595;BME280;18200;48.726;8.892;2022-08-19T10:23:21;96513.78;;;30.33;41.88
31595;BME280;18200;48.726;8.892;2022-08-19T10:27:22;96508.91;;;29.97;41.93
31595;BME280;18200;48.726;8.892;2022-08-19T10:31:30;96517.06;;;29.80;41.88
31595;BME280;18200;48.726;8.892;2022-08-19T10:35:31;96509.56;;;30.69;40.46
31595;BME280;18200;48.726;8.892;2022-08-19T10:39:33;96509.56;;;31.70;38.79
31595;BME280;18200;48.726;8.892;2022-08-19T10:43:34;96500.16;;;31.45;39.23
31595;BME280;18200;48.726;8.892;2022-08-19T10:47:38;96496.63;;;31.50;38.71
31595;BME280;18200;48.726;8.892;2022-08-19T10:51:39;96496.72;;;31.13;39.61
31595;BME280;18200;48.726;8.892;2022-08-19T10:55:59;96489.81;;;30.98;40.03
31595;BME280;18200;48.726;8.892;2022-08-19T11:00:22;96486.16;;;32.21;37.70
31595;BME280;18200;48.726;8.892;2022-08-19T11:04:23;96498.78;;;31.99;37.82
31595;BME280;18200;48.726;8.892;2022-08-19T11:08:23;96474.78;;;31.21;39.08
31595;BME280;18200;48.726;8.892;2022-08-19T11:12:24;96479.13;;;29.66;42.09
31595;BME280;18200;48.726;8.892;2022-08-19T11:16:26;96489.63;;;31.82;38.15
31595;BME280;18200;48.726;8.892;2022-08-19T11:20:26;96477.75;;;31.12;39.17
31595;BME280;18200;48.726;8.892;2022-08-19T11:24:27;96480.34;;;31.21;38.79
31595;BME280;18200;48.726;8.892;2022-08-19T11:28:28;96481.22;;;31.55;38.06
31595;BME280;18200;48.726;8.892;2022-08-19T11:32:29;96486.69;;;32.58;36.54
31595;BME280;18200;48.726;8.892;2022-08-19T11:36:30;96490.59;;;31.57;38.21
31595;BME280;18200;48.726;8.892;2022-08-19T11:40:32;96497.75;;;32.91;35.23
31595;BME280;18200;48.726;8.892;2022-08-19T11:44:33;96492.50;;;32.71;35.65
31595;BME280;18200;48.726;8.892;2022-08-19T11:48:34;96492.13;;;33.24;34.57
31595;BME280;18200;48.726;8.892;2022-08-19T11:52:34;96490.66;;;33.07;34.74
31595;BME280;18200;48.726;8.892;2022-08-19T11:56:36;96493.00;;;32.53;35.65
31595;BME280;18200;48.726;8.892;2022-08-19T12:00:38;96489.28;;;33.41;34.89
31595;BME280;18200;48.726;8.892;2022-08-19T12:04:39;96492.50;;;32.54;35.16
31595;BME280;18200;48.726;8.892;2022-08-19T12:08:41;96487.13;;;32.95;34.47
31595;BME280;18200;48.726;8.892;2022-08-19T12:12:41;96490.59;;;33.23;33.70
31595;BME280;18200;48.726;8.892;2022-08-19T12:16:44;96477.59;;;32.52;34.41
31595;BME280;18200;48.726;8.892;2022-08-19T12:20:45;96472.28;;;32.48;34.17
31595;BME280;18200;48.726;8.892;2022-08-19T12:24:47;96466.22;;;32.22;34.34
31595;BME280;18200;48.726;8.892;2022-08-19T12:28:50;96446.97;;;33.42;32.25
31595;BME280;18200;48.726;8.892;2022-08-19T12:32:51;96441.81;;;33.11;32.12
31595;BME280;18200;48.726;8.892;2022-08-19T12:36:51;96458.50;;;33.69;31.61
31595;BME280;18200;48.726;8.892;2022-08-19T12:40:51;96470.66;;;32.97;31.86
31595;BME280;18200;48.726;8.892;2022-08-19T12:44:52;96470.94;;;32.99;31.68
31595;BME280;18200;48.726;8.892;2022-08-19T12:48:52;96473.19;;;33.06;31.27
31595;BME280;18200;48.726;8.892;2022-08-19T12:52:54;96468.16;;;32.94;30.54
31595;BME280;18200;48.726;8.892;2022-08-19T12:56:54;96474.97;;;33.09;31.03
31595;BME280;18200;48.726;8.892;2022-08-19T13:00:55;96475.00;;;32.87;31.08
31595;BME280;18200;48.726;8.892;2022-08-19T13:04:55;96471.16;;;33.70;30.05
31595;BME280;18200;48.726;8.892;2022-08-19T13:08:56;96469.84;;;34.17;29.86
31595;BME280;18200;48.726;8.892;2022-08-19T13:12:57;96476.13;;;33.88;30.28
31595;BME280;18200;48.726;8.892;2022-08-19T13:16:59;96482.88;;;32.66;32.90
31595;BME280;18200;48.726;8.892;2022-08-19T13:21:04;96488.69;;;32.63;33.32
31595;BME280;18200;48.726;8.892;2022-08-19T13:25:06;96485.38;;;32.92;32.89
31595;BME280;18200;48.726;8.892;2022-08-19T13:29:06;96489.88;;;33.12;33.08
31595;BME280;18200;48.726;8.892;2022-08-19T13:33:26;96485.47;;;33.38;32.87
31595;BME280;18200;48.726;8.892;2022-08-19T13:37:26;96486.19;;;32.32;33.97
31595;BME280;18200;48.726;8.892;2022-08-19T13:41:44;96494.16;;;31.74;35.19
31595;BME280;18200;48.726;8.892;2022-08-19T13:45:49;96499.59;;;32.39;34.38
31595;BME280;18200;48.726;8.892;2022-08-19T13:49:50;96495.44;;;31.84;34.97
31595;BME280;18200;48.726;8.892;2022-08-19T13:53:50;96496.81;;;32.39;34.52
31595;BME280;18200;48.726;8.892;2022-08-19T13:57:52;96491.00;;;32.37;33.96
31595;BME280;18200;48.726;8.892;2022-08-19T14:01:57;96488.16;;;32.92;32.89
31595;BME280;18200;48.726;8.892;2022-08-19T14:05:58;96484.66;;;32.75;33.29
31595;BME280;18200;48.726;8.892;2022-08-19T14:09:58;96487.16;;;32.29;33.73
31595;BME280;18200;48.726;8.892;2022-08-19T14:13:59;96495.53;;;32.40;32.23
31595;BME280;18200;48.726;8.892;2022-08-19T14:17:59;96489.13;;;31.78;33.71
31595;BME280;18200;48.726;8.892;2022-08-19T14:22:00;96494.75;;;32.00;33.44
31595;BME280;18200;48.726;8.892;2022-08-19T14:26:09;96490.22;;;32.31;33.08
31595;BME280;18200;48.726;8.892;2022-08-19T14:30:13;96490.97;;;32.42;32.88
31595;BME280;18200;48.726;8.892;2022-08-19T14:34:14;96489.41;;;32.97;32.58
31595;BME280;18200;48.726;8.892;2022-08-19T14:38:19;96491.75;;;33.55;31.18
31595;BME280;18200;48.726;8.892;2022-08-19T14:42:20;96497.47;;;33.17;32.32
31595;BME280;18200;48.726;8.892;2022-08-19T14:46:23;96496.97;;;33.13;31.75
31595;BME280;18200;48.726;8.892;2022-08-19T14:50:24;96485.47;;;33.38;30.96
31595;BME280;18200;48.726;8.892;2022-08-19T14:54:24;96490.66;;;33.75;30.97
31595;BME280;18200;48.726;8.892;2022-08-19T14:58:25;96487.91;;;32.84;32.17
31595;BME280;18200;48.726;8.892;2022-08-19T15:02:26;96484.59;;;33.08;32.01
31595;BME280;18200;48.726;8.892;2022-08-19T15:06:27;96490.63;;;33.18;32.21
31595;BME280;18200;48.726;8.892;2022-08-19T15:10:27;96485.50;;;33.85;31.23
31595;BME280;18200;48.726;8.892;2022-08-19T15:14:29;96486.44;;;33.57;31.12
31595;BME280;18200;48.726;8.892;2022-08-19T15:18:34;96494.47;;;33.09;32.09
31595;BME280;18200;48.726;8.892;2022-08-19T15:22:35;96498.38;;;33.99;30.85
31595;BME280;18200;48.726;8.892;2022-08-19T15:26:35;96488.72;;;34.35;30.90
31595;BME280;18200;48.726;8.892;2022-08-19T15:30:37;96499.41;;;33.38;32.14
31595;BME280;18200;48.726;8.892;2022-08-19T15:34:37;96489.69;;;34.08;31.26
31595;BME280;18200;48.726;8.892;2022-08-19T15:38:38;96490.66;;;34.16;31.10
31595;BME280;18200;48.726;8.892;2022-08-19T15:42:41;96495.66;;;34.82;29.54
31595;BME280;18200;48.726;8.892;2022-08-19T15:46:44;96500.66;;;35.38;29.54
31595;BME280;18200;48.726;8.892;2022-08-19T15:50:45;96501.25;;;34.82;29.44
31595;BME280;18200;48.726;8.892;2022-08-19T15:54:45;96502.97;;;34.61;29.88
31595;BME280;18200;48.726;8.892;2022-08-19T15:58:45;96501.44;;;34.30;30.18
31595;BME280;18200;48.726;8.892;2022-08-19T16:03:04;96503.69;;;33.97;29.65
31595;BME280;18200;48.726;8.892;2022-08-19T16:07:23;96504.03;;;34.82;28.91
31595;BME280;18200;48.726;8.892;2022-08-19T16:11:25;96508.75;;;34.39;29.54
31595;BME280;18200;48.726;8.892;2022-08-19T16:15:28;96501.38;;;34.71;28.96
31595;BME280;18200;48.726;8.892;2022-08-19T16:19:29;96509.38;;;34.21;28.82
31595;BME280;18200;48.726;8.892;2022-08-19T16:23:31;96508.75;;;34.69;28.96
31595;BME280;18200;48.726;8.892;2022-08-19T16:27:32;96510.47;;;35.01;28.07
31595;BME280;18200;48.726;8.892;2022-08-19T16:31:33;96508.28;;;33.94;29.60
31595;BME280;18200;48.726;8.892;2022-08-19T16:35:34;96508.09;;;34.57;29.49
31595;BME280;18200;48.726;8.892;2022-08-19T16:39:35;96504.03;;;34.58;28.78
31595;BME280;18200;48.726;8.892;2022-08-19T16:43:35;96501.81;;;35.05;28.29
31595;BME280;18200;48.726;8.892;2022-08-19T16:47:39;96512.72;;;34.79;29.29
31595;BME280;18200;48.726;8.892;2022-08-19T16:51:40;96518.16;;;35.20;28.35
31595;BME280;18200;48.726;8.892;2022-08-19T16:55:42;96516.81;;;35.26;28.97
31595;BME280;18200;48.726;8.892;2022-08-19T16:59:42;96519.69;;;33.91;30.53
31595;BME280;18200;48.726;8.892;2022-08-19T17:03:43;96529.34;;;35.20;28.06
31595;BME280;18200;48.726;8.892;2022-08-19T17:07:44;96522.38;;;35.07;29.11
31595;BME280;18200;48.726;8.892;2022-08-19T17:11:44;96530.31;;;34.68;29.18
31595;BME280;18200;48.726;8.892;2022-08-19T17:15:45;96521.78;;;34.85;28.48
31595;BME280;18200;48.726;8.892;2022-08-19T17:19:45;96527.75;;;35.00;28.33
31595;BME280;18200;48.726;8.892;2022-08-19T17:23:46;96529.75;;;34.46;28.71
31595;BME280;18200;48.726;8.892;2022-08-19T17:27:47;96525.69;;;34.76;28.65
31595;BME280;18200;48.726;8.892;2022-08-19T17:31:48;96533.75;;;34.15;28.96
31595;BME280;18200;48.726;8.892;2022-08-19T17:35:48;96532.63;;;33.25;30.43
31595;BME280;18200;48.726;8.892;2022-08-19T17:39:49;96532.41;;;33.81;29.94
31595;BME280;18200;48.726;8.892;2022-08-19T17:43:49;96531.03;;;34.09;28.80
31595;BME280;18200;48.726;8.892;2022-08-19T17:47:50;96535.13;;;34.73;28.14
31595;BME280;18200;48.726;8.892;2022-08-19T17:51:50;96529.94;;;34.53;28.38
31595;BME280;18200;48.726;8.892;2022-08-19T17:55:51;96539.38;;;34.45;28.53
31595;BME280;18200;48.726;8.892;2022-08-19T17:59:51;96535.16;;;34.68;28.63
31595;BME280;18200;48.726;8.892;2022-08-19T18:03:52;96547.13;;;34.27;28.31
31595;BME280;18200;48.726;8.892;2022-08-19T18:07:53;96543.38;;;34.84;27.97
31595;BME280;18200;48.726;8.892;2022-08-19T18:11:55;96550.66;;;34.93;27.67
31595;BME280;18200;48.726;8.892;2022-08-19T18:15:56;96558.31;;;34.57;28.58
31595;BME280;18200;48.726;8.892;2022-08-19T18:19:57;96575.44;;;33.17;29.94
31595;BME280;18200;48.726;8.892;2022-08-19T18:23:58;96584.78;;;30.82;34.92
31595;BME280;18200;48.726;8.892;2022-08-19T18:27:59;96585.41;;;31.87;34.01
31595;BME280;18200;48.726;8.892;2022-08-19T18:32:00;96588.25;;;32.03;34.44
31595;BME280;18200;48.726;8.892;2022-08-19T18:36:00;96584.69;;;31.02;36.63
31595;BME280;18200;48.726;8.892;2022-08-19T18:40:04;96594.19;;;30.58;37.29
31595;BME280;18200;48.726;8.892;2022-08-19T18:44:23;96597.41;;;30.51;37.59
31595;BME280;18200;48.726;8.892;2022-08-19T18:48:42;96594.16;;;31.21;36.60
31595;BME280;18200;48.726;8.892;2022-08-19T18:53:01;96604.50;;;30.84;36.87
31595;BME280;18200;48.726;8.892;2022-08-19T18:57:02;96596.78;;;30.99;36.91
31595;BME280;18200;48.726;8.892;2022-08-19T19:01:08;96608.75;;;31.47;35.82
31595;BME280;18200;48.726;8.892;2022-08-19T19:05:13;96605.53;;;31.23;36.05
31595;BME280;18200;48.726;8.892;2022-08-19T19:09:17;96624.31;;;31.81;35.17
31595;BME280;18200;48.726;8.892;2022-08-19T19:13:18;96623.47;;;31.22;35.89
31595;BME280;18200;48.726;8.892;2022-08-19T19:17:19;96628.13;;;31.05;36.86
31595;BME280;18200;48.726;8.892;2022-08-19T19:21:25;96621.41;;;31.17;36.40
31595;BME280;18200;48.726;8.892;2022-08-19T19:25:26;96615.66;;;31.26;36.25
31595;BME280;18200;48.726;8.892;2022-08-19T19:29:27;96620.97;;;30.93;36.86
31595;BME280;18200;48.726;8.892;2022-08-19T19:33:27;96632.59;;;30.97;36.34
31595;BME280;18200;48.726;8.892;2022-08-19T19:37:28;96632.25;;;30.84;37.28
31595;BME280;18200;48.726;8.892;2022-08-19T19:41:28;96632.31;;;30.95;36.76
31595;BME280;18200;48.726;8.892;2022-08-19T19:45:29;96632.53;;;31.59;35.71
31595;BME280;18200;48.726;8.892;2022-08-19T19:49:29;96636.56;;;31.58;35.81
31595;BME280;18200;48.726;8.892;2022-08-19T19:53:31;96642.41;;;31.60;35.82
31595;BME280;18200;48.726;8.892;2022-08-19T19:57:32;96641.66;;;31.65;35.59
31595;BME280;18200;48.726;8.892;2022-08-19T20:01:33;96645.56;;;31.90;35.41
31595;BME280;18200;48.726;8.892;2022-08-19T20:05:34;96649.91;;;31.96;34.55
31595;BME280;18200;48.726;8.892;2022-08-19T20:09:34;96652.00;;;31.65;35.41
31595;BME280;18200;48.726;8.892;2022-08-19T20:13:34;96668.13;;;31.55;35.10
31595;BME280;18200;48.726;8.892;2022-08-19T20:17:35;96664.34;;;31.21;35.08
31595;BME280;18200;48.726;8.892;2022-08-19T20:21:43;96666.56;;;31.49;34.97
31595;BME280;18200;48.726;8.892;2022-08-19T20:25:43;96666.84;;;31.19;35.19
31595;BME280;18200;48.726;8.892;2022-08-19T20:29:44;96662.31;;;31.22;35.19
31595;BME280;18200;48.726;8.892;2022-08-19T20:33:45;96665.84;;;31.59;34.76
31595;BME280;18200;48.726;8.892;2022-08-19T20:37:46;96667.34;;;30.87;35.79
31595;BME280;18200;48.726;8.892;2022-08-19T20:41:47;96670.22;;;30.98;36.17
31595;BME280;18200;48.726;8.892;2022-08-19T20:45:47;96669.44;;;31.65;35.06
31595;BME280;18200;48.726;8.892;2022-08-19T20:49:48;96672.44;;;30.94;36.50
31595;BME280;18200;48.726;8.892;2022-08-19T20:53:48;96675.38;;;30.85;36.64
31595;BME280;18200;48.726;8.892;2022-08-19T20:57:48;96676.47;;;30.67;36.53
31595;BME280;18200;48.726;8.892;2022-08-19T21:01:49;96664.50;;;30.81;37.32
31595;BME280;18200;48.726;8.892;2022-08-19T21:05:54;96665.16;;;30.45;37.09
31595;BME280;18200;48.726;8.892;2022-08-19T21:09:54;96671.00;;;31.04;36.36
31595;BME280;18200;48.726;8.892;2022-08-19T21:13:55;96679.34;;;30.52;37.62
31595;BME280;18200;48.726;8.892;2022-08-19T21:17:56;96677.88;;;30.83;37.38
31595;BME280;18200;48.726;8.892;2022-08-19T21:21:56;96687.66;;;30.52;38.34
31595;BME280;18200;48.726;8.892;2022-08-19T21:25:58;96679.50;;;30.69;37.81
31595;BME280;18200;48.726;8.892;2022-08-19T21:29:59;96690.81;;;29.79;39.72