sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-12-13T00:01:43;13.37;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:04:12;12.88;;;5.82;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:06:40;13.75;;;6.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:09:07;14.05;;;5.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:11:37;18.25;;;6.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:14:04;14.03;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:16:32;16.75;;;5.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:19:00;14.25;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:21:28;13.05;;;6.05;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:23:58;14.10;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:26:28;12.33;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:28:59;12.90;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:31:27;14.93;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:34:18;13.95;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:36:46;16.02;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:39:14;18.00;;;6.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:41:42;16.90;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:44:11;14.07;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:46:39;15.45;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:49:08;14.63;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:51:36;16.60;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:54:04;15.38;;;6.22;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:56:32;13.68;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T00:59:00;14.15;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:01:29;15.10;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:03:59;12.87;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:06:28;14.93;;;6.37;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:09:00;14.15;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:11:28;14.65;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:13:56;15.18;;;6.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:16:24;13.70;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:18:51;17.70;;;6.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:21:19;12.25;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:23:50;15.20;;;6.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:26:19;15.43;;;6.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:28:47;15.43;;;6.83;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:31:16;13.23;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:33:46;15.20;;;6.47;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:36:15;13.65;;;6.28;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:38:45;19.33;;;7.25;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:41:13;19.00;;;7.27;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:46:15;12.90;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:48:48;17.12;;;6.72;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:54:05;13.63;;;5.67;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:56:39;16.25;;;7.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T01:59:09;16.42;;;6.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:01:38;14.80;;;6.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:04:06;11.75;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:09:03;20.40;;;7.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:11:33;16.52;;;7.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:14:01;15.57;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:31:01;15.82;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:33:51;15.13;;;6.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:36:29;16.02;;;7.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:39:22;14.85;;;6.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:41:58;13.75;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:44:31;16.08;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:49:48;16.95;;;6.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:52:18;16.95;;;6.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:54:49;16.23;;;6.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T02:57:30;15.65;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:00:11;15.13;;;6.13;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:08:38;13.05;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:11:09;14.52;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:18:51;15.10;;;7.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:21:21;19.12;;;8.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:23:49;15.82;;;6.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:26:21;16.57;;;6.77;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:28:51;16.20;;;7.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:31:19;14.75;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:33:47;16.95;;;6.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:36:15;14.75;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:38:45;15.43;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:41:16;16.05;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:43:48;12.52;;;5.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:46:16;15.70;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:48:44;15.55;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:51:11;14.50;;;5.73;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:53:39;14.75;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:56:06;14.65;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T03:58:34;13.25;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:01:05;16.12;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:03:38;14.53;;;5.77;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:06:06;13.52;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:08:35;13.65;;;5.28;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:11:03;15.18;;;6.37;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:13:54;12.80;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:16:22;14.20;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:18:50;13.73;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:21:17;13.95;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:23:45;13.20;;;5.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:26:13;11.07;;;4.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:28:40;12.53;;;5.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:31:08;13.65;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:33:35;14.55;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:36:03;13.60;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:38:31;13.20;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:41:11;13.37;;;5.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:43:42;14.82;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:46:10;13.93;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:48:38;14.18;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:51:06;12.82;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:53:33;13.53;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:56:01;13.20;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T04:58:31;14.95;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:00:58;13.18;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:03:27;13.73;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:05:55;13.17;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:08:23;15.25;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:10:52;15.68;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:13:20;14.45;;;6.22;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:15:54;17.02;;;6.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:18:26;15.87;;;6.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:20:54;19.00;;;6.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:23:23;14.85;;;6.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:25:51;13.65;;;6.05;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:28:19;13.90;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:30:55;14.70;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:33:25;14.65;;;5.37;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:35:52;14.98;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:38:27;13.57;;;5.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:40:55;13.45;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:43:23;12.37;;;5.33;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:46:10;12.50;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:48:39;13.48;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:51:07;14.30;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:53:38;16.02;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:56:06;14.70;;;5.77;;
72406;SDS011;60396;47.550;18.828;2022-12-13T05:58:36;16.37;;;6.25;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:01:06;15.32;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:03:38;18.08;;;6.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:06:06;15.32;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:08:35;13.00;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:11:04;15.65;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:13:42;14.00;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:16:11;14.65;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:18:50;17.00;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:21:33;14.63;;;5.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:24:15;14.02;;;5.82;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:26:44;13.68;;;5.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:29:13;12.35;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:31:52;16.20;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:34:29;13.40;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:37:01;15.18;;;5.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:39:33;14.13;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:42:01;15.90;;;6.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:44:33;14.13;;;5.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:47:03;15.27;;;6.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:49:39;17.27;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:52:10;17.98;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:54:39;15.43;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:57:07;14.13;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T06:59:35;12.90;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:02:04;11.82;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:04:32;14.55;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:06:59;15.15;;;6.05;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:09:31;14.45;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:11:59;14.87;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:14:31;12.15;;;5.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:17:07;13.50;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:19:36;16.73;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:22:04;13.35;;;5.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:24:32;12.27;;;5.33;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:27:01;14.05;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:29:29;12.82;;;5.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:31:57;13.10;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:34:28;13.70;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:36:56;14.50;;;5.67;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:39:24;15.13;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:41:56;13.30;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:44:23;14.55;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:46:51;13.13;;;5.05;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:49:19;15.23;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:51:46;13.35;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:54:15;13.30;;;5.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:56:43;14.07;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T07:59:12;13.88;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:01:40;20.23;;;8.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:04:08;17.08;;;8.13;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:06:36;20.48;;;8.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:09:04;18.30;;;7.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:11:32;19.50;;;8.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:14:00;19.07;;;8.33;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:16:28;20.15;;;8.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:18:57;17.37;;;7.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:21:37;20.85;;;8.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:24:27;21.80;;;9.13;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:26:59;17.70;;;8.33;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:29:30;16.62;;;7.25;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:32:05;17.92;;;7.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:34:34;20.00;;;8.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:37:02;20.48;;;8.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:39:30;23.40;;;8.63;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:42:02;20.23;;;8.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:44:45;22.77;;;9.77;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:47:14;30.27;;;13.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:49:54;28.52;;;13.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:52:30;24.37;;;10.27;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:55:08;21.90;;;9.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T08:57:37;23.70;;;9.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:00:08;21.90;;;9.13;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:02:43;20.65;;;9.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:05:11;19.87;;;8.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:07:59;20.67;;;7.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:10:59;21.37;;;8.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:13:37;20.80;;;9.13;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:16:10;17.25;;;7.47;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:18:52;16.77;;;8.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:21:22;15.40;;;6.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:23:58;14.23;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:26:28;15.50;;;7.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:29:04;13.40;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:31:38;15.70;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:34:08;16.05;;;6.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:36:36;13.05;;;5.82;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:39:04;15.75;;;7.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:41:35;13.10;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:44:15;15.33;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:47:01;45.35;;;10.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:49:40;21.33;;;7.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:52:20;14.38;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T09:57:37;14.43;;;6.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:00:06;14.32;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:02:45;15.55;;;6.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:05:18;14.00;;;5.47;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:08:10;13.90;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:13:44;14.60;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:21:56;12.05;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:24:29;13.40;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:27:26;12.48;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:30:11;14.38;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:32:57;12.73;;;5.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:37:55;14.13;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:48:38;11.38;;;5.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:51:09;13.33;;;5.63;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:53:40;12.70;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:56:17;11.98;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T10:58:51;10.38;;;4.85;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:01:43;8.98;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:06:55;11.38;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:11:55;8.70;;;3.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:14:32;9.88;;;3.85;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:17:12;10.83;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:37:39;10.95;;;4.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:40:18;9.63;;;4.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:43:01;8.98;;;3.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:45:36;11.33;;;4.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:50:48;11.02;;;4.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T11:55:54;10.23;;;4.47;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:01:40;10.82;;;4.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:04:20;12.23;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:06:57;13.50;;;4.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:09:58;14.50;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:12:31;14.20;;;6.27;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:17:41;17.08;;;6.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:20:12;13.52;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:23:02;11.40;;;5.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:33:29;14.45;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:39:07;13.60;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:44:26;14.18;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-12-13T12:52:43;13.40;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:01:12;11.20;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:03:52;12.50;;;5.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:11:33;14.40;;;7.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:17:46;15.27;;;6.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:19:52;13.53;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:22:38;12.05;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:25:15;13.73;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:27:59;14.27;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:31:07;13.30;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:33:45;13.80;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:39:16;12.35;;;5.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:42:16;14.70;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:47:15;16.63;;;5.23;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:52:45;14.70;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:55:59;12.50;;;5.12;;
72406;SDS011;60396;47.550;18.828;2022-12-13T13:59:15;12.77;;;5.37;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:05:16;15.45;;;6.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:08:20;15.38;;;7.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:14:08;12.93;;;6.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:23:07;12.60;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:25:45;15.50;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:28:24;14.38;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:30:55;14.53;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:33:24;14.02;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:35:57;14.18;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:38:27;13.07;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:40:59;12.45;;;5.68;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:43:29;13.77;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:45:59;10.88;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:48:29;12.48;;;5.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:51:03;12.95;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:53:33;13.45;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:56:14;12.30;;;5.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T14:58:56;11.35;;;5.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:01:30;12.30;;;5.00;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:07:09;13.90;;;5.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:09:59;12.77;;;5.03;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:12:51;11.30;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:15:28;12.10;;;5.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:21:27;11.27;;;4.85;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:24:02;13.90;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:26:37;12.45;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:29:06;11.88;;;4.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:31:37;12.37;;;4.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:34:28;12.52;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:37:19;11.70;;;4.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:39:58;12.55;;;4.72;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:42:32;12.35;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:45:03;14.43;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:47:32;12.80;;;5.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:50:04;9.80;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:52:39;11.82;;;4.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T15:57:49;14.07;;;5.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:00:21;12.27;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:02:59;13.90;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:05:51;14.65;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:10:57;14.95;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:13:26;13.75;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:15:59;15.53;;;6.67;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:18:50;15.30;;;6.70;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:21:22;14.60;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:23:51;15.93;;;7.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:26:24;17.70;;;7.40;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:28:54;15.20;;;6.63;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:31:25;15.02;;;7.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:33:58;16.35;;;7.78;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:36:26;15.35;;;7.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:38:53;16.85;;;7.57;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:41:23;14.83;;;6.73;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:44:24;16.33;;;6.87;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:47:07;18.05;;;7.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:49:46;14.82;;;6.53;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:52:16;16.35;;;6.97;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:54:46;19.13;;;7.43;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:57:14;15.85;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-12-13T16:59:43;17.08;;;7.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:02:13;15.05;;;6.45;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:04:43;13.30;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:07:10;17.20;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:09:39;14.13;;;6.15;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:12:08;13.40;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:14:36;16.50;;;7.10;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:17:03;12.48;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:19:32;14.93;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:21:59;16.75;;;6.62;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:24:28;13.65;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:26:57;14.35;;;5.75;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:29:24;14.52;;;5.65;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:31:52;12.70;;;5.67;;
72406;SDS011;60396;47.550;18.828;2022-12-13T17:34:20;14.38;;;6.03;;