sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-01-30T00:00:10;6.91;98.82
64858;SHT30;51335;51.148;6.950;2024-01-30T00:00:41;6.89;98.67
64858;SHT30;51335;51.148;6.950;2024-01-30T00:01:11;6.89;98.67
64858;SHT30;51335;51.148;6.950;2024-01-30T00:01:41;6.89;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T00:02:11;6.82;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T00:02:42;6.86;98.47
64858;SHT30;51335;51.148;6.950;2024-01-30T00:03:12;6.82;98.61
64858;SHT30;51335;51.148;6.950;2024-01-30T00:03:42;6.84;99.02
64858;SHT30;51335;51.148;6.950;2024-01-30T00:04:12;6.79;98.86
64858;SHT30;51335;51.148;6.950;2024-01-30T00:04:43;6.78;98.98
64858;SHT30;51335;51.148;6.950;2024-01-30T00:05:13;6.81;98.95
64858;SHT30;51335;51.148;6.950;2024-01-30T00:05:43;6.82;99.15
64858;SHT30;51335;51.148;6.950;2024-01-30T00:06:14;6.86;99.38
64858;SHT30;51335;51.148;6.950;2024-01-30T00:06:44;6.88;99.09
64858;SHT30;51335;51.148;6.950;2024-01-30T00:07:15;6.86;98.93
64858;SHT30;51335;51.148;6.950;2024-01-30T00:07:45;6.86;98.89
64858;SHT30;51335;51.148;6.950;2024-01-30T00:08:15;6.85;98.78
64858;SHT30;51335;51.148;6.950;2024-01-30T00:08:45;6.89;98.72
64858;SHT30;51335;51.148;6.950;2024-01-30T00:09:16;6.89;98.71
64858;SHT30;51335;51.148;6.950;2024-01-30T00:09:47;6.89;98.62
64858;SHT30;51335;51.148;6.950;2024-01-30T00:10:17;6.91;98.61
64858;SHT30;51335;51.148;6.950;2024-01-30T00:10:47;6.92;98.65
64858;SHT30;51335;51.148;6.950;2024-01-30T00:11:17;6.91;98.51
64858;SHT30;51335;51.148;6.950;2024-01-30T00:11:48;6.91;98.67
64858;SHT30;51335;51.148;6.950;2024-01-30T00:12:18;6.92;98.62
64858;SHT30;51335;51.148;6.950;2024-01-30T00:12:48;6.89;98.63
64858;SHT30;51335;51.148;6.950;2024-01-30T00:13:18;6.86;98.60
64858;SHT30;51335;51.148;6.950;2024-01-30T00:13:49;6.96;98.63
64858;SHT30;51335;51.148;6.950;2024-01-30T00:14:19;6.98;98.53
64858;SHT30;51335;51.148;6.950;2024-01-30T00:14:49;6.96;98.45
64858;SHT30;51335;51.148;6.950;2024-01-30T00:15:19;6.93;98.36
64858;SHT30;51335;51.148;6.950;2024-01-30T00:15:50;6.99;98.43
64858;SHT30;51335;51.148;6.950;2024-01-30T00:16:24;6.98;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T00:16:54;6.96;98.30
64858;SHT30;51335;51.148;6.950;2024-01-30T00:17:24;6.98;98.32
64858;SHT30;51335;51.148;6.950;2024-01-30T00:17:55;6.96;98.35
64858;SHT30;51335;51.148;6.950;2024-01-30T00:18:25;6.99;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T00:18:55;6.99;98.26
64858;SHT30;51335;51.148;6.950;2024-01-30T00:19:25;6.99;98.10
64858;SHT30;51335;51.148;6.950;2024-01-30T00:19:56;7.00;98.10
64858;SHT30;51335;51.148;6.950;2024-01-30T00:20:26;7.00;98.05
64858;SHT30;51335;51.148;6.950;2024-01-30T00:20:56;6.96;98.04
64858;SHT30;51335;51.148;6.950;2024-01-30T00:21:26;7.00;98.12
64858;SHT30;51335;51.148;6.950;2024-01-30T00:21:57;6.96;98.10
64858;SHT30;51335;51.148;6.950;2024-01-30T00:22:27;6.98;98.13
64858;SHT30;51335;51.148;6.950;2024-01-30T00:22:57;6.96;98.04
64858;SHT30;51335;51.148;6.950;2024-01-30T00:23:27;6.93;98.04
64858;SHT30;51335;51.148;6.950;2024-01-30T00:23:58;6.92;97.96
64858;SHT30;51335;51.148;6.950;2024-01-30T00:24:28;6.91;97.97
64858;SHT30;51335;51.148;6.950;2024-01-30T00:24:58;6.92;98.20
64858;SHT30;51335;51.148;6.950;2024-01-30T00:25:28;6.91;98.23
64858;SHT30;51335;51.148;6.950;2024-01-30T00:25:59;6.89;98.25
64858;SHT30;51335;51.148;6.950;2024-01-30T00:26:29;6.91;98.47
64858;SHT30;51335;51.148;6.950;2024-01-30T00:26:59;6.89;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T00:27:29;6.88;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T00:28:00;6.89;98.45
64858;SHT30;51335;51.148;6.950;2024-01-30T00:28:30;6.89;98.43
64858;SHT30;51335;51.148;6.950;2024-01-30T00:29:00;6.91;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T00:29:31;6.89;98.35
64858;SHT30;51335;51.148;6.950;2024-01-30T00:30:01;6.88;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:30:31;6.89;98.31
64858;SHT30;51335;51.148;6.950;2024-01-30T00:31:01;6.86;98.34
64858;SHT30;51335;51.148;6.950;2024-01-30T00:31:32;6.85;98.34
64858;SHT30;51335;51.148;6.950;2024-01-30T00:32:02;6.85;98.39
64858;SHT30;51335;51.148;6.950;2024-01-30T00:32:32;6.85;98.36
64858;SHT30;51335;51.148;6.950;2024-01-30T00:33:03;6.89;98.40
64858;SHT30;51335;51.148;6.950;2024-01-30T00:33:33;6.88;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T00:34:03;6.88;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:34:34;6.88;98.39
64858;SHT30;51335;51.148;6.950;2024-01-30T00:35:04;6.88;98.37
64858;SHT30;51335;51.148;6.950;2024-01-30T00:35:35;6.86;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T00:36:05;6.88;98.58
64858;SHT30;51335;51.148;6.950;2024-01-30T00:36:36;6.89;98.45
64858;SHT30;51335;51.148;6.950;2024-01-30T00:37:07;6.91;98.30
64858;SHT30;51335;51.148;6.950;2024-01-30T00:37:37;6.91;98.39
64858;SHT30;51335;51.148;6.950;2024-01-30T00:38:07;6.96;98.27
64858;SHT30;51335;51.148;6.950;2024-01-30T00:38:37;6.99;98.19
64858;SHT30;51335;51.148;6.950;2024-01-30T00:39:08;6.98;98.01
64858;SHT30;51335;51.148;6.950;2024-01-30T00:39:38;6.95;98.07
64858;SHT30;51335;51.148;6.950;2024-01-30T00:40:08;6.98;98.09
64858;SHT30;51335;51.148;6.950;2024-01-30T00:40:39;6.98;98.21
64858;SHT30;51335;51.148;6.950;2024-01-30T00:41:09;6.98;98.20
64858;SHT30;51335;51.148;6.950;2024-01-30T00:41:39;6.96;98.14
64858;SHT30;51335;51.148;6.950;2024-01-30T00:42:10;6.93;98.11
64858;SHT30;51335;51.148;6.950;2024-01-30T00:42:40;6.93;98.09
64858;SHT30;51335;51.148;6.950;2024-01-30T00:43:10;6.92;98.07
64858;SHT30;51335;51.148;6.950;2024-01-30T00:43:40;6.89;98.06
64858;SHT30;51335;51.148;6.950;2024-01-30T00:44:11;6.88;98.03
64858;SHT30;51335;51.148;6.950;2024-01-30T00:44:41;6.89;98.11
64858;SHT30;51335;51.148;6.950;2024-01-30T00:45:13;6.93;98.15
64858;SHT30;51335;51.148;6.950;2024-01-30T00:45:44;6.88;98.02
64858;SHT30;51335;51.148;6.950;2024-01-30T00:46:14;6.89;98.08
64858;SHT30;51335;51.148;6.950;2024-01-30T00:46:44;6.91;98.24
64858;SHT30;51335;51.148;6.950;2024-01-30T00:47:14;6.89;98.05
64858;SHT30;51335;51.148;6.950;2024-01-30T00:47:45;6.89;98.02
64858;SHT30;51335;51.148;6.950;2024-01-30T00:48:15;6.84;97.96
64858;SHT30;51335;51.148;6.950;2024-01-30T00:48:45;6.82;97.98
64858;SHT30;51335;51.148;6.950;2024-01-30T00:49:15;6.79;98.07
64858;SHT30;51335;51.148;6.950;2024-01-30T00:49:46;6.77;98.10
64858;SHT30;51335;51.148;6.950;2024-01-30T00:50:16;6.79;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:50:46;6.79;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T00:51:16;6.75;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T00:51:47;6.75;98.39
64858;SHT30;51335;51.148;6.950;2024-01-30T00:52:17;6.78;98.26
64858;SHT30;51335;51.148;6.950;2024-01-30T00:52:47;6.75;98.38
64858;SHT30;51335;51.148;6.950;2024-01-30T00:53:18;6.74;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T00:53:48;6.81;98.63
64858;SHT30;51335;51.148;6.950;2024-01-30T00:54:18;6.78;98.45
64858;SHT30;51335;51.148;6.950;2024-01-30T00:54:48;6.78;98.40
64858;SHT30;51335;51.148;6.950;2024-01-30T00:55:19;6.75;98.43
64858;SHT30;51335;51.148;6.950;2024-01-30T00:55:49;6.75;98.40
64858;SHT30;51335;51.148;6.950;2024-01-30T00:56:19;6.74;98.36
64858;SHT30;51335;51.148;6.950;2024-01-30T00:56:50;6.77;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T00:57:20;6.77;98.34
64858;SHT30;51335;51.148;6.950;2024-01-30T00:57:50;6.79;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:58:20;6.82;98.32
64858;SHT30;51335;51.148;6.950;2024-01-30T00:58:51;6.79;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:59:21;6.82;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T00:59:51;6.78;98.29
64858;SHT30;51335;51.148;6.950;2024-01-30T01:00:21;6.78;98.26
64858;SHT30;51335;51.148;6.950;2024-01-30T01:00:52;6.79;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T01:01:22;6.77;98.27
64858;SHT30;51335;51.148;6.950;2024-01-30T01:01:52;6.78;98.49
64858;SHT30;51335;51.148;6.950;2024-01-30T01:02:22;6.79;98.35
64858;SHT30;51335;51.148;6.950;2024-01-30T01:02:53;6.79;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:03:23;6.85;98.16
64858;SHT30;51335;51.148;6.950;2024-01-30T01:03:53;6.88;98.14
64858;SHT30;51335;51.148;6.950;2024-01-30T01:04:23;6.88;98.09
64858;SHT30;51335;51.148;6.950;2024-01-30T01:04:54;6.85;98.06
64858;SHT30;51335;51.148;6.950;2024-01-30T01:05:24;6.88;98.23
64858;SHT30;51335;51.148;6.950;2024-01-30T01:05:55;6.86;98.13
64858;SHT30;51335;51.148;6.950;2024-01-30T01:06:25;6.93;98.13
64858;SHT30;51335;51.148;6.950;2024-01-30T01:06:55;6.96;98.19
64858;SHT30;51335;51.148;6.950;2024-01-30T01:07:25;6.93;98.18
64858;SHT30;51335;51.148;6.950;2024-01-30T01:07:56;6.89;98.11
64858;SHT30;51335;51.148;6.950;2024-01-30T01:08:26;6.89;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:08:56;6.93;98.13
64858;SHT30;51335;51.148;6.950;2024-01-30T01:09:26;6.89;98.03
64858;SHT30;51335;51.148;6.950;2024-01-30T01:09:57;6.95;97.99
64858;SHT30;51335;51.148;6.950;2024-01-30T01:10:27;6.91;97.87
64858;SHT30;51335;51.148;6.950;2024-01-30T01:10:57;6.88;97.87
64858;SHT30;51335;51.148;6.950;2024-01-30T01:11:28;6.89;98.06
64858;SHT30;51335;51.148;6.950;2024-01-30T01:11:58;6.88;98.08
64858;SHT30;51335;51.148;6.950;2024-01-30T01:12:28;6.86;98.08
64858;SHT30;51335;51.148;6.950;2024-01-30T01:12:58;6.89;98.08
64858;SHT30;51335;51.148;6.950;2024-01-30T01:13:29;6.86;98.17
64858;SHT30;51335;51.148;6.950;2024-01-30T01:13:59;6.91;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:14:29;6.91;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T01:15:00;6.91;98.18
64858;SHT30;51335;51.148;6.950;2024-01-30T01:15:30;6.85;98.06
64858;SHT30;51335;51.148;6.950;2024-01-30T01:16:00;6.88;98.23
64858;SHT30;51335;51.148;6.950;2024-01-30T01:16:30;6.86;98.17
64858;SHT30;51335;51.148;6.950;2024-01-30T01:17:01;6.86;98.12
64858;SHT30;51335;51.148;6.950;2024-01-30T01:17:31;6.85;98.05
64858;SHT30;51335;51.148;6.950;2024-01-30T01:18:01;6.81;98.07
64858;SHT30;51335;51.148;6.950;2024-01-30T01:18:32;6.79;98.14
64858;SHT30;51335;51.148;6.950;2024-01-30T01:19:02;6.75;98.10
64858;SHT30;51335;51.148;6.950;2024-01-30T01:19:32;6.75;98.08
64858;SHT30;51335;51.148;6.950;2024-01-30T01:20:03;6.72;98.23
64858;SHT30;51335;51.148;6.950;2024-01-30T01:20:33;6.75;98.20
64858;SHT30;51335;51.148;6.950;2024-01-30T01:21:04;6.74;98.21
64858;SHT30;51335;51.148;6.950;2024-01-30T01:21:34;6.68;98.24
64858;SHT30;51335;51.148;6.950;2024-01-30T01:22:04;6.71;98.32
64858;SHT30;51335;51.148;6.950;2024-01-30T01:22:34;6.69;98.32
64858;SHT30;51335;51.148;6.950;2024-01-30T01:23:05;6.75;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T01:23:35;6.78;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T01:24:05;6.74;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:24:36;6.72;98.26
64858;SHT30;51335;51.148;6.950;2024-01-30T01:25:06;6.75;98.54
64858;SHT30;51335;51.148;6.950;2024-01-30T01:25:37;6.72;98.37
64858;SHT30;51335;51.148;6.950;2024-01-30T01:26:07;6.71;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T01:26:38;6.69;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T01:27:08;6.65;98.38
64858;SHT30;51335;51.148;6.950;2024-01-30T01:27:38;6.67;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T01:28:08;6.64;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T01:28:40;6.65;98.78
64858;SHT30;51335;51.148;6.950;2024-01-30T01:29:11;6.67;98.74
64858;SHT30;51335;51.148;6.950;2024-01-30T01:29:41;6.71;98.73
64858;SHT30;51335;51.148;6.950;2024-01-30T01:30:11;6.69;98.74
64858;SHT30;51335;51.148;6.950;2024-01-30T01:30:42;6.74;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T01:31:12;6.71;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T01:31:42;6.69;98.46
64858;SHT30;51335;51.148;6.950;2024-01-30T01:32:13;6.71;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T01:32:43;6.69;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T01:33:13;6.69;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T01:33:43;6.69;98.51
64858;SHT30;51335;51.148;6.950;2024-01-30T01:34:14;6.68;98.48
64858;SHT30;51335;51.148;6.950;2024-01-30T01:34:44;6.64;98.74
64858;SHT30;51335;51.148;6.950;2024-01-30T01:35:14;6.63;98.46
64858;SHT30;51335;51.148;6.950;2024-01-30T01:35:45;6.65;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T01:36:15;6.68;98.63
64858;SHT30;51335;51.148;6.950;2024-01-30T01:36:45;6.65;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T01:37:15;6.65;98.74
64858;SHT30;51335;51.148;6.950;2024-01-30T01:37:46;6.64;98.71
64858;SHT30;51335;51.148;6.950;2024-01-30T01:38:16;6.63;98.76
64858;SHT30;51335;51.148;6.950;2024-01-30T01:38:46;6.63;99.00
64858;SHT30;51335;51.148;6.950;2024-01-30T01:39:17;6.61;98.93
64858;SHT30;51335;51.148;6.950;2024-01-30T01:39:47;6.64;99.00
64858;SHT30;51335;51.148;6.950;2024-01-30T01:40:18;6.64;98.97
64858;SHT30;51335;51.148;6.950;2024-01-30T01:40:48;6.64;98.94
64858;SHT30;51335;51.148;6.950;2024-01-30T01:41:18;6.65;98.85
64858;SHT30;51335;51.148;6.950;2024-01-30T01:41:48;6.65;98.86
64858;SHT30;51335;51.148;6.950;2024-01-30T01:42:19;6.68;98.78
64858;SHT30;51335;51.148;6.950;2024-01-30T01:42:50;6.71;98.72
64858;SHT30;51335;51.148;6.950;2024-01-30T01:43:20;6.71;98.74
64858;SHT30;51335;51.148;6.950;2024-01-30T01:43:51;6.77;98.70
64858;SHT30;51335;51.148;6.950;2024-01-30T01:44:21;6.79;98.68
64858;SHT30;51335;51.148;6.950;2024-01-30T01:44:51;6.75;98.62
64858;SHT30;51335;51.148;6.950;2024-01-30T01:45:22;6.78;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T01:45:52;6.77;98.57
64858;SHT30;51335;51.148;6.950;2024-01-30T01:46:22;6.77;98.49
64858;SHT30;51335;51.148;6.950;2024-01-30T01:46:53;6.74;98.36
64858;SHT30;51335;51.148;6.950;2024-01-30T01:47:24;6.74;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T01:47:54;6.78;98.38
64858;SHT30;51335;51.148;6.950;2024-01-30T01:48:25;6.82;98.30
64858;SHT30;51335;51.148;6.950;2024-01-30T01:48:56;6.79;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:49:27;6.81;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:49:58;6.81;98.21
64858;SHT30;51335;51.148;6.950;2024-01-30T01:50:29;6.79;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:50:59;6.77;98.18
64858;SHT30;51335;51.148;6.950;2024-01-30T01:51:31;6.75;98.16
64858;SHT30;51335;51.148;6.950;2024-01-30T01:52:02;6.77;98.19
64858;SHT30;51335;51.148;6.950;2024-01-30T01:52:33;6.71;98.22
64858;SHT30;51335;51.148;6.950;2024-01-30T01:53:05;6.72;98.37
64858;SHT30;51335;51.148;6.950;2024-01-30T01:53:37;6.77;98.33
64858;SHT30;51335;51.148;6.950;2024-01-30T01:54:08;6.72;98.30
64858;SHT30;51335;51.148;6.950;2024-01-30T01:54:39;6.77;98.31
64858;SHT30;51335;51.148;6.950;2024-01-30T01:55:10;6.74;98.31
64858;SHT30;51335;51.148;6.950;2024-01-30T01:55:41;6.75;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T01:56:11;6.74;98.19
64858;SHT30;51335;51.148;6.950;2024-01-30T01:56:42;6.69;98.38
64858;SHT30;51335;51.148;6.950;2024-01-30T01:57:13;6.68;98.51
64858;SHT30;51335;51.148;6.950;2024-01-30T01:57:44;6.67;98.65
64858;SHT30;51335;51.148;6.950;2024-01-30T01:58:14;6.65;98.53
64858;SHT30;51335;51.148;6.950;2024-01-30T01:58:46;6.65;98.65
64858;SHT30;51335;51.148;6.950;2024-01-30T01:59:18;6.67;98.62
64858;SHT30;51335;51.148;6.950;2024-01-30T01:59:49;6.67;98.60
64858;SHT30;51335;51.148;6.950;2024-01-30T02:00:20;6.65;98.51
64858;SHT30;51335;51.148;6.950;2024-01-30T02:00:50;6.65;98.64
64858;SHT30;51335;51.148;6.950;2024-01-30T02:01:23;6.74;98.60
64858;SHT30;51335;51.148;6.950;2024-01-30T02:01:55;6.77;98.46
64858;SHT30;51335;51.148;6.950;2024-01-30T02:02:26;6.75;98.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:03:00;6.78;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T02:03:30;6.77;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T02:04:01;6.81;98.35
64858;SHT30;51335;51.148;6.950;2024-01-30T02:04:31;6.78;98.19
64858;SHT30;51335;51.148;6.950;2024-01-30T02:05:01;6.79;98.54
64858;SHT30;51335;51.148;6.950;2024-01-30T02:05:32;6.74;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T02:06:02;6.72;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T02:06:33;6.71;98.39
64858;SHT30;51335;51.148;6.950;2024-01-30T02:07:04;6.68;98.41
64858;SHT30;51335;51.148;6.950;2024-01-30T02:07:34;6.69;98.48
64858;SHT30;51335;51.148;6.950;2024-01-30T02:08:05;6.71;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T02:08:37;6.71;98.63
64858;SHT30;51335;51.148;6.950;2024-01-30T02:09:07;6.71;98.60
64858;SHT30;51335;51.148;6.950;2024-01-30T02:09:38;6.67;98.54
64858;SHT30;51335;51.148;6.950;2024-01-30T02:10:08;6.69;98.57
64858;SHT30;51335;51.148;6.950;2024-01-30T02:10:39;6.69;98.66
64858;SHT30;51335;51.148;6.950;2024-01-30T02:11:09;6.67;98.71
64858;SHT30;51335;51.148;6.950;2024-01-30T02:11:40;6.65;98.64
64858;SHT30;51335;51.148;6.950;2024-01-30T02:12:10;6.69;98.64
64858;SHT30;51335;51.148;6.950;2024-01-30T02:12:40;6.71;98.59
64858;SHT30;51335;51.148;6.950;2024-01-30T02:13:11;6.74;98.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:13:41;6.74;98.42
64858;SHT30;51335;51.148;6.950;2024-01-30T02:14:11;6.72;98.53
64858;SHT30;51335;51.148;6.950;2024-01-30T02:14:48;6.71;98.51
64858;SHT30;51335;51.148;6.950;2024-01-30T02:15:19;6.74;98.53
64858;SHT30;51335;51.148;6.950;2024-01-30T02:15:50;6.78;98.59
64858;SHT30;51335;51.148;6.950;2024-01-30T02:16:20;6.78;98.50
64858;SHT30;51335;51.148;6.950;2024-01-30T02:16:51;6.78;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T02:17:21;6.77;98.49
64858;SHT30;51335;51.148;6.950;2024-01-30T02:17:51;6.75;98.47
64858;SHT30;51335;51.148;6.950;2024-01-30T02:18:22;6.75;98.59
64858;SHT30;51335;51.148;6.950;2024-01-30T02:18:52;6.74;98.55
64858;SHT30;51335;51.148;6.950;2024-01-30T02:19:22;6.78;98.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:19:53;6.81;98.46
64858;SHT30;51335;51.148;6.950;2024-01-30T02:20:28;6.86;98.44
64858;SHT30;51335;51.148;6.950;2024-01-30T02:21:03;6.88;98.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:21:34;6.92;98.48
64858;SHT30;51335;51.148;6.950;2024-01-30T02:22:04;6.92;98.40
64858;SHT30;51335;51.148;6.950;2024-01-30T02:22:36;6.91;98.26
64858;SHT30;51335;51.148;6.950;2024-01-30T02:23:07;6.91;98.25
64858;SHT30;51335;51.148;6.950;2024-01-30T02:23:40;6.93;98.28
64858;SHT30;51335;51.148;6.950;2024-01-30T02:24:11;6.93;98.23
64858;SHT30;51335;51.148;6.950;2024-01-30T02:24:41;6.93;98.16
64858;SHT30;51335;51.148;6.950;2024-01-30T02:25:11;6.96;98.18
64858;SHT30;51335;51.148;6.950;2024-01-30T02:25:42;6.99;98.17
64858;SHT30;51335;51.148;6.950;2024-01-30T02:26:13;6.98;98.16
64858;SHT30;51335;51.148;6.950;2024-01-30T02:26:43;7.02;97.96
64858;SHT30;51335;51.148;6.950;2024-01-30T02:27:14;7.05;97.93
64858;SHT30;51335;51.148;6.950;2024-01-30T02:27:44;7.07;97.82
64858;SHT30;51335;51.148;6.950;2024-01-30T02:28:14;7.02;97.70
64858;SHT30;51335;51.148;6.950;2024-01-30T02:28:44;7.05;97.74
64858;SHT30;51335;51.148;6.950;2024-01-30T02:29:15;7.05;97.75
64858;SHT30;51335;51.148;6.950;2024-01-30T02:29:45;7.06;97.75
64858;SHT30;51335;51.148;6.950;2024-01-30T02:30:16;7.06;97.76
64858;SHT30;51335;51.148;6.950;2024-01-30T02:30:46;7.06;97.80
64858;SHT30;51335;51.148;6.950;2024-01-30T02:31:16;7.03;97.69
64858;SHT30;51335;51.148;6.950;2024-01-30T02:31:47;7.02;97.74
64858;SHT30;51335;51.148;6.950;2024-01-30T02:32:17;7.02;97.86
64858;SHT30;51335;51.148;6.950;2024-01-30T02:32:47;6.99;97.89
64858;SHT30;51335;51.148;6.950;2024-01-30T02:33:17;7.02;97.87
64858;SHT30;51335;51.148;6.950;2024-01-30T02:33:48;7.00;97.86
64858;SHT30;51335;51.148;6.950;2024-01-30T02:34:19;7.02;97.86
64858;SHT30;51335;51.148;6.950;2024-01-30T02:34:49;7.05;98.03
64858;SHT30;51335;51.148;6.950;2024-01-30T02:35:19;7.00;97.92
64858;SHT30;51335;51.148;6.950;2024-01-30T02:35:49;7.02;97.92
64858;SHT30;51335;51.148;6.950;2024-01-30T02:36:20;7.00;97.92
64858;SHT30;51335;51.148;6.950;2024-01-30T02:36:50;7.05;97.92
64858;SHT30;51335;51.148;6.950;2024-01-30T02:37:20;7.07;97.98
64858;SHT30;51335;51.148;6.950;2024-01-30T02:37:50;7.07;98.03
64858;SHT30;51335;51.148;6.950;2024-01-30T02:38:21;7.13;97.92
64858;SHT30;51335;51.148;6.950;2024-01-30T02:38:51;7.09;97.75
64858;SHT30;51335;51.148;6.950;2024-01-30T02:39:21;7.10;97.73
64858;SHT30;51335;51.148;6.950;2024-01-30T02:39:52;7.07;97.66
64858;SHT30;51335;51.148;6.950;2024-01-30T02:40:22;7.10;97.68
64858;SHT30;51335;51.148;6.950;2024-01-30T02:40:52;7.12;97.65
64858;SHT30;51335;51.148;6.950;2024-01-30T02:41:23;7.12;97.58
64858;SHT30;51335;51.148;6.950;2024-01-30T02:41:53;7.13;97.55
64858;SHT30;51335;51.148;6.950;2024-01-30T02:42:23;7.10;97.56
64858;SHT30;51335;51.148;6.950;2024-01-30T02:42:54;7.12;97.57
64858;SHT30;51335;51.148;6.950;2024-01-30T02:43:24;7.13;97.55
64858;SHT30;51335;51.148;6.950;2024-01-30T02:43:54;7.13;97.47
64858;SHT30;51335;51.148;6.950;2024-01-30T02:44:24;7.15;97.59
64858;SHT30;51335;51.148;6.950;2024-01-30T02:44:55;7.12;97.56
64858;SHT30;51335;51.148;6.950;2024-01-30T02:45:25;7.12;97.51
64858;SHT30;51335;51.148;6.950;2024-01-30T02:45:55;7.13;97.54
64858;SHT30;51335;51.148;6.950;2024-01-30T02:46:26;7.10;97.53
64858;SHT30;51335;51.148;6.950;2024-01-30T02:46:56;7.12;97.56
64858;SHT30;51335;51.148;6.950;2024-01-30T02:47:26;7.10;97.48
64858;SHT30;51335;51.148;6.950;2024-01-30T02:47:56;7.10;97.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:48:27;7.10;97.57
64858;SHT30;51335;51.148;6.950;2024-01-30T02:48:57;7.10;97.57
64858;SHT30;51335;51.148;6.950;2024-01-30T02:49:27;7.17;97.66
64858;SHT30;51335;51.148;6.950;2024-01-30T02:49:57;7.19;97.55
64858;SHT30;51335;51.148;6.950;2024-01-30T02:50:28;7.16;97.35
64858;SHT30;51335;51.148;6.950;2024-01-30T02:50:58;7.15;97.38
64858;SHT30;51335;51.148;6.950;2024-01-30T02:51:28;7.15;97.43
64858;SHT30;51335;51.148;6.950;2024-01-30T02:51:58;7.16;97.66
64858;SHT30;51335;51.148;6.950;2024-01-30T02:52:29;7.19;97.69
64858;SHT30;51335;51.148;6.950;2024-01-30T02:52:59;7.24;97.61
64858;SHT30;51335;51.148;6.950;2024-01-30T02:53:29;7.24;97.53
64858;SHT30;51335;51.148;6.950;2024-01-30T02:54:00;7.23;97.53
64858;SHT30;51335;51.148;6.950;2024-01-30T02:54:30;7.20;97.49
64858;SHT30;51335;51.148;6.950;2024-01-30T02:55:01;7.19;97.47
64858;SHT30;51335;51.148;6.950;2024-01-30T02:55:31;7.22;97.47
64858;SHT30;51335;51.148;6.950;2024-01-30T02:56:02;7.23;97.41
64858;SHT30;51335;51.148;6.950;2024-01-30T02:56:33;7.20;97.48
64858;SHT30;51335;51.148;6.950;2024-01-30T02:57:03;7.23;97.51
64858;SHT30;51335;51.148;6.950;2024-01-30T02:57:33;7.19;97.45
64858;SHT30;51335;51.148;6.950;2024-01-30T02:58:04;7.23;97.43
64858;SHT30;51335;51.148;6.950;2024-01-30T02:58:34;7.26;97.40
64858;SHT30;51335;51.148;6.950;2024-01-30T02:59:04;7.26;97.52
64858;SHT30;51335;51.148;6.950;2024-01-30T02:59:34;7.26;97.41
64858;SHT30;51335;51.148;6.950;2024-01-30T03:00:05;7.30;97.46
64858;SHT30;51335;51.148;6.950;2024-01-30T03:00:36;7.27;97.41
64858;SHT30;51335;51.148;6.950;2024-01-30T03:01:07;7.30;97.42
64858;SHT30;51335;51.148;6.950;2024-01-30T03:01:44;7.31;97.31
64858;SHT30;51335;51.148;6.950;2024-01-30T03:02:14;7.27;97.32
64858;SHT30;51335;51.148;6.950;2024-01-30T03:02:44;7.30;97.38
64858;SHT30;51335;51.148;6.950;2024-01-30T03:03:15;7.30;97.36
64858;SHT30;51335;51.148;6.950;2024-01-30T03:03:45;7.27;97.27
64858;SHT30;51335;51.148;6.950;2024-01-30T03:04:15;7.30;97.30
64858;SHT30;51335;51.148;6.950;2024-01-30T03:04:46;7.30;97.26
64858;SHT30;51335;51.148;6.950;2024-01-30T03:05:16;7.30;97.27
64858;SHT30;51335;51.148;6.950;2024-01-30T03:05:46;7.30;97.26
64858;SHT30;51335;51.148;6.950;2024-01-30T03:06:17;7.30;97.21
64858;SHT30;51335;51.148;6.950;2024-01-30T03:06:47;7.30;97.14
64858;SHT30;51335;51.148;6.950;2024-01-30T03:07:17;7.34;97.21
64858;SHT30;51335;51.148;6.950;2024-01-30T03:07:47;7.43;97.11
64858;SHT30;51335;51.148;6.950;2024-01-30T03:08:18;7.46;96.90
64858;SHT30;51335;51.148;6.950;2024-01-30T03:08:48;7.46;96.81
64858;SHT30;51335;51.148;6.950;2024-01-30T03:09:18;7.47;96.71
64858;SHT30;51335;51.148;6.950;2024-01-30T03:09:48;7.55;96.70
64858;SHT30;51335;51.148;6.950;2024-01-30T03:10:19;7.61;96.50
64858;SHT30;51335;51.148;6.950;2024-01-30T03:10:49;7.64;96.34
64858;SHT30;51335;51.148;6.950;2024-01-30T03:11:19;7.63;96.17
64858;SHT30;51335;51.148;6.950;2024-01-30T03:11:50;7.64;96.16
64858;SHT30;51335;51.148;6.950;2024-01-30T03:12:20;7.60;96.10
64858;SHT30;51335;51.148;6.950;2024-01-30T03:12:50;7.60;96.16
64858;SHT30;51335;51.148;6.950;2024-01-30T03:13:21;7.63;96.15
64858;SHT30;51335;51.148;6.950;2024-01-30T03:13:51;7.64;95.97
64858;SHT30;51335;51.148;6.950;2024-01-30T03:14:22;7.63;95.93
64858;SHT30;51335;51.148;6.950;2024-01-30T03:14:52;7.61;96.02
64858;SHT30;51335;51.148;6.950;2024-01-30T03:15:22;7.58;96.00