sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2023-09-19T00:00:57;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:03:58;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:06:59;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:10:02;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:13:04;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:16:11;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:19:12;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:22:14;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:25:16;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:28:18;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:31:20;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:34:25;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:37:26;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:40:27;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:43:27;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:46:29;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:49:30;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:52:33;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:55:34;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T00:58:38;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:01:39;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:04:40;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:07:41;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:10:56;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:14:14;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:17:30;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:20:45;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:27:25;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:30:32;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:34:00;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:37:01;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:40:04;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:43:28;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:46:35;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:49:56;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:53:14;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:56:22;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T01:59:30;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:02:37;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:05:38;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:08:39;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:11:40;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:14:42;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:17:43;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:20:44;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:23:46;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:26:47;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:29:48;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:32:50;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:35:57;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:38:58;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:41:59;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:44:59;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:48:00;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:51:04;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:54:05;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T02:57:07;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:00:09;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:03:13;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:06:16;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:09:18;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:12:19;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:15:20;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:18:24;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:21:27;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:24:31;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:27:32;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:30:33;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:33:36;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:36:37;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:39:38;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:42:40;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:45:43;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:48:46;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:51:46;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:54:47;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T03:57:48;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:00:50;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:03:51;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:06:53;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:09:54;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:12:56;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:15:57;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:18:58;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:21:58;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:24:59;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:28:00;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:31:01;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:34:02;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:37:03;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:40:08;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:43:17;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:46:18;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:49:18;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:52:19;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:55:20;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T04:58:22;16.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:01:23;16.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:04:24;16.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:07:24;16.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:10:26;16.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:13:27;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:16:28;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:19:30;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:22:30;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:25:34;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:28:37;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:31:38;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:34:41;16.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:37:42;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:40:43;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:43:45;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:46:46;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:49:48;16.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:52:52;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:55:53;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T05:58:54;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:01:55;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:04:55;16.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:07:57;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:11:00;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:14:04;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:17:05;16.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:20:06;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:23:13;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:26:14;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:29:15;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:32:16;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:35:17;16.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:38:17;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:41:19;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:44:25;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:47:26;17.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:50:26;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:53:28;16.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:56:32;17.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T06:59:33;17.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:02:34;17.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:05:35;17.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:08:39;17.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:11:40;17.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:14:40;17.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:17:41;17.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:20:43;17.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:23:51;17.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:26:51;17.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:29:52;17.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:32:53;17.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:35:54;17.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:38:55;17.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:41:58;17.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:44:58;18.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:48:00;18.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:51:05;18.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:54:06;18.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T07:57:08;18.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:00:10;18.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:03:14;18.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:06:15;18.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:09:17;18.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:12:21;18.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:15:25;18.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:18:25;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:21:27;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:24:30;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:27:31;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:30:31;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:33:36;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:36:37;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:39:39;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:42:53;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:46:02;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:49:05;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:52:28;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:55:29;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T08:58:34;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:01:42;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:04:43;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:07:45;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:10:45;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:13:47;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:16:48;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:19:49;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:22:54;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:25:56;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:28:57;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:32:16;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:35:18;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:38:23;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:41:37;19.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:44:40;19.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:47:45;19.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:50:59;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:54:16;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T09:57:18;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:00:24;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:03:38;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:06:44;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:09:48;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:12:49;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:15:56;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:19:02;20.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:22:08;20.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:25:10;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:28:14;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:31:18;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:34:22;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:37:24;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:40:28;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:43:32;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:46:33;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:49:34;20.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:52:40;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:55:52;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T10:59:12;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:02:17;20.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:05:19;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:08:20;21.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:14:41;21.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:17:43;21.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:20:47;21.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:27:14;22.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:30:26;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:33:27;22.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:36:37;22.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:39:38;22.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:42:44;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:49:08;22.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:52:21;22.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:55:25;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T11:58:31;23.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T12:01:34;24.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T12:07:43;25.00;97.30
46037;DHT22;31769;49.304;8.428;2023-09-19T12:10:50;25.30;97.30
46037;DHT22;31769;49.304;8.428;2023-09-19T12:13:51;27.00;94.80
46037;DHT22;31769;49.304;8.428;2023-09-19T12:16:54;26.70;93.00
46037;DHT22;31769;49.304;8.428;2023-09-19T12:19:56;26.20;92.40
46037;DHT22;31769;49.304;8.428;2023-09-19T12:22:57;27.50;91.00
46037;DHT22;31769;49.304;8.428;2023-09-19T12:25:58;28.00;86.40
46037;DHT22;31769;49.304;8.428;2023-09-19T12:29:03;26.40;89.80
46037;DHT22;31769;49.304;8.428;2023-09-19T12:32:05;24.90;92.40
46037;DHT22;31769;49.304;8.428;2023-09-19T12:35:07;26.80;90.30
46037;DHT22;31769;49.304;8.428;2023-09-19T12:38:27;27.40;87.40
46037;DHT22;31769;49.304;8.428;2023-09-19T12:41:36;25.30;90.40
46037;DHT22;31769;49.304;8.428;2023-09-19T12:44:40;25.30;91.20
46037;DHT22;31769;49.304;8.428;2023-09-19T12:51:45;28.20;83.00
46037;DHT22;31769;49.304;8.428;2023-09-19T12:54:46;27.30;85.90
46037;DHT22;31769;49.304;8.428;2023-09-19T12:58:13;27.90;85.00
46037;DHT22;31769;49.304;8.428;2023-09-19T13:01:16;26.80;85.00
46037;DHT22;31769;49.304;8.428;2023-09-19T13:04:17;25.60;87.40
46037;DHT22;31769;49.304;8.428;2023-09-19T13:07:44;25.30;90.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:11:09;28.10;85.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:14:25;29.70;78.80
46037;DHT22;31769;49.304;8.428;2023-09-19T13:17:43;28.80;79.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:21:07;27.60;82.90
46037;DHT22;31769;49.304;8.428;2023-09-19T13:24:24;29.60;79.10
46037;DHT22;31769;49.304;8.428;2023-09-19T13:27:28;31.60;73.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:30:29;29.80;75.80
46037;DHT22;31769;49.304;8.428;2023-09-19T13:33:29;28.10;78.80
46037;DHT22;31769;49.304;8.428;2023-09-19T13:36:31;29.00;77.00
46037;DHT22;31769;49.304;8.428;2023-09-19T13:39:31;28.20;78.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:42:32;27.50;79.90
46037;DHT22;31769;49.304;8.428;2023-09-19T13:45:33;28.10;79.00
46037;DHT22;31769;49.304;8.428;2023-09-19T13:48:34;29.20;76.20
46037;DHT22;31769;49.304;8.428;2023-09-19T13:51:35;29.70;74.50
46037;DHT22;31769;49.304;8.428;2023-09-19T13:54:36;30.40;72.30
46037;DHT22;31769;49.304;8.428;2023-09-19T13:57:37;31.20;70.50
46037;DHT22;31769;49.304;8.428;2023-09-19T14:00:37;30.90;69.70
46037;DHT22;31769;49.304;8.428;2023-09-19T14:03:42;31.40;69.70
46037;DHT22;31769;49.304;8.428;2023-09-19T14:06:47;31.90;67.90
46037;DHT22;31769;49.304;8.428;2023-09-19T14:09:48;29.80;70.70
46037;DHT22;31769;49.304;8.428;2023-09-19T14:12:48;29.60;72.10
46037;DHT22;31769;49.304;8.428;2023-09-19T14:15:49;30.10;71.00
46037;DHT22;31769;49.304;8.428;2023-09-19T14:18:49;30.00;71.60
46037;DHT22;31769;49.304;8.428;2023-09-19T14:21:51;30.10;71.00
46037;DHT22;31769;49.304;8.428;2023-09-19T14:24:51;30.10;71.40
46037;DHT22;31769;49.304;8.428;2023-09-19T14:27:53;31.40;69.00
46037;DHT22;31769;49.304;8.428;2023-09-19T14:30:53;31.70;67.60
46037;DHT22;31769;49.304;8.428;2023-09-19T14:33:55;30.50;68.00
46037;DHT22;31769;49.304;8.428;2023-09-19T14:36:57;29.70;70.10
46037;DHT22;31769;49.304;8.428;2023-09-19T14:39:57;29.60;70.50
46037;DHT22;31769;49.304;8.428;2023-09-19T14:42:58;29.70;70.70
46037;DHT22;31769;49.304;8.428;2023-09-19T14:46:05;29.30;72.20
46037;DHT22;31769;49.304;8.428;2023-09-19T14:49:08;28.70;72.80
46037;DHT22;31769;49.304;8.428;2023-09-19T14:52:11;28.50;73.70
46037;DHT22;31769;49.304;8.428;2023-09-19T14:55:15;28.40;74.80
46037;DHT22;31769;49.304;8.428;2023-09-19T14:58:16;27.50;76.20
46037;DHT22;31769;49.304;8.428;2023-09-19T15:01:17;26.80;78.80
46037;DHT22;31769;49.304;8.428;2023-09-19T15:04:18;26.10;80.50
46037;DHT22;31769;49.304;8.428;2023-09-19T15:07:19;26.70;81.20
46037;DHT22;31769;49.304;8.428;2023-09-19T15:10:20;27.50;78.50
46037;DHT22;31769;49.304;8.428;2023-09-19T15:13:22;27.00;78.10
46037;DHT22;31769;49.304;8.428;2023-09-19T15:16:24;26.50;80.60
46037;DHT22;31769;49.304;8.428;2023-09-19T15:19:24;26.00;82.10
46037;DHT22;31769;49.304;8.428;2023-09-19T15:22:25;25.70;83.20
46037;DHT22;31769;49.304;8.428;2023-09-19T15:25:27;25.60;83.90
46037;DHT22;31769;49.304;8.428;2023-09-19T15:28:29;25.40;85.10
46037;DHT22;31769;49.304;8.428;2023-09-19T15:31:30;25.40;84.50
46037;DHT22;31769;49.304;8.428;2023-09-19T15:34:31;26.00;84.40
46037;DHT22;31769;49.304;8.428;2023-09-19T15:37:32;26.00;84.50
46037;DHT22;31769;49.304;8.428;2023-09-19T15:40:32;25.90;85.10
46037;DHT22;31769;49.304;8.428;2023-09-19T15:43:33;26.40;83.80
46037;DHT22;31769;49.304;8.428;2023-09-19T15:46:35;26.30;84.50
46037;DHT22;31769;49.304;8.428;2023-09-19T15:49:36;26.20;85.40
46037;DHT22;31769;49.304;8.428;2023-09-19T15:52:36;25.60;87.20
46037;DHT22;31769;49.304;8.428;2023-09-19T15:55:40;25.10;87.00
46037;DHT22;31769;49.304;8.428;2023-09-19T15:58:42;25.10;87.70
46037;DHT22;31769;49.304;8.428;2023-09-19T16:01:44;25.20;86.80
46037;DHT22;31769;49.304;8.428;2023-09-19T16:04:45;25.40;85.60
46037;DHT22;31769;49.304;8.428;2023-09-19T16:07:46;26.40;83.40
46037;DHT22;31769;49.304;8.428;2023-09-19T16:10:47;27.70;80.10
46037;DHT22;31769;49.304;8.428;2023-09-19T16:13:49;28.60;77.50
46037;DHT22;31769;49.304;8.428;2023-09-19T16:16:50;29.20;76.00
46037;DHT22;31769;49.304;8.428;2023-09-19T16:19:51;29.50;75.50
46037;DHT22;31769;49.304;8.428;2023-09-19T16:22:51;29.40;75.00
46037;DHT22;31769;49.304;8.428;2023-09-19T16:26:09;29.40;75.00
46037;DHT22;31769;49.304;8.428;2023-09-19T16:29:10;28.90;75.40
46037;DHT22;31769;49.304;8.428;2023-09-19T16:32:10;29.30;74.60
46037;DHT22;31769;49.304;8.428;2023-09-19T16:35:11;28.70;74.90
46037;DHT22;31769;49.304;8.428;2023-09-19T16:38:13;27.80;77.40
46037;DHT22;31769;49.304;8.428;2023-09-19T16:41:14;26.80;79.10
46037;DHT22;31769;49.304;8.428;2023-09-19T16:44:16;25.10;83.80
46037;DHT22;31769;49.304;8.428;2023-09-19T16:47:16;24.40;86.00
46037;DHT22;31769;49.304;8.428;2023-09-19T16:50:17;24.80;86.40
46037;DHT22;31769;49.304;8.428;2023-09-19T16:53:18;25.10;85.60
46037;DHT22;31769;49.304;8.428;2023-09-19T16:56:19;25.80;83.90
46037;DHT22;31769;49.304;8.428;2023-09-19T16:59:20;26.40;82.70
46037;DHT22;31769;49.304;8.428;2023-09-19T17:02:24;26.20;82.60
46037;DHT22;31769;49.304;8.428;2023-09-19T17:05:24;26.40;82.40
46037;DHT22;31769;49.304;8.428;2023-09-19T17:08:28;26.10;82.70
46037;DHT22;31769;49.304;8.428;2023-09-19T17:11:29;24.60;87.20
46037;DHT22;31769;49.304;8.428;2023-09-19T17:14:33;23.40;90.40
46037;DHT22;31769;49.304;8.428;2023-09-19T17:17:34;22.90;91.60
46037;DHT22;31769;49.304;8.428;2023-09-19T17:20:41;22.80;92.20
46037;DHT22;31769;49.304;8.428;2023-09-19T17:23:41;23.10;92.20
46037;DHT22;31769;49.304;8.428;2023-09-19T17:26:42;23.20;92.20
46037;DHT22;31769;49.304;8.428;2023-09-19T17:29:43;22.80;93.00
46037;DHT22;31769;49.304;8.428;2023-09-19T17:32:44;22.30;94.10
46037;DHT22;31769;49.304;8.428;2023-09-19T17:35:45;21.90;95.20
46037;DHT22;31769;49.304;8.428;2023-09-19T17:38:48;21.60;96.30
46037;DHT22;31769;49.304;8.428;2023-09-19T17:41:49;21.40;97.30
46037;DHT22;31769;49.304;8.428;2023-09-19T17:44:50;21.20;98.30
46037;DHT22;31769;49.304;8.428;2023-09-19T17:47:51;21.10;99.50
46037;DHT22;31769;49.304;8.428;2023-09-19T17:51:01;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T17:54:03;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T17:57:04;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:00:06;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:03:12;20.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:06:14;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:09:15;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:12:18;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:15:19;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:18:20;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:21:21;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:24:23;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:27:24;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:30:24;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:33:26;19.70;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:36:30;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:39:32;19.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:42:34;19.60;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:45:35;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:48:40;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:51:48;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:54:48;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T18:57:52;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:01:06;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:04:07;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:07:08;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:10:16;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:13:17;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:16:18;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:19:20;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:22:21;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:25:21;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:28:22;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:31:23;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:34:24;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-09-19T19:37:25;18.70;99.90