sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27684;SDS011;46113;50.130;8.526;2023-04-24T00:01:44;8.20;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:04:11;0.68;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:06:40;0.77;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:09:09;0.88;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:11:36;0.52;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:14:03;1.90;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:16:30;1.17;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:18:57;0.95;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:21:24;0.60;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:23:52;1.75;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:26:19;1.95;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:28:46;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:31:13;0.80;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:33:40;0.90;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:36:07;0.95;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:38:33;3.80;;;0.85;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:41:00;1.10;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:43:27;3.72;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:49:47;1.45;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:52:14;1.52;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:54:44;1.30;;;0.43;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:57:12;4.10;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T00:59:42;0.65;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:02:10;1.85;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:04:38;1.08;;;0.43;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:07:06;2.85;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:09:38;1.45;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:12:08;1.05;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:14:36;5.15;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:17:03;2.08;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:19:30;1.00;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:21:58;2.90;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:24:28;3.80;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:26:55;1.45;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:29:23;3.72;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:31:50;2.55;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:34:17;1.83;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:36:45;1.38;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:39:12;1.70;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:41:39;0.50;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:44:06;1.83;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:46:34;1.73;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:49:03;3.20;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:55:29;1.90;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T01:57:56;5.20;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:00:23;0.65;;;0.35;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:02:52;0.93;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:05:19;4.18;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:07:46;0.95;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:10:12;0.63;;;0.20;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:12:42;0.63;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:15:09;1.02;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:17:37;0.90;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:20:05;0.35;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:22:33;1.65;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:25:00;0.45;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:27:28;1.58;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:29:55;0.98;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:32:22;3.03;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:34:49;0.80;;;0.55;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:37:16;0.98;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:39:43;0.55;;;0.38;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:42:10;3.03;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:44:37;0.77;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:47:03;1.98;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:49:30;1.17;;;0.55;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:51:57;2.20;;;0.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:54:24;5.20;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:56:51;0.52;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T02:59:18;1.98;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:01:44;0.43;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:04:11;0.88;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:06:38;1.20;;;0.38;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:09:05;1.23;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:11:32;0.88;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:13:59;2.35;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:16:26;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:18:54;1.15;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:21:23;0.98;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:23:50;3.40;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:26:17;0.65;;;0.35;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:28:57;3.20;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:31:24;0.45;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:33:51;0.88;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:36:18;1.85;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:38:45;2.15;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:41:31;1.33;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:44:08;2.05;;;0.43;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:46:35;1.80;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:49:02;0.75;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:51:33;1.33;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:54:19;2.17;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:56:48;1.85;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T03:59:15;0.60;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:01:46;0.32;;;0.28;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:04:15;0.43;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:06:43;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:09:11;1.65;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:11:37;2.75;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:14:04;4.63;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:16:33;3.47;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:19:02;2.00;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:21:29;1.95;;;1.13;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:24:09;1.83;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:26:40;0.63;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:29:09;2.17;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:31:40;0.32;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:34:10;3.75;;;0.43;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:36:40;0.47;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:39:20;5.47;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:42:02;0.40;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:44:36;2.55;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:47:04;0.75;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:49:34;1.77;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:55:24;0.30;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T04:58:24;3.30;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:00:55;1.02;;;0.20;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:03:31;1.05;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:06:03;1.05;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:08:34;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:11:02;1.02;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:13:30;0.88;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:16:32;0.63;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:18:59;1.48;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:21:32;0.70;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:23:59;2.20;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:26:56;4.82;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:29:28;1.55;;;1.13;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:31:57;2.53;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:34:25;0.93;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:36:55;1.10;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:39:22;1.42;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:47:59;2.20;;;1.08;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:50:26;8.35;;;0.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:52:53;0.95;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:55:24;1.02;;;0.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T05:58:00;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:00:38;3.35;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:03:13;1.52;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:05:41;2.85;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:08:15;1.40;;;0.55;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:11:02;0.73;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:13:31;1.30;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:16:36;0.95;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:19:15;1.60;;;0.55;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:21:42;0.60;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:24:09;0.82;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:26:37;1.27;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:29:06;0.57;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:31:34;2.53;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:34:03;3.50;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:36:31;7.10;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:39:01;0.50;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:41:29;3.53;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:43:56;3.38;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:46:23;1.88;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:48:55;1.30;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:51:23;1.92;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:53:51;1.13;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:56:19;0.70;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T06:58:46;1.52;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:01:14;2.00;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:03:41;2.50;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:06:09;1.67;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:08:37;1.48;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:11:04;0.98;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:13:31;1.30;;;0.93;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:15:58;2.25;;;1.13;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:18:25;3.78;;;1.25;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:20:52;4.40;;;1.45;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:23:19;1.60;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:25:46;5.82;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:28:13;1.85;;;1.20;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:30:40;0.90;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:33:07;1.40;;;1.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:35:36;2.00;;;1.33;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:38:02;1.00;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:40:29;1.52;;;0.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:42:56;1.13;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:45:23;1.60;;;0.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:47:52;1.75;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:50:19;1.40;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:52:46;4.40;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:55:13;1.08;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T07:57:40;1.38;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:00:07;2.17;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:02:38;1.75;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:05:05;3.10;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:07:33;5.97;;;1.27;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:10:01;4.13;;;0.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:12:29;2.38;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:14:56;1.60;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:17:23;0.73;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:19:50;0.98;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:22:19;1.98;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:24:46;1.63;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:27:13;2.22;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:29:40;1.58;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:32:07;1.42;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:34:34;1.50;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:37:01;2.92;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:39:29;0.95;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:41:55;1.00;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:44:22;1.13;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:46:49;0.90;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:49:18;1.73;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:51:45;1.13;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:54:14;1.98;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:56:42;2.30;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T08:59:11;3.42;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:01:40;6.32;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:04:10;0.82;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:06:43;1.27;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:09:11;1.67;;;1.15;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:11:38;1.50;;;0.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:14:05;5.20;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:16:33;1.45;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:19:02;2.35;;;1.17;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:21:33;2.85;;;1.42;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:24:03;2.88;;;0.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:26:32;1.20;;;0.77;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:29:01;1.55;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:31:30;2.33;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:36:28;2.13;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:39:06;0.75;;;0.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:41:43;0.50;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:46:45;2.15;;;1.15;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:49:16;1.05;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:51:48;2.67;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:54:16;1.25;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:56:45;0.80;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T09:59:14;6.50;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:01:42;7.47;;;0.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:04:33;1.35;;;0.77;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:06:58;1.65;;;1.15;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:09:27;1.02;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:11:54;1.40;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:14:22;2.83;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:16:53;2.10;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:19:21;1.05;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:21:52;1.58;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:24:21;6.30;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:26:48;0.73;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:29:17;0.75;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:31:45;2.13;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:34:14;0.63;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:36:44;1.95;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:39:14;7.45;;;1.08;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:41:43;1.10;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:44:11;3.35;;;1.02;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:46:44;0.73;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:49:12;1.75;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:51:47;0.82;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:54:49;1.15;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T10:59:51;2.85;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:02:36;0.70;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:05:05;1.23;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:10:40;1.13;;;0.63;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:13:14;0.32;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:15:42;2.10;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:18:13;0.50;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:20:42;0.85;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:23:11;1.33;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:25:39;1.50;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:28:08;0.68;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:30:42;2.28;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:33:13;3.25;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:38:16;0.68;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:43:17;0.90;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:45:49;1.38;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:48:20;1.20;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:50:49;3.33;;;0.85;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:53:18;1.20;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:55:48;0.60;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T11:58:21;1.07;;;0.97;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:00:55;2.10;;;1.05;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:03:26;2.83;;;0.77;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:06:06;0.82;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:08:35;1.33;;;0.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:11:04;1.15;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:13:35;1.95;;;0.85;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:16:03;1.10;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:18:31;1.20;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:21:20;1.55;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:23:49;0.70;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:26:17;2.58;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:28:46;0.60;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:31:16;1.25;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:33:43;1.15;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:36:10;4.93;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:38:38;0.85;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:41:11;2.85;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:43:50;1.10;;;0.77;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:46:21;3.17;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:48:48;1.98;;;1.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:51:15;1.13;;;0.85;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:53:42;0.65;;;0.55;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:56:09;3.35;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T12:58:36;1.63;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:01:06;3.72;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:03:33;0.65;;;0.47;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:06:00;1.90;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:08:27;1.13;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:10:53;1.13;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:13:20;4.88;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:15:47;1.60;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:18:14;0.57;;;0.57;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:20:42;0.40;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:23:10;0.60;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:25:37;6.32;;;0.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:28:05;0.65;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:30:37;3.97;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:33:03;0.55;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:35:30;0.50;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:37:57;0.90;;;0.80;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:40:24;1.52;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:42:51;1.27;;;0.82;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:45:18;0.80;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:47:50;1.23;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:50:18;2.15;;;0.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:52:45;0.77;;;0.77;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:55:12;2.33;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T13:57:39;0.95;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:00:06;1.23;;;0.68;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:02:37;0.38;;;0.30;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:05:04;0.68;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:07:32;0.40;;;0.32;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:09:59;2.50;;;0.43;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:12:26;1.85;;;1.48;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:14:53;1.75;;;1.40;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:17:20;0.90;;;0.50;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:19:47;1.42;;;1.33;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:22:14;1.73;;;1.13;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:24:41;0.82;;;0.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:27:08;3.75;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:29:35;1.38;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:32:01;1.58;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:34:28;2.53;;;0.65;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:36:55;1.70;;;0.73;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:39:22;1.83;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:41:49;3.63;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:44:16;3.53;;;0.90;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:46:43;1.10;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:49:10;1.00;;;1.00;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:51:38;3.58;;;0.88;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:54:05;2.13;;;1.15;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:56:32;0.98;;;0.60;;
27684;SDS011;46113;50.130;8.526;2023-04-24T14:58:59;3.38;;;1.10;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:01:26;2.22;;;0.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:03:53;1.38;;;1.27;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:06:20;1.95;;;1.13;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:08:47;1.52;;;1.42;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:11:16;3.97;;;1.70;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:13:43;1.85;;;1.75;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:16:14;4.97;;;1.98;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:18:42;1.63;;;1.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:21:09;4.85;;;1.52;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:23:36;2.30;;;1.85;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:26:06;2.33;;;1.83;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:28:32;3.15;;;1.95;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:30:59;4.22;;;2.20;;
27684;SDS011;46113;50.130;8.526;2023-04-24T15:33:26;3.00;;;1.77;;