sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2023-04-03T00:01:00;1.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:03:26;1.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:05:52;1.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:08:18;1.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:10:43;1.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:13:09;1.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:15:37;1.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:18:04;1.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:20:31;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:22:57;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:25:23;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:27:49;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:30:17;1.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:32:44;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:35:10;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:37:36;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:40:04;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:42:31;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:47:23;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:49:50;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:52:21;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:54:50;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:57:21;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T00:59:56;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:02:25;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:04:51;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:07:23;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:09:56;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:12:27;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:14:58;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:17:30;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:25:51;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:28:25;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:31:18;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:33:54;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:36:27;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:38:55;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:41:24;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:43:51;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:46:17;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:48:45;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:51:11;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:53:36;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:56:03;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T01:58:29;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:00:55;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:03:21;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:05:47;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:08:13;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:10:39;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:13:05;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:15:31;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:17:56;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:20:22;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:22:48;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:25:14;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:27:40;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:30:06;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:32:34;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:35:00;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:37:26;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:39:51;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:42:17;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:44:43;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:47:08;0.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:49:34;0.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:52:00;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:54:26;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:56:54;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T02:59:19;0.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:01:45;0.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:04:11;0.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:06:37;0.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:09:03;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:11:31;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:13:56;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:16:22;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:18:48;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:21:14;0.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:23:40;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:26:08;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:28:37;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:31:03;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:33:30;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:35:57;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:38:23;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:40:50;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:43:17;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:45:44;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:48:11;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:50:37;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:53:03;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:55:28;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T03:57:54;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:00:20;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:02:46;0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:05:12;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:07:37;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:10:04;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:12:30;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:14:56;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:17:21;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:19:47;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:22:13;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:24:38;0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:27:04;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:29:30;0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:32:01;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:34:28;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:36:53;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:39:19;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:41:45;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:44:10;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:46:36;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:49:02;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:51:28;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:53:53;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:56:19;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T04:58:45;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:01:11;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:03:37;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:06:03;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:08:29;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:10:54;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:13:20;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:15:46;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:18:12;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:20:38;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:23:04;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:25:30;-0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:27:56;-0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:30:22;-0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:32:48;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:35:13;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:37:39;-0.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:40:06;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:42:33;0.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:44:58;0.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:47:24;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:49:50;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:52:37;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:55:06;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:57:32;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T05:59:58;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:02:24;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:04:51;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:07:21;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:09:50;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:12:19;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:14:45;0.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:17:11;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:19:37;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:22:03;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:24:29;0.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:26:56;0.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:29:23;0.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:31:50;0.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:34:16;0.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:36:44;0.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:39:15;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:41:43;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:44:09;0.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:46:37;0.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:49:04;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:51:33;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:53:59;1.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:56:26;1.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T06:58:54;1.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:01:23;1.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:03:51;1.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:06:18;1.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:08:45;1.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:11:12;1.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:13:38;1.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:16:05;1.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:18:32;1.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:20:59;1.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:23:25;1.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:25:51;1.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:28:19;1.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:30:50;2.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:33:19;2.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:35:47;2.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:38:14;2.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:40:40;2.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:43:11;2.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:45:37;2.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:48:03;2.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:50:29;2.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:52:56;2.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:55:23;2.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T07:57:49;2.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:00:16;2.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:02:43;2.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:05:10;2.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:07:37;3.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:10:04;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:12:30;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:14:57;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:17:25;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:19:51;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:22:17;3.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:24:43;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:27:09;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:29:35;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:32:03;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:34:30;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:37:00;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:39:27;3.80;69.60
64843;DHT22;51310;52.198;5.422;2023-04-03T08:41:55;3.90;59.30
64843;DHT22;51310;52.198;5.422;2023-04-03T08:44:55;3.90;57.90
64843;DHT22;51310;52.198;5.422;2023-04-03T08:50:06;4.10;56.60
64843;DHT22;51310;52.198;5.422;2023-04-03T08:52:56;4.20;55.50
64843;DHT22;51310;52.198;5.422;2023-04-03T08:55:33;4.30;54.70
64843;DHT22;51310;52.198;5.422;2023-04-03T08:58:06;4.40;54.40
64843;DHT22;51310;52.198;5.422;2023-04-03T09:00:43;4.50;55.60
64843;DHT22;51310;52.198;5.422;2023-04-03T09:03:16;4.60;53.70
64843;DHT22;51310;52.198;5.422;2023-04-03T09:05:48;4.70;52.00
64843;DHT22;51310;52.198;5.422;2023-04-03T09:08:47;4.90;48.80
64843;DHT22;51310;52.198;5.422;2023-04-03T09:11:24;4.90;48.90
64843;DHT22;51310;52.198;5.422;2023-04-03T09:14:14;5.00;47.00
64843;DHT22;51310;52.198;5.422;2023-04-03T09:16:56;5.00;47.00
64843;DHT22;51310;52.198;5.422;2023-04-03T09:22:21;5.10;44.40
64843;DHT22;51310;52.198;5.422;2023-04-03T09:24:58;5.20;42.40
64843;DHT22;51310;52.198;5.422;2023-04-03T09:27:27;5.30;41.80
64843;DHT22;51310;52.198;5.422;2023-04-03T09:29:55;5.30;42.60
64843;DHT22;51310;52.198;5.422;2023-04-03T09:32:27;5.40;39.70
64843;DHT22;51310;52.198;5.422;2023-04-03T09:35:43;5.50;39.60
64843;DHT22;51310;52.198;5.422;2023-04-03T09:38:02;5.50;38.70
64843;DHT22;51310;52.198;5.422;2023-04-03T09:40:45;5.60;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T09:43:26;5.60;39.80
64843;DHT22;51310;52.198;5.422;2023-04-03T09:46:15;5.70;40.00
64843;DHT22;51310;52.198;5.422;2023-04-03T09:49:03;5.80;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T09:51:31;5.90;37.30
64843;DHT22;51310;52.198;5.422;2023-04-03T09:53:58;5.90;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T09:56:27;5.80;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T10:01:31;5.90;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T10:06:37;6.00;38.80
64843;DHT22;51310;52.198;5.422;2023-04-03T10:09:22;6.20;38.60
64843;DHT22;51310;52.198;5.422;2023-04-03T10:12:06;6.20;39.10
64843;DHT22;51310;52.198;5.422;2023-04-03T10:14:58;6.30;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T10:23:21;6.30;38.70
64843;DHT22;51310;52.198;5.422;2023-04-03T10:26:29;6.40;39.30
64843;DHT22;51310;52.198;5.422;2023-04-03T10:34:33;6.60;39.40
64843;DHT22;51310;52.198;5.422;2023-04-03T10:37:19;6.60;38.60
64843;DHT22;51310;52.198;5.422;2023-04-03T10:40:17;6.60;39.00
64843;DHT22;51310;52.198;5.422;2023-04-03T10:42:59;6.70;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T10:45:59;6.70;38.10
64843;DHT22;51310;52.198;5.422;2023-04-03T10:48:33;6.80;36.80
64843;DHT22;51310;52.198;5.422;2023-04-03T10:51:22;6.90;36.90
64843;DHT22;51310;52.198;5.422;2023-04-03T10:54:11;7.00;36.90
64843;DHT22;51310;52.198;5.422;2023-04-03T10:57:02;7.00;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T11:02:26;7.20;36.60
64843;DHT22;51310;52.198;5.422;2023-04-03T11:08:05;7.20;37.30
64843;DHT22;51310;52.198;5.422;2023-04-03T11:13:10;7.30;37.70
64843;DHT22;51310;52.198;5.422;2023-04-03T11:15:42;7.30;37.00
64843;DHT22;51310;52.198;5.422;2023-04-03T11:18:13;7.20;37.50
64843;DHT22;51310;52.198;5.422;2023-04-03T11:20:57;7.30;37.70
64843;DHT22;51310;52.198;5.422;2023-04-03T11:23:36;7.40;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T11:26:19;7.50;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T11:29:07;7.50;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T11:32:01;7.50;37.40
64843;DHT22;51310;52.198;5.422;2023-04-03T11:34:41;7.50;37.40
64843;DHT22;51310;52.198;5.422;2023-04-03T11:37:29;7.50;37.60
64843;DHT22;51310;52.198;5.422;2023-04-03T11:43:04;7.60;36.40
64843;DHT22;51310;52.198;5.422;2023-04-03T11:45:46;7.60;38.00
64843;DHT22;51310;52.198;5.422;2023-04-03T11:50:44;7.80;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T11:58:40;7.70;36.20
64843;DHT22;51310;52.198;5.422;2023-04-03T12:04:21;7.60;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T12:07:19;7.60;38.40
64843;DHT22;51310;52.198;5.422;2023-04-03T12:15:19;8.00;37.30
64843;DHT22;51310;52.198;5.422;2023-04-03T12:17:48;8.00;36.90
64843;DHT22;51310;52.198;5.422;2023-04-03T12:20:51;8.10;36.10
64843;DHT22;51310;52.198;5.422;2023-04-03T12:23:33;8.10;36.40
64843;DHT22;51310;52.198;5.422;2023-04-03T12:26:38;8.10;36.60
64843;DHT22;51310;52.198;5.422;2023-04-03T12:28:58;8.10;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T12:31:40;8.00;36.90
64843;DHT22;51310;52.198;5.422;2023-04-03T12:40:36;7.90;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T12:48:38;8.10;36.70
64843;DHT22;51310;52.198;5.422;2023-04-03T12:51:05;8.10;36.70
64843;DHT22;51310;52.198;5.422;2023-04-03T12:53:33;8.10;36.50
64843;DHT22;51310;52.198;5.422;2023-04-03T12:56:26;8.10;37.60
64843;DHT22;51310;52.198;5.422;2023-04-03T12:58:54;8.10;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T13:01:24;8.10;35.90
64843;DHT22;51310;52.198;5.422;2023-04-03T13:03:56;8.10;35.50
64843;DHT22;51310;52.198;5.422;2023-04-03T13:06:32;8.10;36.60
64843;DHT22;51310;52.198;5.422;2023-04-03T13:09:04;8.20;35.90
64843;DHT22;51310;52.198;5.422;2023-04-03T13:11:34;8.20;36.60
64843;DHT22;51310;52.198;5.422;2023-04-03T13:14:05;8.30;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T13:16:41;8.30;37.60
64843;DHT22;51310;52.198;5.422;2023-04-03T13:19:16;8.40;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T13:21:43;8.40;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:24:10;8.50;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T13:26:37;8.50;36.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:29:07;8.40;38.00
64843;DHT22;51310;52.198;5.422;2023-04-03T13:31:45;8.40;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:34:16;8.50;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:36:54;8.50;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T13:39:29;8.50;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:42:25;8.50;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:45:18;8.50;37.10
64843;DHT22;51310;52.198;5.422;2023-04-03T13:48:17;8.40;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T13:50:57;8.40;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T13:53:32;8.50;37.70
64843;DHT22;51310;52.198;5.422;2023-04-03T13:56:09;8.50;37.50
64843;DHT22;51310;52.198;5.422;2023-04-03T13:58:54;8.50;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T14:01:22;8.50;37.50
64843;DHT22;51310;52.198;5.422;2023-04-03T14:03:59;8.50;37.80
64843;DHT22;51310;52.198;5.422;2023-04-03T14:06:26;8.40;37.20
64843;DHT22;51310;52.198;5.422;2023-04-03T14:08:53;8.40;36.70
64843;DHT22;51310;52.198;5.422;2023-04-03T14:11:22;8.30;38.80
64843;DHT22;51310;52.198;5.422;2023-04-03T14:13:52;8.40;38.30
64843;DHT22;51310;52.198;5.422;2023-04-03T14:16:23;8.40;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T14:18:52;8.50;38.90
64843;DHT22;51310;52.198;5.422;2023-04-03T14:21:20;8.50;39.00
64843;DHT22;51310;52.198;5.422;2023-04-03T14:23:47;8.60;39.00
64843;DHT22;51310;52.198;5.422;2023-04-03T14:26:17;8.60;39.10
64843;DHT22;51310;52.198;5.422;2023-04-03T14:28:47;8.60;38.80
64843;DHT22;51310;52.198;5.422;2023-04-03T14:31:15;8.60;39.70
64843;DHT22;51310;52.198;5.422;2023-04-03T14:33:43;8.50;39.80
64843;DHT22;51310;52.198;5.422;2023-04-03T14:36:13;8.60;39.10
64843;DHT22;51310;52.198;5.422;2023-04-03T14:38:51;8.60;38.70
64843;DHT22;51310;52.198;5.422;2023-04-03T14:41:20;8.60;39.10
64843;DHT22;51310;52.198;5.422;2023-04-03T14:43:48;8.60;39.40
64843;DHT22;51310;52.198;5.422;2023-04-03T14:46:18;8.60;38.10
64843;DHT22;51310;52.198;5.422;2023-04-03T14:48:49;8.60;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T14:51:15;8.60;38.70
64843;DHT22;51310;52.198;5.422;2023-04-03T14:53:43;8.50;38.20
64843;DHT22;51310;52.198;5.422;2023-04-03T14:56:25;8.50;39.10
64843;DHT22;51310;52.198;5.422;2023-04-03T14:58:56;8.60;38.70
64843;DHT22;51310;52.198;5.422;2023-04-03T15:01:24;8.60;39.70
64843;DHT22;51310;52.198;5.422;2023-04-03T15:03:50;8.60;40.40
64843;DHT22;51310;52.198;5.422;2023-04-03T15:06:16;8.60;40.50
64843;DHT22;51310;52.198;5.422;2023-04-03T15:08:43;8.60;41.20
64843;DHT22;51310;52.198;5.422;2023-04-03T15:11:10;8.60;40.90
64843;DHT22;51310;52.198;5.422;2023-04-03T15:13:37;8.60;40.10
64843;DHT22;51310;52.198;5.422;2023-04-03T15:16:05;8.60;40.90
64843;DHT22;51310;52.198;5.422;2023-04-03T15:18:38;8.60;40.70
64843;DHT22;51310;52.198;5.422;2023-04-03T15:21:05;8.60;40.60
64843;DHT22;51310;52.198;5.422;2023-04-03T15:23:31;8.50;40.20
64843;DHT22;51310;52.198;5.422;2023-04-03T15:25:57;8.40;40.50
64843;DHT22;51310;52.198;5.422;2023-04-03T15:28:38;8.40;41.10
64843;DHT22;51310;52.198;5.422;2023-04-03T15:31:06;8.30;41.00
64843;DHT22;51310;52.198;5.422;2023-04-03T15:33:33;8.30;40.90
64843;DHT22;51310;52.198;5.422;2023-04-03T15:35:59;8.20;40.50
64843;DHT22;51310;52.198;5.422;2023-04-03T15:38:26;8.10;41.80
64843;DHT22;51310;52.198;5.422;2023-04-03T15:40:51;8.20;42.60
64843;DHT22;51310;52.198;5.422;2023-04-03T15:43:18;8.30;42.00
64843;DHT22;51310;52.198;5.422;2023-04-03T15:45:45;8.30;42.10
64843;DHT22;51310;52.198;5.422;2023-04-03T15:48:11;8.30;41.20
64843;DHT22;51310;52.198;5.422;2023-04-03T15:50:38;8.20;41.50
64843;DHT22;51310;52.198;5.422;2023-04-03T15:53:04;8.20;41.90
64843;DHT22;51310;52.198;5.422;2023-04-03T15:55:32;8.20;42.60
64843;DHT22;51310;52.198;5.422;2023-04-03T15:57:59;8.20;42.90
64843;DHT22;51310;52.198;5.422;2023-04-03T16:00:27;8.20;42.60
64843;DHT22;51310;52.198;5.422;2023-04-03T16:02:56;8.10;43.20
64843;DHT22;51310;52.198;5.422;2023-04-03T16:05:25;8.10;42.60
64843;DHT22;51310;52.198;5.422;2023-04-03T16:07:51;8.10;41.80
64843;DHT22;51310;52.198;5.422;2023-04-03T16:10:18;8.00;42.80
64843;DHT22;51310;52.198;5.422;2023-04-03T16:12:44;8.00;43.30
64843;DHT22;51310;52.198;5.422;2023-04-03T16:15:10;8.00;43.00
64843;DHT22;51310;52.198;5.422;2023-04-03T16:17:37;8.00;43.40
64843;DHT22;51310;52.198;5.422;2023-04-03T16:20:06;8.00;43.00
64843;DHT22;51310;52.198;5.422;2023-04-03T16:22:34;7.80;43.10
64843;DHT22;51310;52.198;5.422;2023-04-03T16:25:01;7.80;43.00
64843;DHT22;51310;52.198;5.422;2023-04-03T16:27:27;7.80;42.80
64843;DHT22;51310;52.198;5.422;2023-04-03T16:29:55;7.80;43.70
64843;DHT22;51310;52.198;5.422;2023-04-03T16:32:21;7.80;43.70
64843;DHT22;51310;52.198;5.422;2023-04-03T16:34:48;7.80;44.10
64843;DHT22;51310;52.198;5.422;2023-04-03T16:37:15;7.80;44.00
64843;DHT22;51310;52.198;5.422;2023-04-03T16:39:41;7.80;43.90
64843;DHT22;51310;52.198;5.422;2023-04-03T16:42:07;7.80;44.00
64843;DHT22;51310;52.198;5.422;2023-04-03T16:44:35;7.80;44.60
64843;DHT22;51310;52.198;5.422;2023-04-03T16:47:01;7.70;44.80
64843;DHT22;51310;52.198;5.422;2023-04-03T16:49:28;7.70;44.10
64843;DHT22;51310;52.198;5.422;2023-04-03T16:51:58;7.60;44.40
64843;DHT22;51310;52.198;5.422;2023-04-03T16:54:28;7.60;44.20
64843;DHT22;51310;52.198;5.422;2023-04-03T16:56:54;7.60;44.50
64843;DHT22;51310;52.198;5.422;2023-04-03T16:59:20;7.60;44.20
64843;DHT22;51310;52.198;5.422;2023-04-03T17:01:46;7.50;44.50
64843;DHT22;51310;52.198;5.422;2023-04-03T17:04:11;7.50;44.70
64843;DHT22;51310;52.198;5.422;2023-04-03T17:06:39;7.50;44.80
64843;DHT22;51310;52.198;5.422;2023-04-03T17:09:06;7.40;45.70
64843;DHT22;51310;52.198;5.422;2023-04-03T17:11:32;7.40;46.40
64843;DHT22;51310;52.198;5.422;2023-04-03T17:13:58;7.40;46.50