sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54459;BME280;40368;49.350;8.152;2023-03-15T00:00:39;999.2;;;9.39;51.99
54459;BME280;40368;49.350;8.152;2023-03-15T00:01:39;999.2;;;9.39;51.51
54459;BME280;40368;49.350;8.152;2023-03-15T00:02:39;999.3;;;9.43;53.1
54459;BME280;40368;49.350;8.152;2023-03-15T00:03:39;999.3;;;9.5;52.17
54459;BME280;40368;49.350;8.152;2023-03-15T00:04:39;999.4;;;9.57;52.79
54459;BME280;40368;49.350;8.152;2023-03-15T00:05:40;999.3;;;9.53;51.09
54459;BME280;40368;49.350;8.152;2023-03-15T00:06:39;999.4;;;9.5;51.69
54459;BME280;40368;49.350;8.152;2023-03-15T00:07:39;999.4;;;9.52;52.2
54459;BME280;40368;49.350;8.152;2023-03-15T00:08:39;999.5;;;9.5;52.19
54459;BME280;40368;49.350;8.152;2023-03-15T00:09:39;999.5;;;9.5;52.58
54459;BME280;40368;49.350;8.152;2023-03-15T00:10:39;999.6;;;9.57;52.09
54459;BME280;40368;49.350;8.152;2023-03-15T00:11:39;999.6;;;9.56;52
54459;BME280;40368;49.350;8.152;2023-03-15T00:12:39;999.6;;;9.53;52.46
54459;BME280;40368;49.350;8.152;2023-03-15T00:13:39;999.6;;;9.49;51.52
54459;BME280;40368;49.350;8.152;2023-03-15T00:14:39;999.6;;;9.46;52.09
54459;BME280;40368;49.350;8.152;2023-03-15T00:15:43;999.6;;;9.43;52.18
54459;BME280;40368;49.350;8.152;2023-03-15T00:16:39;999.7;;;9.49;52.25
54459;BME280;40368;49.350;8.152;2023-03-15T00:17:40;999.7;;;9.45;51.49
54459;BME280;40368;49.350;8.152;2023-03-15T00:18:39;999.6;;;9.43;52.55
54459;BME280;40368;49.350;8.152;2023-03-15T00:19:39;999.7;;;9.51;52.96
54459;BME280;40368;49.350;8.152;2023-03-15T00:20:39;999.7;;;9.58;52.82
54459;BME280;40368;49.350;8.152;2023-03-15T00:21:39;999.7;;;9.62;52.54
54459;BME280;40368;49.350;8.152;2023-03-15T00:22:39;999.7;;;9.64;52.99
54459;BME280;40368;49.350;8.152;2023-03-15T00:23:39;999.7;;;9.67;51.8
54459;BME280;40368;49.350;8.152;2023-03-15T00:24:39;999.8;;;9.66;53.07
54459;BME280;40368;49.350;8.152;2023-03-15T00:25:39;999.8;;;9.74;51.92
54459;BME280;40368;49.350;8.152;2023-03-15T00:26:39;999.8;;;9.74;51.33
54459;BME280;40368;49.350;8.152;2023-03-15T00:27:39;999.8;;;9.72;52.27
54459;BME280;40368;49.350;8.152;2023-03-15T00:28:39;999.8;;;9.78;53.17
54459;BME280;40368;49.350;8.152;2023-03-15T00:29:39;999.8;;;9.81;50.97
54459;BME280;40368;49.350;8.152;2023-03-15T00:30:39;999.9;;;9.76;51.6
54459;BME280;40368;49.350;8.152;2023-03-15T00:31:39;999.9;;;9.75;51.58
54459;BME280;40368;49.350;8.152;2023-03-15T00:32:39;999.9;;;9.71;51.69
54459;BME280;40368;49.350;8.152;2023-03-15T00:33:39;1000;;;9.68;51.95
54459;BME280;40368;49.350;8.152;2023-03-15T00:34:39;1000;;;9.74;52.9
54459;BME280;40368;49.350;8.152;2023-03-15T00:35:40;1000;;;9.79;52.22
54459;BME280;40368;49.350;8.152;2023-03-15T00:36:39;1000;;;9.81;52.21
54459;BME280;40368;49.350;8.152;2023-03-15T00:37:39;1000.1;;;9.85;53.03
54459;BME280;40368;49.350;8.152;2023-03-15T00:38:40;1000.1;;;9.91;53.1
54459;BME280;40368;49.350;8.152;2023-03-15T00:39:39;1000.1;;;9.93;51.87
54459;BME280;40368;49.350;8.152;2023-03-15T00:40:39;1000.1;;;9.92;52.47
54459;BME280;40368;49.350;8.152;2023-03-15T00:41:39;1000.1;;;9.91;51.61
54459;BME280;40368;49.350;8.152;2023-03-15T00:42:40;1000.1;;;9.89;52.49
54459;BME280;40368;49.350;8.152;2023-03-15T00:43:39;1000.1;;;9.88;51.7
54459;BME280;40368;49.350;8.152;2023-03-15T00:44:39;1000.1;;;9.88;52.54
54459;BME280;40368;49.350;8.152;2023-03-15T00:45:39;1000.1;;;9.91;51.31
54459;BME280;40368;49.350;8.152;2023-03-15T00:46:39;1000.2;;;9.88;52.78
54459;BME280;40368;49.350;8.152;2023-03-15T00:47:39;1000.2;;;9.89;52.56
54459;BME280;40368;49.350;8.152;2023-03-15T00:48:39;1000.2;;;9.93;52.89
54459;BME280;40368;49.350;8.152;2023-03-15T00:49:39;1000.2;;;9.97;52.26
54459;BME280;40368;49.350;8.152;2023-03-15T00:50:39;1000.2;;;9.99;51.97
54459;BME280;40368;49.350;8.152;2023-03-15T00:51:39;1000.1;;;10.01;52.7
54459;BME280;40368;49.350;8.152;2023-03-15T00:52:39;1000.1;;;10.03;52.59
54459;BME280;40368;49.350;8.152;2023-03-15T00:53:40;1000.1;;;10.04;51.53
54459;BME280;40368;49.350;8.152;2023-03-15T00:54:39;1000.2;;;10.04;52.66
54459;BME280;40368;49.350;8.152;2023-03-15T00:55:39;1000.2;;;10.05;51.65
54459;BME280;40368;49.350;8.152;2023-03-15T00:56:39;1000.2;;;10.03;52.57
54459;BME280;40368;49.350;8.152;2023-03-15T00:57:39;1000.2;;;10.05;52.47
54459;BME280;40368;49.350;8.152;2023-03-15T00:58:40;1000.2;;;10.05;52.6
54459;BME280;40368;49.350;8.152;2023-03-15T00:59:39;1000.2;;;10.06;51.69
54459;BME280;40368;49.350;8.152;2023-03-15T01:00:39;1000.2;;;10.03;52.2
54459;BME280;40368;49.350;8.152;2023-03-15T01:01:39;1000.2;;;10.03;52.69
54459;BME280;40368;49.350;8.152;2023-03-15T01:02:39;1000.2;;;10.01;51.76
54459;BME280;40368;49.350;8.152;2023-03-15T01:03:40;1000.3;;;9.97;52.15
54459;BME280;40368;49.350;8.152;2023-03-15T01:04:39;1000.3;;;9.95;51.32
54459;BME280;40368;49.350;8.152;2023-03-15T01:05:39;1000.3;;;9.91;51.88
54459;BME280;40368;49.350;8.152;2023-03-15T01:06:39;1000.3;;;9.89;51.59
54459;BME280;40368;49.350;8.152;2023-03-15T01:07:39;1000.3;;;9.85;51.26
54459;BME280;40368;49.350;8.152;2023-03-15T01:08:39;1000.3;;;9.79;51.67
54459;BME280;40368;49.350;8.152;2023-03-15T01:09:39;1000.3;;;9.72;51.16
54459;BME280;40368;49.350;8.152;2023-03-15T01:10:39;1000.4;;;9.68;51.98
54459;BME280;40368;49.350;8.152;2023-03-15T01:11:39;1000.4;;;9.64;50.95
54459;BME280;40368;49.350;8.152;2023-03-15T01:12:39;1000.4;;;9.58;51.26
54459;BME280;40368;49.350;8.152;2023-03-15T01:13:39;1000.4;;;9.51;51.41
54459;BME280;40368;49.350;8.152;2023-03-15T01:14:40;1000.4;;;9.43;52.27
54459;BME280;40368;49.350;8.152;2023-03-15T01:15:43;1000.4;;;9.35;52.14
54459;BME280;40368;49.350;8.152;2023-03-15T01:16:39;1000.4;;;9.35;52.45
54459;BME280;40368;49.350;8.152;2023-03-15T01:17:39;1000.3;;;9.35;52.46
54459;BME280;40368;49.350;8.152;2023-03-15T01:18:39;1000.4;;;9.35;52.94
54459;BME280;40368;49.350;8.152;2023-03-15T01:19:39;1000.4;;;9.35;52.84
54459;BME280;40368;49.350;8.152;2023-03-15T01:20:41;1000.3;;;9.34;52.75
54459;BME280;40368;49.350;8.152;2023-03-15T01:21:39;1000.3;;;9.33;53.07
54459;BME280;40368;49.350;8.152;2023-03-15T01:25:39;1000.2;;;9.35;52.65
54459;BME280;40368;49.350;8.152;2023-03-15T01:26:39;1000.2;;;9.33;52.17
54459;BME280;40368;49.350;8.152;2023-03-15T01:27:39;1000.2;;;9.33;52.66
54459;BME280;40368;49.350;8.152;2023-03-15T01:28:39;1000.2;;;9.31;52.67
54459;BME280;40368;49.350;8.152;2023-03-15T01:29:39;1000.2;;;9.29;53.29
54459;BME280;40368;49.350;8.152;2023-03-15T01:30:39;1000.2;;;9.31;52.39
54459;BME280;40368;49.350;8.152;2023-03-15T01:31:39;1000.2;;;9.31;52.67
54459;BME280;40368;49.350;8.152;2023-03-15T01:32:39;1000.2;;;9.3;52.98
54459;BME280;40368;49.350;8.152;2023-03-15T01:33:39;1000.2;;;9.32;52.91
54459;BME280;40368;49.350;8.152;2023-03-15T01:34:39;1000.2;;;9.3;52.64
54459;BME280;40368;49.350;8.152;2023-03-15T01:35:39;1000.2;;;9.33;52.95
54459;BME280;40368;49.350;8.152;2023-03-15T01:36:39;1000.2;;;9.34;52.87
54459;BME280;40368;49.350;8.152;2023-03-15T01:37:39;1000.2;;;9.31;52.18
54459;BME280;40368;49.350;8.152;2023-03-15T01:38:39;1000.2;;;9.28;53
54459;BME280;40368;49.350;8.152;2023-03-15T01:39:39;1000.2;;;9.27;51.99
54459;BME280;40368;49.350;8.152;2023-03-15T01:40:40;1000.2;;;9.25;53.08
54459;BME280;40368;49.350;8.152;2023-03-15T01:41:39;1000.1;;;9.26;53.63
54459;BME280;40368;49.350;8.152;2023-03-15T01:43:10;1000.1;;;9.3;52.54
54459;BME280;40368;49.350;8.152;2023-03-15T01:43:39;1000.1;;;9.26;52.47
54459;BME280;40368;49.350;8.152;2023-03-15T01:44:48;1000.2;;;9.25;53.43
54459;BME280;40368;49.350;8.152;2023-03-15T01:46:39;1000.2;;;9.29;53.24
54459;BME280;40368;49.350;8.152;2023-03-15T01:46:44;1000.2;;;9.28;53.63
54459;BME280;40368;49.350;8.152;2023-03-15T01:47:39;1000.2;;;9.34;53.43
54459;BME280;40368;49.350;8.152;2023-03-15T01:48:40;1000.2;;;9.37;53.08
54459;BME280;40368;49.350;8.152;2023-03-15T01:49:39;1000.2;;;9.43;53.42
54459;BME280;40368;49.350;8.152;2023-03-15T01:50:39;1000.3;;;9.5;53.02
54459;BME280;40368;49.350;8.152;2023-03-15T01:51:40;1000.3;;;9.52;53.18
54459;BME280;40368;49.350;8.152;2023-03-15T01:52:40;1000.3;;;9.56;52.22
54459;BME280;40368;49.350;8.152;2023-03-15T01:53:39;1000.3;;;9.47;52.2
54459;BME280;40368;49.350;8.152;2023-03-15T01:54:40;1000.4;;;9.45;52.98
54459;BME280;40368;49.350;8.152;2023-03-15T01:55:39;1000.4;;;9.47;53.25
54459;BME280;40368;49.350;8.152;2023-03-15T01:56:40;1000.4;;;9.53;53.13
54459;BME280;40368;49.350;8.152;2023-03-15T01:57:40;1000.4;;;9.54;53.18
54459;BME280;40368;49.350;8.152;2023-03-15T01:58:39;1000.4;;;9.55;53.07
54459;BME280;40368;49.350;8.152;2023-03-15T01:59:41;1000.5;;;9.58;52.92
54459;BME280;40368;49.350;8.152;2023-03-15T02:00:39;1000.5;;;9.6;52.62
54459;BME280;40368;49.350;8.152;2023-03-15T02:01:39;1000.5;;;9.64;52.42
54459;BME280;40368;49.350;8.152;2023-03-15T02:02:40;1000.5;;;9.64;52.01
54459;BME280;40368;49.350;8.152;2023-03-15T02:03:40;1000.6;;;9.64;52.29
54459;BME280;40368;49.350;8.152;2023-03-15T02:04:40;1000.6;;;9.64;52.26
54459;BME280;40368;49.350;8.152;2023-03-15T02:05:40;1000.7;;;9.59;51.09
54459;BME280;40368;49.350;8.152;2023-03-15T02:06:39;1000.6;;;9.54;52.51
54459;BME280;40368;49.350;8.152;2023-03-15T02:07:40;1000.7;;;9.53;51.84
54459;BME280;40368;49.350;8.152;2023-03-15T02:08:40;1000.7;;;9.55;52.19
54459;BME280;40368;49.350;8.152;2023-03-15T02:09:41;1000.7;;;9.57;52.29
54459;BME280;40368;49.350;8.152;2023-03-15T02:10:41;1000.7;;;9.57;51.53
54459;BME280;40368;49.350;8.152;2023-03-15T02:11:39;1000.7;;;9.58;52.18
54459;BME280;40368;49.350;8.152;2023-03-15T02:12:40;1000.8;;;9.58;51.3
54459;BME280;40368;49.350;8.152;2023-03-15T02:13:39;1000.7;;;9.57;52.1
54459;BME280;40368;49.350;8.152;2023-03-15T02:14:39;1000.7;;;9.58;51.86
54459;BME280;40368;49.350;8.152;2023-03-15T02:15:39;1000.8;;;9.56;51.53
54459;BME280;40368;49.350;8.152;2023-03-15T02:16:39;1000.8;;;9.55;51.54
54459;BME280;40368;49.350;8.152;2023-03-15T02:17:41;1000.8;;;9.53;52.3
54459;BME280;40368;49.350;8.152;2023-03-15T02:18:39;1000.8;;;9.51;50.91
54459;BME280;40368;49.350;8.152;2023-03-15T02:19:41;1000.8;;;9.45;51.96
54459;BME280;40368;49.350;8.152;2023-03-15T02:20:40;1000.7;;;9.45;51.53
54459;BME280;40368;49.350;8.152;2023-03-15T02:21:41;1000.7;;;9.43;52.07
54459;BME280;40368;49.350;8.152;2023-03-15T02:22:41;1000.7;;;9.46;51.79
54459;BME280;40368;49.350;8.152;2023-03-15T02:23:39;1000.8;;;9.41;51.2
54459;BME280;40368;49.350;8.152;2023-03-15T02:24:41;1000.8;;;9.39;51.84
54459;BME280;40368;49.350;8.152;2023-03-15T02:25:40;1000.8;;;9.38;52.19
54459;BME280;40368;49.350;8.152;2023-03-15T02:26:40;1000.8;;;9.38;52.4
54459;BME280;40368;49.350;8.152;2023-03-15T02:27:39;1000.8;;;9.43;51.79
54459;BME280;40368;49.350;8.152;2023-03-15T02:28:40;1000.8;;;9.39;52.31
54459;BME280;40368;49.350;8.152;2023-03-15T02:29:39;1000.8;;;9.39;51.71
54459;BME280;40368;49.350;8.152;2023-03-15T02:30:39;1000.8;;;9.35;52.34
54459;BME280;40368;49.350;8.152;2023-03-15T02:31:39;1000.9;;;9.37;51.91
54459;BME280;40368;49.350;8.152;2023-03-15T02:32:39;1000.9;;;9.35;52.26
54459;BME280;40368;49.350;8.152;2023-03-15T02:33:40;1000.9;;;9.35;52.13
54459;BME280;40368;49.350;8.152;2023-03-15T02:34:39;1000.9;;;9.34;52.09
54459;BME280;40368;49.350;8.152;2023-03-15T02:35:39;1000.9;;;9.33;52.1
54459;BME280;40368;49.350;8.152;2023-03-15T02:36:39;1000.9;;;9.33;52.26
54459;BME280;40368;49.350;8.152;2023-03-15T02:38:39;1000.9;;;9.34;52.19
54459;BME280;40368;49.350;8.152;2023-03-15T02:39:39;1000.9;;;9.34;52.26
54459;BME280;40368;49.350;8.152;2023-03-15T02:40:39;1001;;;9.34;51.49
54459;BME280;40368;49.350;8.152;2023-03-15T02:41:40;1001;;;9.33;52.11
54459;BME280;40368;49.350;8.152;2023-03-15T02:42:39;1001;;;9.31;52.18
54459;BME280;40368;49.350;8.152;2023-03-15T02:43:39;1001.1;;;9.29;52.12
54459;BME280;40368;49.350;8.152;2023-03-15T02:44:40;1001.1;;;9.29;52.07
54459;BME280;40368;49.350;8.152;2023-03-15T02:45:39;1001.1;;;9.31;52.3
54459;BME280;40368;49.350;8.152;2023-03-15T02:46:39;1001.1;;;9.35;52.78
54459;BME280;40368;49.350;8.152;2023-03-15T02:47:39;1001.1;;;9.38;51.79
54459;BME280;40368;49.350;8.152;2023-03-15T02:48:39;1001.1;;;9.35;51.29
54459;BME280;40368;49.350;8.152;2023-03-15T02:49:40;1001.1;;;9.35;51.67
54459;BME280;40368;49.350;8.152;2023-03-15T02:50:39;1001.1;;;9.42;52.13
54459;BME280;40368;49.350;8.152;2023-03-15T02:51:39;1001.1;;;9.47;52.01
54459;BME280;40368;49.350;8.152;2023-03-15T02:52:39;1001.1;;;9.5;51.94
54459;BME280;40368;49.350;8.152;2023-03-15T02:53:39;1001.1;;;9.54;51.87
54459;BME280;40368;49.350;8.152;2023-03-15T02:54:39;1001.1;;;9.59;51.66
54459;BME280;40368;49.350;8.152;2023-03-15T02:55:39;1001.1;;;9.62;51.22
54459;BME280;40368;49.350;8.152;2023-03-15T02:56:39;1001.1;;;9.62;50.3
54459;BME280;40368;49.350;8.152;2023-03-15T02:57:39;1001.1;;;9.6;51.21
54459;BME280;40368;49.350;8.152;2023-03-15T02:58:39;1001.1;;;9.59;50.93
54459;BME280;40368;49.350;8.152;2023-03-15T02:59:39;1001.1;;;9.6;51.4
54459;BME280;40368;49.350;8.152;2023-03-15T03:00:39;1001.1;;;9.6;51.21
54459;BME280;40368;49.350;8.152;2023-03-15T03:01:39;1001.2;;;9.6;51.54
54459;BME280;40368;49.350;8.152;2023-03-15T03:02:40;1001.2;;;9.62;51.63
54459;BME280;40368;49.350;8.152;2023-03-15T03:03:39;1001.2;;;9.64;51.82
54459;BME280;40368;49.350;8.152;2023-03-15T03:04:39;1001.2;;;9.64;51.68
54459;BME280;40368;49.350;8.152;2023-03-15T03:05:39;1001.2;;;9.6;50.8
54459;BME280;40368;49.350;8.152;2023-03-15T03:06:39;1001.2;;;9.57;50.98
54459;BME280;40368;49.350;8.152;2023-03-15T03:07:39;1001.3;;;9.52;50.33
54459;BME280;40368;49.350;8.152;2023-03-15T03:08:39;1001.3;;;9.46;50.43
54459;BME280;40368;49.350;8.152;2023-03-15T03:09:39;1001.3;;;9.43;50.99
54459;BME280;40368;49.350;8.152;2023-03-15T03:10:39;1001.3;;;9.43;51.74
54459;BME280;40368;49.350;8.152;2023-03-15T03:11:39;1001.3;;;9.45;51.5
54459;BME280;40368;49.350;8.152;2023-03-15T03:12:39;1001.3;;;9.46;51.23
54459;BME280;40368;49.350;8.152;2023-03-15T03:13:40;1001.3;;;9.47;51.44
54459;BME280;40368;49.350;8.152;2023-03-15T03:14:39;1001.3;;;9.49;51.65
54459;BME280;40368;49.350;8.152;2023-03-15T03:15:39;1001.3;;;9.49;51.51
54459;BME280;40368;49.350;8.152;2023-03-15T03:16:39;1001.3;;;9.5;51.65
54459;BME280;40368;49.350;8.152;2023-03-15T03:17:39;1001.4;;;9.52;51.69
54459;BME280;40368;49.350;8.152;2023-03-15T03:18:39;1001.3;;;9.54;51.68
54459;BME280;40368;49.350;8.152;2023-03-15T03:19:39;1001.4;;;9.57;51
54459;BME280;40368;49.350;8.152;2023-03-15T03:20:39;1001.4;;;9.54;50.79
54459;BME280;40368;49.350;8.152;2023-03-15T03:21:39;1001.4;;;9.53;51.71
54459;BME280;40368;49.350;8.152;2023-03-15T03:22:40;1001.4;;;9.55;51.36
54459;BME280;40368;49.350;8.152;2023-03-15T03:23:39;1001.4;;;9.57;50.98
54459;BME280;40368;49.350;8.152;2023-03-15T03:24:39;1001.5;;;9.58;51.62
54459;BME280;40368;49.350;8.152;2023-03-15T03:25:39;1001.4;;;9.6;51.04
54459;BME280;40368;49.350;8.152;2023-03-15T03:26:39;1001.4;;;9.64;50.92
54459;BME280;40368;49.350;8.152;2023-03-15T03:27:39;1001.4;;;9.68;51.37
54459;BME280;40368;49.350;8.152;2023-03-15T03:28:39;1001.4;;;9.71;50.8
54459;BME280;40368;49.350;8.152;2023-03-15T03:29:40;1001.4;;;9.71;51.06
54459;BME280;40368;49.350;8.152;2023-03-15T03:30:39;1001.5;;;9.72;50.99
54459;BME280;40368;49.350;8.152;2023-03-15T03:31:39;1001.5;;;9.72;50.26
54459;BME280;40368;49.350;8.152;2023-03-15T03:32:39;1001.5;;;9.68;50.91
54459;BME280;40368;49.350;8.152;2023-03-15T03:33:39;1001.5;;;9.67;51.12
54459;BME280;40368;49.350;8.152;2023-03-15T03:34:39;1001.5;;;9.68;51.15
54459;BME280;40368;49.350;8.152;2023-03-15T03:35:39;1001.5;;;9.68;51.28
54459;BME280;40368;49.350;8.152;2023-03-15T03:36:39;1001.6;;;9.7;51.22
54459;BME280;40368;49.350;8.152;2023-03-15T03:37:39;1001.5;;;9.71;50.83
54459;BME280;40368;49.350;8.152;2023-03-15T03:38:39;1001.5;;;9.72;50.48
54459;BME280;40368;49.350;8.152;2023-03-15T03:39:39;1001.6;;;9.72;50.58
54459;BME280;40368;49.350;8.152;2023-03-15T03:40:39;1001.6;;;9.75;50.51
54459;BME280;40368;49.350;8.152;2023-03-15T03:41:39;1001.6;;;9.72;49.94
54459;BME280;40368;49.350;8.152;2023-03-15T03:42:39;1001.5;;;9.68;49.55
54459;BME280;40368;49.350;8.152;2023-03-15T03:43:39;1001.6;;;9.67;49.44
54459;BME280;40368;49.350;8.152;2023-03-15T03:44:39;1001.6;;;9.66;50.85
54459;BME280;40368;49.350;8.152;2023-03-15T03:45:39;1001.6;;;9.64;50.48
54459;BME280;40368;49.350;8.152;2023-03-15T03:46:39;1001.6;;;9.64;50.58
54459;BME280;40368;49.350;8.152;2023-03-15T03:47:39;1001.6;;;9.64;50.91
54459;BME280;40368;49.350;8.152;2023-03-15T03:48:39;1001.6;;;9.64;49.86
54459;BME280;40368;49.350;8.152;2023-03-15T03:49:39;1001.6;;;9.58;49.94
54459;BME280;40368;49.350;8.152;2023-03-15T03:50:39;1001.6;;;9.55;51.17
54459;BME280;40368;49.350;8.152;2023-03-15T03:51:39;1001.7;;;9.52;50.39
54459;BME280;40368;49.350;8.152;2023-03-15T03:52:40;1001.6;;;9.46;49.71
54459;BME280;40368;49.350;8.152;2023-03-15T03:53:39;1001.6;;;9.39;50.55
54459;BME280;40368;49.350;8.152;2023-03-15T03:54:39;1001.6;;;9.38;50.81
54459;BME280;40368;49.350;8.152;2023-03-15T03:55:39;1001.6;;;9.37;50.73
54459;BME280;40368;49.350;8.152;2023-03-15T03:56:39;1001.7;;;9.37;50.24
54459;BME280;40368;49.350;8.152;2023-03-15T03:57:39;1001.6;;;9.37;51.26
54459;BME280;40368;49.350;8.152;2023-03-15T03:58:39;1001.6;;;9.39;50.44
54459;BME280;40368;49.350;8.152;2023-03-15T03:59:39;1001.6;;;9.41;51.09
54459;BME280;40368;49.350;8.152;2023-03-15T04:00:39;1001.7;;;9.42;51.15
54459;BME280;40368;49.350;8.152;2023-03-15T04:01:39;1001.6;;;9.43;51.49
54459;BME280;40368;49.350;8.152;2023-03-15T04:02:39;1001.7;;;9.42;50.95
54459;BME280;40368;49.350;8.152;2023-03-15T04:03:39;1001.6;;;9.42;50.95
54459;BME280;40368;49.350;8.152;2023-03-15T04:04:39;1001.6;;;9.39;51.14
54459;BME280;40368;49.350;8.152;2023-03-15T04:05:39;1001.7;;;9.43;51.25
54459;BME280;40368;49.350;8.152;2023-03-15T04:06:39;1001.7;;;9.47;51.11
54459;BME280;40368;49.350;8.152;2023-03-15T04:07:39;1001.7;;;9.45;49.66
54459;BME280;40368;49.350;8.152;2023-03-15T04:08:39;1001.8;;;9.39;50.21
54459;BME280;40368;49.350;8.152;2023-03-15T04:09:39;1001.7;;;9.38;50.86
54459;BME280;40368;49.350;8.152;2023-03-15T04:10:39;1001.7;;;9.34;51
54459;BME280;40368;49.350;8.152;2023-03-15T04:11:39;1001.7;;;9.33;50.7
54459;BME280;40368;49.350;8.152;2023-03-15T04:12:40;1001.8;;;9.32;51.04
54459;BME280;40368;49.350;8.152;2023-03-15T04:13:39;1001.8;;;9.34;50.98
54459;BME280;40368;49.350;8.152;2023-03-15T04:14:39;1001.8;;;9.29;49.88
54459;BME280;40368;49.350;8.152;2023-03-15T04:15:39;1001.8;;;9.21;51.13
54459;BME280;40368;49.350;8.152;2023-03-15T04:16:39;1001.7;;;9.2;50.37
54459;BME280;40368;49.350;8.152;2023-03-15T04:17:39;1001.7;;;9.12;51.15
54459;BME280;40368;49.350;8.152;2023-03-15T04:18:39;1001.7;;;9.1;51.54
54459;BME280;40368;49.350;8.152;2023-03-15T04:19:39;1001.7;;;9.12;51.02
54459;BME280;40368;49.350;8.152;2023-03-15T04:20:39;1001.7;;;9.1;51.44
54459;BME280;40368;49.350;8.152;2023-03-15T04:21:39;1001.7;;;9.16;51.7
54459;BME280;40368;49.350;8.152;2023-03-15T04:22:39;1001.7;;;9.21;51.9
54459;BME280;40368;49.350;8.152;2023-03-15T04:23:39;1001.8;;;9.24;50.74
54459;BME280;40368;49.350;8.152;2023-03-15T04:24:39;1001.8;;;9.22;51.39
54459;BME280;40368;49.350;8.152;2023-03-15T04:25:39;1001.8;;;9.27;51.19
54459;BME280;40368;49.350;8.152;2023-03-15T04:26:39;1001.8;;;9.29;51.14
54459;BME280;40368;49.350;8.152;2023-03-15T04:27:39;1001.7;;;9.31;51.78
54459;BME280;40368;49.350;8.152;2023-03-15T04:28:40;1001.8;;;9.27;50.69
54459;BME280;40368;49.350;8.152;2023-03-15T04:29:39;1001.8;;;9.25;51.33
54459;BME280;40368;49.350;8.152;2023-03-15T04:30:39;1001.8;;;9.25;51.31
54459;BME280;40368;49.350;8.152;2023-03-15T04:31:40;1001.8;;;9.21;51.19
54459;BME280;40368;49.350;8.152;2023-03-15T04:32:39;1001.7;;;9.18;51.23
54459;BME280;40368;49.350;8.152;2023-03-15T04:33:39;1001.8;;;9.17;51.76
54459;BME280;40368;49.350;8.152;2023-03-15T04:34:39;1001.8;;;9.18;51.6
54459;BME280;40368;49.350;8.152;2023-03-15T04:35:39;1001.7;;;9.18;51.61
54459;BME280;40368;49.350;8.152;2023-03-15T04:36:39;1001.8;;;9.22;51.46
54459;BME280;40368;49.350;8.152;2023-03-15T04:37:39;1001.8;;;9.26;51.16
54459;BME280;40368;49.350;8.152;2023-03-15T04:38:39;1001.8;;;9.28;51.58
54459;BME280;40368;49.350;8.152;2023-03-15T04:39:39;1001.8;;;9.27;51.39
54459;BME280;40368;49.350;8.152;2023-03-15T04:41:39;1001.8;;;9.31;51.75
54459;BME280;40368;49.350;8.152;2023-03-15T04:42:39;1001.8;;;9.31;51.24
54459;BME280;40368;49.350;8.152;2023-03-15T04:43:39;1001.8;;;9.32;51.07
54459;BME280;40368;49.350;8.152;2023-03-15T04:44:39;1001.8;;;9.32;50.51
54459;BME280;40368;49.350;8.152;2023-03-15T04:45:39;1001.8;;;9.28;51.28
54459;BME280;40368;49.350;8.152;2023-03-15T04:46:39;1001.8;;;9.31;51.27
54459;BME280;40368;49.350;8.152;2023-03-15T04:47:39;1001.8;;;9.31;51.15
54459;BME280;40368;49.350;8.152;2023-03-15T04:48:39;1001.8;;;9.33;51.8
54459;BME280;40368;49.350;8.152;2023-03-15T04:49:39;1001.8;;;9.39;50.92
54459;BME280;40368;49.350;8.152;2023-03-15T04:50:39;1001.8;;;9.42;50.94
54459;BME280;40368;49.350;8.152;2023-03-15T04:51:39;1001.8;;;9.46;50.99
54459;BME280;40368;49.350;8.152;2023-03-15T04:52:39;1001.8;;;9.39;50.55
54459;BME280;40368;49.350;8.152;2023-03-15T04:53:39;1001.8;;;9.35;50.74
54459;BME280;40368;49.350;8.152;2023-03-15T04:54:39;1001.8;;;9.35;50.76
54459;BME280;40368;49.350;8.152;2023-03-15T04:55:39;1001.8;;;9.35;50.71
54459;BME280;40368;49.350;8.152;2023-03-15T04:56:39;1001.8;;;9.38;50.82
54459;BME280;40368;49.350;8.152;2023-03-15T04:57:39;1001.8;;;9.35;50.71
54459;BME280;40368;49.350;8.152;2023-03-15T04:58:39;1001.7;;;9.33;51.32
54459;BME280;40368;49.350;8.152;2023-03-15T04:59:39;1001.7;;;9.33;50.7
54459;BME280;40368;49.350;8.152;2023-03-15T05:00:39;1001.8;;;9.33;51.43
54459;BME280;40368;49.350;8.152;2023-03-15T05:01:39;1001.8;;;9.35;50.28
54459;BME280;40368;49.350;8.152;2023-03-15T05:02:39;1001.8;;;9.33;51.22
54459;BME280;40368;49.350;8.152;2023-03-15T05:03:39;1001.9;;;9.31;50.54
54459;BME280;40368;49.350;8.152;2023-03-15T05:04:39;1001.8;;;9.32;51.18
54459;BME280;40368;49.350;8.152;2023-03-15T05:05:39;1001.8;;;9.29;50.73
54459;BME280;40368;49.350;8.152;2023-03-15T05:06:39;1001.8;;;9.26;49.92
54459;BME280;40368;49.350;8.152;2023-03-15T05:07:39;1001.8;;;9.24;51.08
54459;BME280;40368;49.350;8.152;2023-03-15T05:08:39;1001.8;;;9.25;50.9
54459;BME280;40368;49.350;8.152;2023-03-15T05:09:39;1001.8;;;9.22;49.94
54459;BME280;40368;49.350;8.152;2023-03-15T05:10:39;1001.9;;;9.2;50.63
54459;BME280;40368;49.350;8.152;2023-03-15T05:11:39;1001.8;;;9.16;51.22
54459;BME280;40368;49.350;8.152;2023-03-15T05:12:39;1001.9;;;9.16;50.55
54459;BME280;40368;49.350;8.152;2023-03-15T05:13:39;1001.9;;;9.13;50.97
54459;BME280;40368;49.350;8.152;2023-03-15T05:14:39;1001.9;;;9.1;50.97
54459;BME280;40368;49.350;8.152;2023-03-15T05:15:39;1001.9;;;9.1;50.6
54459;BME280;40368;49.350;8.152;2023-03-15T05:16:40;1001.9;;;9.1;50.87
54459;BME280;40368;49.350;8.152;2023-03-15T05:17:39;1001.9;;;9.13;51.43
54459;BME280;40368;49.350;8.152;2023-03-15T05:18:39;1001.9;;;9.18;51.98
54459;BME280;40368;49.350;8.152;2023-03-15T05:19:39;1002;;;9.16;50.32
54459;BME280;40368;49.350;8.152;2023-03-15T05:20:39;1001.9;;;9.17;51.63
54459;BME280;40368;49.350;8.152;2023-03-15T05:21:39;1002;;;9.21;51.19
54459;BME280;40368;49.350;8.152;2023-03-15T05:22:39;1002;;;9.21;51.23
54459;BME280;40368;49.350;8.152;2023-03-15T05:23:39;1002;;;9.17;50.16
54459;BME280;40368;49.350;8.152;2023-03-15T05:24:39;1002;;;9.2;51.27
54459;BME280;40368;49.350;8.152;2023-03-15T05:25:39;1002;;;9.18;51.12
54459;BME280;40368;49.350;8.152;2023-03-15T05:26:39;1002;;;9.21;50.96
54459;BME280;40368;49.350;8.152;2023-03-15T05:27:39;1002;;;9.24;51.2
54459;BME280;40368;49.350;8.152;2023-03-15T05:28:39;1002;;;9.22;50.56
54459;BME280;40368;49.350;8.152;2023-03-15T05:29:39;1002;;;9.22;50.94
54459;BME280;40368;49.350;8.152;2023-03-15T05:30:39;1002;;;9.21;49.86
54459;BME280;40368;49.350;8.152;2023-03-15T05:31:39;1002.1;;;9.22;50.97
54459;BME280;40368;49.350;8.152;2023-03-15T05:32:39;1002.1;;;9.28;51.22
54459;BME280;40368;49.350;8.152;2023-03-15T05:33:39;1002;;;9.35;51.12
54459;BME280;40368;49.350;8.152;2023-03-15T05:34:39;1002;;;9.39;51.06
54459;BME280;40368;49.350;8.152;2023-03-15T05:35:39;1001.9;;;9.39;51.06
54459;BME280;40368;49.350;8.152;2023-03-15T05:36:39;1002;;;9.43;51.01
54459;BME280;40368;49.350;8.152;2023-03-15T05:37:39;1001.9;;;9.47;49.86