sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:02:10;21.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:04:37;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:07:04;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:09:31;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:11:59;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:14:26;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:16:53;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:19:19;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:21:46;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:24:14;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:26:41;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:29:07;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:31:36;20.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:34:03;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:36:30;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:38:57;20.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:41:24;20.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:43:51;20.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:46:18;19.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:48:45;19.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:51:12;19.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:53:39;19.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:56:06;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T00:58:33;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:01:00;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:03:27;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:05:54;19.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:08:21;18.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:10:48;18.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:13:15;18.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:15:42;18.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:18:10;18.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:20:37;18.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:23:04;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:25:31;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:27:58;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:30:25;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:32:52;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:35:19;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:37:46;17.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:40:13;17.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:42:44;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:45:16;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:47:52;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:50:20;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:52:51;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:55:20;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T01:57:49;16.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:00:18;16.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:02:46;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:05:17;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:07:47;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:10:16;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:12:44;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:15:11;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:17:38;15.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:20:17;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:22:45;15.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:25:12;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:27:40;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:30:08;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:32:37;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:35:06;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:37:35;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:40:03;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:42:31;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:44:58;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:47:25;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:49:52;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:52:19;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:54:46;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:57:13;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T02:59:40;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:02:07;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:04:34;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:07:00;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:09:27;13.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:11:54;13.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:14:21;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:16:49;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:21:43;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:24:10;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:26:37;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:29:04;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:31:32;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:33:59;13.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:36:26;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:38:53;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:41:20;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:43:47;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:46:14;12.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:48:42;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:51:09;12.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:53:37;12.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:56:05;12.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T03:58:32;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:01:00;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:03:27;11.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:05:54;11.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:08:21;11.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:10:48;11.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:13:15;11.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:15:42;11.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:18:09;11.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:20:35;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:23:03;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:25:30;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:27:57;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:30:24;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:32:51;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:35:18;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:37:45;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:40:12;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:42:39;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:45:06;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:47:34;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:50:02;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:52:28;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:54:55;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:57:22;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T04:59:49;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:02:16;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:04:43;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:07:10;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:09:38;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:12:05;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:14:32;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:16:59;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:19:26;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:21:53;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:24:20;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:26:49;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:29:16;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:31:43;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:34:10;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:36:37;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:39:04;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:41:30;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:43:58;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:46:25;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:48:53;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:51:20;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:53:47;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:56:23;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T05:58:50;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:01:19;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:03:46;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:06:13;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:08:41;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:11:08;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:13:35;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:16:02;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:18:30;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:20:57;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:23:23;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:25:50;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:28:17;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:30:44;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:33:12;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:35:40;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:38:08;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:40:35;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:43:02;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:45:29;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:47:56;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:50:23;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:52:50;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:55:17;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T06:57:44;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:00:11;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:02:43;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:05:10;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:07:37;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:10:04;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:12:32;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:14:59;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:17:26;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:19:54;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:22:20;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:24:47;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:27:14;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:29:44;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:32:11;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:34:38;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:37:14;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:39:40;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:42:07;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:44:34;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:47:01;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:49:29;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:51:56;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:54:24;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:56:51;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T07:59:18;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:01:50;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:04:17;11.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:06:44;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:09:11;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:11:39;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:14:06;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:16:33;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:19:00;11.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:21:26;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:23:53;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:26:21;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:28:48;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:31:17;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:33:44;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:36:11;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:38:39;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:41:06;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:43:33;10.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:46:00;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:48:26;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:50:53;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:53:21;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:55:48;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T08:58:14;10.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:00:41;10.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:03:08;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:05:35;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:08:02;10.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:10:29;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:12:56;10.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:15:23;10.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:17:50;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:20:18;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:22:50;9.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:25:17;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:27:45;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:30:13;10.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:32:40;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:35:07;9.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:37:34;9.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:40:04;9.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:42:32;9.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:45:01;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:47:34;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:50:03;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:52:35;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:55:05;9.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T09:57:45;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:00:17;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:02:48;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:05:18;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:07:46;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:10:17;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:12:44;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:15:11;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:17:38;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:22:41;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:25:09;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:27:36;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:30:04;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:32:32;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:34:59;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:37:26;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:39:53;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:42:20;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:44:47;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:47:15;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:49:48;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:52:15;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:54:47;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:57:15;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T10:59:45;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:02:13;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:04:41;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:07:09;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:09:37;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:12:11;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:14:40;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:17:08;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:19:36;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:22:04;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:24:32;9.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:27:02;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:29:51;9.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:32:19;9.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:34:46;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:37:16;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:39:44;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:42:15;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:44:42;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:47:19;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:49:47;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:52:14;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T11:54:49;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:00:18;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:02:52;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:05:26;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:07:59;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:10:40;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:13:12;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:15:46;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:18:21;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:21:15;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:23:42;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:26:09;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:28:37;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:31:04;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:33:31;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:35:58;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:38:27;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:40:54;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:43:21;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:45:48;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:48:15;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:50:46;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:53:13;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:55:41;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T12:58:08;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:00:36;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:03:04;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:05:31;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:07:58;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:10:25;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:12:52;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:15:21;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:17:49;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:20:29;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:23:06;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:25:34;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:30:52;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:33:21;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:35:48;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:38:15;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:40:42;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:43:09;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:45:37;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:48:07;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:50:36;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:53:04;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:55:31;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T13:57:59;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:00:30;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:03:01;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:05:28;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:07:56;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:10:23;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:12:50;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:15:17;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:17:43;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:20:11;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:22:38;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:25:05;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:27:32;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:29:59;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:32:26;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:34:55;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:37:22;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:39:49;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:42:18;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:44:45;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:47:14;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:49:41;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:52:08;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:54:36;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:57:05;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T14:59:33;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T15:02:00;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T15:04:27;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T15:06:54;9.00;99.90
20200;DHT22;36284;37.236;-121.934;2024-02-26T15:09:21;9.40;99.90