sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2022-10-16T00:00:36;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:03:02;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:05:28;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:07:54;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:10:19;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:12:45;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:15:11;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:17:36;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:20:02;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:22:30;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:24:56;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:27:23;15.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:29:51;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:32:17;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:34:43;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:37:09;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:39:34;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:42:00;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:44:45;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:47:15;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:49:42;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:52:08;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:54:35;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:57:01;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T00:59:32;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:01:59;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:04:25;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:06:56;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:12:01;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:14:38;14.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:17:09;15.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:22:10;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:24:40;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:27:13;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:29:47;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:32:27;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:34:58;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:37:29;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:39:58;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:42:27;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:44:55;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:47:22;14.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:49:48;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:52:16;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:54:43;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:57:11;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T01:59:40;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:02:07;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:04:37;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:07:04;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:09:30;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:11:57;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:14:24;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:16:50;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:19:17;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:21:51;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:27:07;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:29:35;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:32:03;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:34:30;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:36:57;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:39:23;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:41:49;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:44:15;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:46:40;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:49:06;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:51:31;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:53:57;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:56:25;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T02:58:54;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:01:19;14.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:03:45;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:06:11;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:08:36;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:11:02;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:13:27;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:15:53;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:18:18;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:20:44;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:23:09;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:25:35;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:28:00;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:30:26;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:32:52;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:35:19;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:37:45;14.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:40:11;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:42:36;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:45:02;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:47:27;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:49:53;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:52:18;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:54:44;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:57:09;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T03:59:35;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:02:01;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:04:27;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:06:53;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:09:18;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:11:44;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:14:09;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:16:35;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:19:00;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:21:27;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:23:53;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:26:20;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:28:45;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:31:11;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:33:36;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:36:02;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:38:28;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:40:54;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:43:19;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:45:45;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:48:11;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:50:36;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:53:02;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:55:27;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T04:57:53;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:00:19;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:02:44;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:05:10;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:07:35;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:10:01;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:12:26;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:14:52;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:17:17;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:19:43;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:22:09;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:24:34;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:27:00;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:29:25;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:31:54;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:34:19;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:36:45;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:39:11;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:41:36;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:44:05;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:46:31;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:48:57;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:51:22;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:53:48;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:56:13;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T05:58:40;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:01:07;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:03:33;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:05:59;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:08:24;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:11:00;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:13:25;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:15:51;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:18:17;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:20:42;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:23:08;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:25:33;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:28:00;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:30:25;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:32:50;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:35:16;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:37:41;13.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:40:07;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:42:33;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:44:58;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:47:24;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:49:49;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:52:15;14.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:54:40;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:57:06;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T06:59:31;14.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:01:57;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:04:22;14.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:06:48;14.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:09:13;14.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:11:39;14.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:14:05;15.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:16:35;16.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:19:01;16.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:21:28;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:23:55;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:26:21;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:28:47;19.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:31:13;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:33:39;21.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:36:07;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:38:32;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:40:58;24.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:43:25;25.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:45:51;25.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T07:48:17;26.60;98.70
25554;DHT22;13446;50.926;5.332;2022-10-16T07:50:43;27.00;96.70
25554;DHT22;13446;50.926;5.332;2022-10-16T07:53:08;27.70;95.20
25554;DHT22;13446;50.926;5.332;2022-10-16T07:55:34;28.00;92.70
25554;DHT22;13446;50.926;5.332;2022-10-16T07:57:59;28.00;92.10
25554;DHT22;13446;50.926;5.332;2022-10-16T08:00:26;28.20;90.50
25554;DHT22;13446;50.926;5.332;2022-10-16T08:02:53;28.80;89.90
25554;DHT22;13446;50.926;5.332;2022-10-16T08:05:18;29.60;85.70
25554;DHT22;13446;50.926;5.332;2022-10-16T08:07:50;30.10;81.60
25554;DHT22;13446;50.926;5.332;2022-10-16T08:10:17;30.90;77.00
25554;DHT22;13446;50.926;5.332;2022-10-16T08:12:43;30.90;75.10
25554;DHT22;13446;50.926;5.332;2022-10-16T08:15:08;31.30;74.40
25554;DHT22;13446;50.926;5.332;2022-10-16T08:17:34;32.20;68.40
25554;DHT22;13446;50.926;5.332;2022-10-16T08:20:00;32.00;65.90
25554;DHT22;13446;50.926;5.332;2022-10-16T08:22:25;32.10;65.50
25554;DHT22;13446;50.926;5.332;2022-10-16T08:24:51;32.40;63.60
25554;DHT22;13446;50.926;5.332;2022-10-16T08:27:16;32.30;62.10
25554;DHT22;13446;50.926;5.332;2022-10-16T08:29:42;32.90;60.70
25554;DHT22;13446;50.926;5.332;2022-10-16T08:32:07;33.10;58.40
25554;DHT22;13446;50.926;5.332;2022-10-16T08:34:32;32.70;58.80
25554;DHT22;13446;50.926;5.332;2022-10-16T08:36:59;33.20;57.50
25554;DHT22;13446;50.926;5.332;2022-10-16T08:39:24;33.00;55.80
25554;DHT22;13446;50.926;5.332;2022-10-16T08:49:18;32.90;55.20
25554;DHT22;13446;50.926;5.332;2022-10-16T08:51:43;32.30;55.90
25554;DHT22;13446;50.926;5.332;2022-10-16T08:56:37;32.40;56.60
25554;DHT22;13446;50.926;5.332;2022-10-16T08:59:04;33.20;55.50
25554;DHT22;13446;50.926;5.332;2022-10-16T09:01:41;33.20;54.50
25554;DHT22;13446;50.926;5.332;2022-10-16T09:07:04;33.70;54.80
25554;DHT22;13446;50.926;5.332;2022-10-16T09:17:15;33.90;51.20
25554;DHT22;13446;50.926;5.332;2022-10-16T09:19:46;34.20;51.20
25554;DHT22;13446;50.926;5.332;2022-10-16T09:22:15;34.10;51.10
25554;DHT22;13446;50.926;5.332;2022-10-16T09:24:41;33.00;52.60
25554;DHT22;13446;50.926;5.332;2022-10-16T09:27:10;32.90;51.90
25554;DHT22;13446;50.926;5.332;2022-10-16T09:29:36;33.30;51.40
25554;DHT22;13446;50.926;5.332;2022-10-16T09:32:14;33.70;51.40
25554;DHT22;13446;50.926;5.332;2022-10-16T09:34:48;34.50;50.60
25554;DHT22;13446;50.926;5.332;2022-10-16T09:37:17;34.50;48.80
25554;DHT22;13446;50.926;5.332;2022-10-16T09:39:43;34.50;48.30
25554;DHT22;13446;50.926;5.332;2022-10-16T09:42:10;34.20;48.50
25554;DHT22;13446;50.926;5.332;2022-10-16T09:44:36;33.40;49.10
25554;DHT22;13446;50.926;5.332;2022-10-16T09:47:03;34.00;50.00
25554;DHT22;13446;50.926;5.332;2022-10-16T09:49:29;35.00;49.60
25554;DHT22;13446;50.926;5.332;2022-10-16T09:52:13;35.10;47.90
25554;DHT22;13446;50.926;5.332;2022-10-16T09:54:55;35.50;47.50
25554;DHT22;13446;50.926;5.332;2022-10-16T09:57:21;35.70;46.10
25554;DHT22;13446;50.926;5.332;2022-10-16T09:59:51;35.70;45.80
25554;DHT22;13446;50.926;5.332;2022-10-16T10:02:18;36.20;45.70
25554;DHT22;13446;50.926;5.332;2022-10-16T10:04:48;36.90;44.20
25554;DHT22;13446;50.926;5.332;2022-10-16T10:07:18;36.80;44.10
25554;DHT22;13446;50.926;5.332;2022-10-16T10:09:44;36.50;43.10
25554;DHT22;13446;50.926;5.332;2022-10-16T10:12:20;36.20;44.40
25554;DHT22;13446;50.926;5.332;2022-10-16T10:14:47;35.60;44.40
25554;DHT22;13446;50.926;5.332;2022-10-16T10:17:17;36.50;43.50
25554;DHT22;13446;50.926;5.332;2022-10-16T10:19:53;37.20;43.30
25554;DHT22;13446;50.926;5.332;2022-10-16T10:27:50;37.40;41.00
25554;DHT22;13446;50.926;5.332;2022-10-16T10:30:23;37.30;41.20
25554;DHT22;13446;50.926;5.332;2022-10-16T10:43:56;35.00;43.30
25554;DHT22;13446;50.926;5.332;2022-10-16T10:49:10;31.90;47.80
25554;DHT22;13446;50.926;5.332;2022-10-16T10:51:52;31.60;49.50
25554;DHT22;13446;50.926;5.332;2022-10-16T10:54:24;31.30;50.40
25554;DHT22;13446;50.926;5.332;2022-10-16T10:56:57;31.20;50.70
25554;DHT22;13446;50.926;5.332;2022-10-16T11:01:54;32.40;49.40
25554;DHT22;13446;50.926;5.332;2022-10-16T11:06:59;34.80;45.60
25554;DHT22;13446;50.926;5.332;2022-10-16T11:09:34;36.00;43.80
25554;DHT22;13446;50.926;5.332;2022-10-16T11:17:09;35.00;45.50
25554;DHT22;13446;50.926;5.332;2022-10-16T11:19:42;36.10;43.80
25554;DHT22;13446;50.926;5.332;2022-10-16T11:22:12;36.40;43.30
25554;DHT22;13446;50.926;5.332;2022-10-16T11:24:54;35.80;43.00
25554;DHT22;13446;50.926;5.332;2022-10-16T11:27:23;34.70;43.20
25554;DHT22;13446;50.926;5.332;2022-10-16T11:30:00;32.80;44.70
25554;DHT22;13446;50.926;5.332;2022-10-16T11:32:33;32.10;47.20
25554;DHT22;13446;50.926;5.332;2022-10-16T11:35:06;32.10;47.30
25554;DHT22;13446;50.926;5.332;2022-10-16T11:37:37;32.40;46.40
25554;DHT22;13446;50.926;5.332;2022-10-16T11:40:14;33.60;45.60
25554;DHT22;13446;50.926;5.332;2022-10-16T11:42:44;33.20;45.20
25554;DHT22;13446;50.926;5.332;2022-10-16T11:47:51;30.60;48.50
25554;DHT22;13446;50.926;5.332;2022-10-16T11:52:52;29.10;53.40
25554;DHT22;13446;50.926;5.332;2022-10-16T11:55:31;29.70;53.60
25554;DHT22;13446;50.926;5.332;2022-10-16T11:58:00;31.80;49.60
25554;DHT22;13446;50.926;5.332;2022-10-16T12:00:29;32.30;47.70
25554;DHT22;13446;50.926;5.332;2022-10-16T12:03:40;31.90;48.10
25554;DHT22;13446;50.926;5.332;2022-10-16T12:08:19;30.00;51.70
25554;DHT22;13446;50.926;5.332;2022-10-16T12:10:46;29.90;51.80
25554;DHT22;13446;50.926;5.332;2022-10-16T12:16:03;29.40;53.00
25554;DHT22;13446;50.926;5.332;2022-10-16T12:18:29;29.10;53.60
25554;DHT22;13446;50.926;5.332;2022-10-16T12:20:57;29.10;53.70
25554;DHT22;13446;50.926;5.332;2022-10-16T12:23:24;28.50;54.40
25554;DHT22;13446;50.926;5.332;2022-10-16T12:25:57;28.00;56.10
25554;DHT22;13446;50.926;5.332;2022-10-16T12:28:27;27.60;58.00
25554;DHT22;13446;50.926;5.332;2022-10-16T12:30:53;27.60;57.80
25554;DHT22;13446;50.926;5.332;2022-10-16T12:33:24;27.60;58.10
25554;DHT22;13446;50.926;5.332;2022-10-16T12:35:50;28.00;58.20
25554;DHT22;13446;50.926;5.332;2022-10-16T12:38:18;28.20;57.00
25554;DHT22;13446;50.926;5.332;2022-10-16T12:40:44;28.40;55.90
25554;DHT22;13446;50.926;5.332;2022-10-16T12:43:56;28.20;56.00
25554;DHT22;13446;50.926;5.332;2022-10-16T12:46:19;27.70;57.20
25554;DHT22;13446;50.926;5.332;2022-10-16T12:48:45;27.60;58.60
25554;DHT22;13446;50.926;5.332;2022-10-16T12:51:12;27.30;59.10
25554;DHT22;13446;50.926;5.332;2022-10-16T12:53:57;27.00;61.60
25554;DHT22;13446;50.926;5.332;2022-10-16T12:56:27;26.80;62.50
25554;DHT22;13446;50.926;5.332;2022-10-16T13:16:55;25.10;72.70
25554;DHT22;13446;50.926;5.332;2022-10-16T13:19:31;24.80;73.40
25554;DHT22;13446;50.926;5.332;2022-10-16T13:22:03;24.60;75.80
25554;DHT22;13446;50.926;5.332;2022-10-16T13:29:21;24.30;78.80
25554;DHT22;13446;50.926;5.332;2022-10-16T13:31:47;24.40;79.30
25554;DHT22;13446;50.926;5.332;2022-10-16T13:34:14;24.40;79.90
25554;DHT22;13446;50.926;5.332;2022-10-16T13:36:45;24.30;80.50
25554;DHT22;13446;50.926;5.332;2022-10-16T13:39:14;24.40;80.70
25554;DHT22;13446;50.926;5.332;2022-10-16T13:41:43;24.30;79.30
25554;DHT22;13446;50.926;5.332;2022-10-16T13:44:13;24.20;81.00
25554;DHT22;13446;50.926;5.332;2022-10-16T13:46:39;24.20;82.00
25554;DHT22;13446;50.926;5.332;2022-10-16T13:49:10;24.10;82.80
25554;DHT22;13446;50.926;5.332;2022-10-16T13:51:36;24.00;83.70
25554;DHT22;13446;50.926;5.332;2022-10-16T13:54:02;24.10;87.40
25554;DHT22;13446;50.926;5.332;2022-10-16T13:56:29;24.10;89.10
25554;DHT22;13446;50.926;5.332;2022-10-16T13:58:58;24.20;88.80
25554;DHT22;13446;50.926;5.332;2022-10-16T14:01:25;24.10;87.20
25554;DHT22;13446;50.926;5.332;2022-10-16T14:03:53;24.00;88.40
25554;DHT22;13446;50.926;5.332;2022-10-16T14:06:25;24.00;88.30
25554;DHT22;13446;50.926;5.332;2022-10-16T14:08:55;23.60;90.50
25554;DHT22;13446;50.926;5.332;2022-10-16T14:11:22;23.70;90.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:13:48;23.90;90.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:16:20;23.90;89.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:18:46;24.00;88.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:21:16;24.10;88.90
25554;DHT22;13446;50.926;5.332;2022-10-16T14:23:42;23.90;89.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:26:13;23.80;90.20
25554;DHT22;13446;50.926;5.332;2022-10-16T14:28:40;23.70;90.60
25554;DHT22;13446;50.926;5.332;2022-10-16T14:33:47;23.50;90.90
25554;DHT22;13446;50.926;5.332;2022-10-16T14:36:13;23.50;90.90
25554;DHT22;13446;50.926;5.332;2022-10-16T14:38:40;23.50;91.00
25554;DHT22;13446;50.926;5.332;2022-10-16T14:41:07;23.60;91.00
25554;DHT22;13446;50.926;5.332;2022-10-16T14:43:43;23.40;91.60
25554;DHT22;13446;50.926;5.332;2022-10-16T14:46:11;23.10;92.00
25554;DHT22;13446;50.926;5.332;2022-10-16T14:48:42;22.90;92.20
25554;DHT22;13446;50.926;5.332;2022-10-16T14:51:18;23.20;91.70
25554;DHT22;13446;50.926;5.332;2022-10-16T14:53:44;23.00;92.50
25554;DHT22;13446;50.926;5.332;2022-10-16T14:56:20;23.00;92.20
25554;DHT22;13446;50.926;5.332;2022-10-16T14:58:46;22.70;93.20
25554;DHT22;13446;50.926;5.332;2022-10-16T15:01:12;22.50;94.50
25554;DHT22;13446;50.926;5.332;2022-10-16T15:03:38;22.60;94.40
25554;DHT22;13446;50.926;5.332;2022-10-16T15:06:09;22.50;94.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:08:35;22.50;95.50
25554;DHT22;13446;50.926;5.332;2022-10-16T15:11:01;22.50;95.50
25554;DHT22;13446;50.926;5.332;2022-10-16T15:13:26;22.60;95.10
25554;DHT22;13446;50.926;5.332;2022-10-16T15:15:52;22.80;95.00
25554;DHT22;13446;50.926;5.332;2022-10-16T15:18:18;22.60;95.30
25554;DHT22;13446;50.926;5.332;2022-10-16T15:20:48;22.60;95.70
25554;DHT22;13446;50.926;5.332;2022-10-16T15:23:15;22.60;96.10
25554;DHT22;13446;50.926;5.332;2022-10-16T15:28:10;22.50;96.60
25554;DHT22;13446;50.926;5.332;2022-10-16T15:30:36;22.50;96.60
25554;DHT22;13446;50.926;5.332;2022-10-16T15:33:02;22.40;97.30
25554;DHT22;13446;50.926;5.332;2022-10-16T15:35:28;22.40;97.60
25554;DHT22;13446;50.926;5.332;2022-10-16T15:37:54;22.20;97.80
25554;DHT22;13446;50.926;5.332;2022-10-16T15:40:20;22.20;98.50
25554;DHT22;13446;50.926;5.332;2022-10-16T15:42:46;22.10;99.00
25554;DHT22;13446;50.926;5.332;2022-10-16T15:45:12;21.90;99.70
25554;DHT22;13446;50.926;5.332;2022-10-16T15:47:38;21.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:50:04;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:52:30;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:54:57;21.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:57:23;21.70;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T15:59:49;21.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:02:15;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:04:40;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:07:06;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:09:32;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:11:58;21.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:14:27;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:16:56;21.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:19:22;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:21:48;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:24:13;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:26:39;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:29:15;20.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:31:41;20.80;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:34:07;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:36:34;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:39:00;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:41:26;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:43:52;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:46:18;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:48:44;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:51:11;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:53:48;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:56:15;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T16:58:46;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T17:01:12;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T17:03:37;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T17:08:28;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-10-16T17:10:55;20.10;99.90