sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-07-09T00:01:13;12.77;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:03:41;12.83;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:06:07;16.63;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:08:33;12.80;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:10:59;9.30;;;5.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:13:25;9.93;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:16:00;9.47;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:18:27;11.40;;;5.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:20:53;10.27;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:23:18;7.87;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:25:44;12.40;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:28:16;8.17;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:30:46;9.87;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:33:13;8.10;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:35:43;8.80;;;5.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:38:21;8.60;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:41:12;10.20;;;5.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:43:42;8.73;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:48:53;9.33;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:51:22;12.13;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:53:51;8.53;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:56:29;11.13;;;5.87;;
9898;SDS011;4988;49.238;6.698;2023-07-09T00:59:03;11.07;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:01:32;10.63;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:03:59;14.10;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:06:36;11.60;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:09:04;13.40;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:11:32;10.43;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:13:59;13.90;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:16:29;11.57;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:18:58;13.30;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:21:25;11.00;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:23:52;10.97;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:26:19;9.97;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:28:49;9.50;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:31:16;13.47;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:33:44;10.00;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:36:11;9.80;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:38:40;10.10;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:41:06;11.27;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:43:31;12.27;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:45:57;10.67;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:48:23;12.53;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:50:51;11.77;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:53:18;10.60;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:55:48;10.00;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T01:58:19;10.73;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:00:49;9.53;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:03:15;11.13;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:05:42;13.83;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:08:08;11.70;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:10:33;13.47;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:12:58;9.97;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:15:24;11.50;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:17:49;12.40;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:20:14;11.53;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:22:40;12.43;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:25:06;10.93;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:27:32;9.57;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:29:58;10.73;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:32:24;10.10;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:34:52;9.47;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:37:21;11.97;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:39:51;9.60;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:42:17;11.63;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:44:44;11.57;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:47:10;8.37;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:49:36;11.10;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:52:02;10.63;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:54:28;13.57;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:56:53;10.67;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T02:59:19;10.10;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:01:45;9.87;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:04:12;10.30;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:06:37;9.47;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:09:03;10.27;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:11:29;15.73;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:13:56;10.30;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:16:22;10.90;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:18:48;11.10;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:21:13;11.80;;;5.87;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:23:38;11.10;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:26:04;12.20;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:28:30;12.40;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:30:57;10.43;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:33:23;11.67;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:35:49;11.93;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:38:15;8.83;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:40:40;10.60;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:43:06;11.93;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:45:33;10.37;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:47:59;11.33;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:50:25;9.97;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:52:50;10.03;;;6.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:55:15;16.10;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T03:57:41;9.87;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:00:06;11.33;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:02:35;10.90;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:05:01;8.57;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:07:27;11.43;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:09:53;9.83;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:12:18;12.23;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:14:44;11.97;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:17:09;11.83;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:19:35;14.77;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:22:00;10.83;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:24:25;10.43;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:26:52;12.63;;;6.73;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:29:21;9.37;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:31:49;10.80;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:34:15;10.03;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:36:40;12.70;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:39:05;10.83;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:41:31;12.50;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:43:56;13.27;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:46:22;12.70;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:48:47;14.57;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:51:12;11.53;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:53:37;11.90;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:56:03;13.23;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T04:58:29;12.80;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:00:58;13.13;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:03:24;13.10;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:05:50;12.53;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:08:15;14.17;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:10:43;14.63;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:13:09;12.00;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:15:35;12.33;;;7.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:18:04;10.57;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:20:30;11.17;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:22:55;11.20;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:25:20;14.20;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:27:46;10.93;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:30:11;10.83;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:32:37;13.20;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:35:02;11.20;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:37:28;10.93;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:39:53;10.60;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:42:19;13.47;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:44:44;12.30;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:47:09;11.97;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:49:35;12.87;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:52:00;13.27;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:54:26;11.73;;;8.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:56:51;17.30;;;7.87;;
9898;SDS011;4988;49.238;6.698;2023-07-09T05:59:16;13.43;;;7.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:01:41;10.57;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:04:07;13.37;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:06:32;13.53;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:08:58;15.30;;;8.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:11:23;13.73;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:13:48;11.67;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:16:14;13.37;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:18:39;10.13;;;6.67;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:21:05;12.60;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:23:32;12.17;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:25:58;15.17;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:28:24;15.07;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:30:51;11.73;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:33:17;12.47;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:35:47;11.90;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:38:13;14.20;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:40:39;12.53;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:43:04;12.47;;;7.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:45:29;16.00;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:47:55;11.67;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:50:20;15.17;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:52:46;17.73;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:55:11;19.13;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-07-09T06:57:37;17.97;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:00:02;12.77;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:02:28;13.47;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:04:53;15.77;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:07:19;12.93;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:09:45;12.97;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:12:12;13.03;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:14:48;13.83;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:17:13;11.97;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:19:39;13.37;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:22:04;11.10;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:24:32;14.53;;;6.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:26:57;11.67;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:29:22;13.57;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:31:48;12.73;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:34:13;11.63;;;6.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:36:39;15.20;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:39:04;10.10;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:41:30;11.67;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:43:55;12.43;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:46:21;10.53;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:48:46;10.77;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:51:11;11.17;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:53:37;11.33;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:56:03;11.27;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T07:58:30;8.43;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:00:56;8.77;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:03:22;11.83;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:05:49;10.37;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:08:15;14.33;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:10:40;9.73;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:13:05;7.50;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:15:31;12.93;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:17:57;7.60;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:20:22;11.00;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:22:48;7.77;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:25:13;7.87;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:27:38;8.23;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:30:04;8.53;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:32:30;8.77;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:34:56;8.40;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:37:21;10.03;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:39:47;8.77;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:42:13;9.23;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:47:25;10.80;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:50:09;6.43;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:52:38;8.53;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:55:14;7.10;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T08:57:55;6.93;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:00:32;7.40;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:06:09;10.50;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:08:40;9.93;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:14:06;6.60;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:16:43;8.20;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:19:18;10.13;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:22:02;7.13;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:24:38;9.10;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:27:13;8.43;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:29:38;7.77;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:32:13;7.67;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:34:43;6.07;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:37:11;7.50;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:39:37;8.80;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:42:07;7.00;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:44:35;6.77;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:47:01;8.83;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:49:26;6.63;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:51:52;8.10;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:54:22;6.17;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:56:52;7.83;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T09:59:30;8.07;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:01:58;10.33;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:04:24;11.30;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:06:51;9.87;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:17:38;7.50;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:20:24;8.67;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:26:16;8.18;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:28:59;9.93;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:34:28;6.32;;;3.55;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:37:22;7.55;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:39:51;6.80;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:42:26;7.07;;;3.72;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:45:08;5.82;;;3.38;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:47:47;7.25;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:50:36;6.07;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T10:56:11;5.45;;;3.28;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:01:13;7.47;;;3.72;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:03:42;9.02;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:06:32;8.82;;;4.28;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:09:02;6.95;;;3.42;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:11:43;9.07;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:14:32;8.45;;;3.75;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:17:01;6.18;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:19:28;9.23;;;3.22;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:22:36;8.02;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:24:50;8.13;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:27:27;7.97;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:29:59;5.30;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:32:26;5.70;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:34:53;7.15;;;3.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:37:24;5.95;;;3.35;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:39:51;8.05;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:42:30;8.07;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:45:10;6.32;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:47:40;6.22;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:53:38;9.18;;;3.35;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:56:09;8.43;;;3.75;;
9898;SDS011;4988;49.238;6.698;2023-07-09T11:58:34;8.52;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:01:00;7.88;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:03:32;8.13;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:06:01;8.70;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:08:39;8.18;;;3.88;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:11:06;9.93;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:13:44;6.55;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:16:29;8.63;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:18:59;7.32;;;3.42;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:21:24;7.03;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:23:50;11.05;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:26:17;10.43;;;3.65;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:28:55;9.80;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:31:27;7.30;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:33:55;8.80;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:36:23;9.02;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:38:50;7.25;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:41:19;8.07;;;3.78;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:43:48;5.65;;;3.38;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:46:14;9.70;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:48:40;9.90;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:51:07;9.07;;;3.95;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:53:33;7.18;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:56:01;8.02;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T12:58:36;8.98;;;3.72;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:01:06;11.30;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:03:37;7.10;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:06:03;8.45;;;3.58;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:08:31;6.65;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:11:13;8.68;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:13:39;7.57;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:16:05;10.83;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:18:30;8.10;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:20:56;9.13;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:23:26;7.70;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:25:53;13.10;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:30:51;10.53;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:33:18;8.70;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:35:44;10.43;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:38:14;11.20;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:40:44;12.60;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:43:19;24.00;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:45:59;23.33;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:48:26;17.50;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:50:52;16.90;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:53:20;15.67;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:55:48;16.50;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T13:58:15;20.60;;;4.97;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:00:43;19.27;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:03:15;13.93;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:05:43;15.93;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:08:08;11.03;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:10:35;9.83;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:13:00;14.43;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:15:27;11.60;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:17:53;9.07;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:20:21;13.77;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:22:47;20.37;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:25:15;8.77;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:27:43;11.77;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:30:09;8.47;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:32:39;12.03;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:35:17;10.97;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:37:46;10.33;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:40:12;9.20;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:42:39;9.20;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:45:06;12.17;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:47:42;8.33;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:50:07;10.80;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:52:34;9.80;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:55:00;8.40;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:57:26;6.27;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T14:59:52;8.20;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:04:50;7.67;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:07:15;7.57;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:09:40;8.00;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:12:11;7.77;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:14:41;8.87;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:17:07;10.73;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:19:35;10.20;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:22:00;10.00;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:24:32;7.90;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:27:00;8.80;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:29:26;8.03;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:31:52;8.27;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:34:18;10.93;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:36:50;11.10;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:39:17;7.53;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:41:44;10.83;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:44:10;10.70;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:46:37;8.83;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:49:05;10.20;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:51:30;11.33;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-07-09T15:53:56;13.03;;;6.40;;