sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26436;BME280;15351;52.408;16.826;2022-12-29T00:00:27;100310.31;;;8.64;76.45
26436;BME280;15351;52.408;16.826;2022-12-29T00:02:56;100315.70;;;8.64;76.11
26436;BME280;15351;52.408;16.826;2022-12-29T00:05:23;100309.48;;;8.64;75.83
26436;BME280;15351;52.408;16.826;2022-12-29T00:07:51;100307.97;;;8.61;75.97
26436;BME280;15351;52.408;16.826;2022-12-29T00:10:19;100308.11;;;8.60;75.98
26436;BME280;15351;52.408;16.826;2022-12-29T00:12:45;100306.28;;;8.64;75.92
26436;BME280;15351;52.408;16.826;2022-12-29T00:15:30;100303.59;;;8.64;75.69
26436;BME280;15351;52.408;16.826;2022-12-29T00:18:06;100297.89;;;8.63;75.54
26436;BME280;15351;52.408;16.826;2022-12-29T00:20:35;100292.81;;;8.57;75.49
26436;BME280;15351;52.408;16.826;2022-12-29T00:23:23;100289.46;;;8.51;75.51
26436;BME280;15351;52.408;16.826;2022-12-29T00:26:12;100273.67;;;8.52;75.57
26436;BME280;15351;52.408;16.826;2022-12-29T00:28:59;100278.37;;;8.54;75.40
26436;BME280;15351;52.408;16.826;2022-12-29T00:31:44;100278.55;;;8.48;75.29
26436;BME280;15351;52.408;16.826;2022-12-29T00:34:24;100276.00;;;8.43;75.30
26436;BME280;15351;52.408;16.826;2022-12-29T00:37:05;100281.20;;;8.44;75.36
26436;BME280;15351;52.408;16.826;2022-12-29T00:39:33;100278.55;;;8.48;75.30
26436;BME280;15351;52.408;16.826;2022-12-29T00:42:18;100270.81;;;8.49;75.04
26436;BME280;15351;52.408;16.826;2022-12-29T00:44:47;100265.95;;;8.45;75.02
26436;BME280;15351;52.408;16.826;2022-12-29T00:47:14;100267.59;;;8.42;75.08
26436;BME280;15351;52.408;16.826;2022-12-29T00:49:42;100270.45;;;8.44;74.96
26436;BME280;15351;52.408;16.826;2022-12-29T00:52:10;100259.90;;;8.47;74.86
26436;BME280;15351;52.408;16.826;2022-12-29T00:54:39;100266.62;;;8.47;74.85
26436;BME280;15351;52.408;16.826;2022-12-29T00:57:09;100245.11;;;8.47;74.86
26436;BME280;15351;52.408;16.826;2022-12-29T00:59:39;100249.81;;;8.53;74.82
26436;BME280;15351;52.408;16.826;2022-12-29T01:02:07;100252.49;;;8.57;74.52
26436;BME280;15351;52.408;16.826;2022-12-29T01:04:35;100255.84;;;8.59;74.24
26436;BME280;15351;52.408;16.826;2022-12-29T01:07:04;100251.48;;;8.54;74.21
26436;BME280;15351;52.408;16.826;2022-12-29T01:09:31;100251.82;;;8.55;74.37
26436;BME280;15351;52.408;16.826;2022-12-29T01:12:18;100250.98;;;8.58;74.34
26436;BME280;15351;52.408;16.826;2022-12-29T01:14:47;100252.52;;;8.60;74.09
26436;BME280;15351;52.408;16.826;2022-12-29T01:17:13;100253.50;;;8.59;73.72
26436;BME280;15351;52.408;16.826;2022-12-29T01:19:40;100249.33;;;8.61;73.94
26436;BME280;15351;52.408;16.826;2022-12-29T01:22:08;100245.13;;;8.62;74.00
26436;BME280;15351;52.408;16.826;2022-12-29T01:24:35;100253.86;;;8.64;73.86
26436;BME280;15351;52.408;16.826;2022-12-29T01:27:03;100245.95;;;8.67;73.69
26436;BME280;15351;52.408;16.826;2022-12-29T01:29:30;100241.58;;;8.70;73.50
26436;BME280;15351;52.408;16.826;2022-12-29T01:31:57;100241.75;;;8.68;73.44
26436;BME280;15351;52.408;16.826;2022-12-29T01:34:24;100232.84;;;8.68;73.54
26436;BME280;15351;52.408;16.826;2022-12-29T01:36:50;100231.16;;;8.71;73.59
26436;BME280;15351;52.408;16.826;2022-12-29T01:39:18;100243.09;;;8.72;73.23
26436;BME280;15351;52.408;16.826;2022-12-29T01:41:47;100241.39;;;8.75;73.04
26436;BME280;15351;52.408;16.826;2022-12-29T01:47:41;100239.38;;;8.73;73.23
26436;BME280;15351;52.408;16.826;2022-12-29T01:50:26;100233.50;;;8.74;73.02
26436;BME280;15351;52.408;16.826;2022-12-29T01:53:09;100229.30;;;8.75;72.96
26436;BME280;15351;52.408;16.826;2022-12-29T01:55:48;100221.42;;;8.78;72.79
26436;BME280;15351;52.408;16.826;2022-12-29T01:58:20;100211.17;;;8.77;72.92
26436;BME280;15351;52.408;16.826;2022-12-29T02:00:48;100210.50;;;8.79;72.98
26436;BME280;15351;52.408;16.826;2022-12-29T02:03:16;100203.94;;;8.82;72.92
26436;BME280;15351;52.408;16.826;2022-12-29T02:05:51;100197.03;;;8.83;72.71
26436;BME280;15351;52.408;16.826;2022-12-29T02:08:22;100194.00;;;8.86;72.44
26436;BME280;15351;52.408;16.826;2022-12-29T02:10:51;100190.98;;;8.85;72.57
26436;BME280;15351;52.408;16.826;2022-12-29T02:13:20;100199.22;;;8.83;72.78
26436;BME280;15351;52.408;16.826;2022-12-29T02:16:13;100191.98;;;8.88;72.84
26436;BME280;15351;52.408;16.826;2022-12-29T02:30:09;100184.27;;;8.81;73.58
26436;BME280;15351;52.408;16.826;2022-12-29T02:41:32;100188.98;;;8.71;74.81
26436;BME280;15351;52.408;16.826;2022-12-29T02:47:00;100176.37;;;8.72;74.99
26436;BME280;15351;52.408;16.826;2022-12-29T02:52:51;100163.80;;;8.64;75.51
26436;BME280;15351;52.408;16.826;2022-12-29T02:55:23;100160.10;;;8.61;75.90
26436;BME280;15351;52.408;16.826;2022-12-29T02:58:09;100151.53;;;8.62;76.04
26436;BME280;15351;52.408;16.826;2022-12-29T03:00:40;100151.69;;;8.57;75.98
26436;BME280;15351;52.408;16.826;2022-12-29T03:03:28;100153.70;;;8.55;76.30
26436;BME280;15351;52.408;16.826;2022-12-29T03:09:03;100144.63;;;8.56;76.67
26436;BME280;15351;52.408;16.826;2022-12-29T03:11:38;100141.80;;;8.61;76.70
26436;BME280;15351;52.408;16.826;2022-12-29T03:14:27;100140.59;;;8.59;76.58
26436;BME280;15351;52.408;16.826;2022-12-29T03:17:39;100131.19;;;8.56;76.56
26436;BME280;15351;52.408;16.826;2022-12-29T03:20:10;100137.42;;;8.52;76.74
26436;BME280;15351;52.408;16.826;2022-12-29T03:22:43;100138.59;;;8.54;76.87
26436;BME280;15351;52.408;16.826;2022-12-29T03:27:52;100147.66;;;8.53;77.00
26436;BME280;15351;52.408;16.826;2022-12-29T03:30:22;100150.02;;;8.52;77.23
26436;BME280;15351;52.408;16.826;2022-12-29T03:32:55;100147.00;;;8.51;77.41
26436;BME280;15351;52.408;16.826;2022-12-29T03:35:29;100148.85;;;8.50;77.36
26436;BME280;15351;52.408;16.826;2022-12-29T03:38:06;100145.34;;;8.46;77.46
26436;BME280;15351;52.408;16.826;2022-12-29T03:40:52;100148.36;;;8.47;77.66
26436;BME280;15351;52.408;16.826;2022-12-29T03:43:22;100147.34;;;8.48;77.91
26436;BME280;15351;52.408;16.826;2022-12-29T03:45:50;100147.50;;;8.50;78.07
26436;BME280;15351;52.408;16.826;2022-12-29T03:48:17;100135.41;;;8.50;78.09
26436;BME280;15351;52.408;16.826;2022-12-29T03:50:45;100141.63;;;8.47;78.07
26436;BME280;15351;52.408;16.826;2022-12-29T03:53:11;100145.84;;;8.45;78.18
26436;BME280;15351;52.408;16.826;2022-12-29T03:55:38;100134.58;;;8.46;78.31
26436;BME280;15351;52.408;16.826;2022-12-29T03:58:05;100135.92;;;8.46;78.37
26436;BME280;15351;52.408;16.826;2022-12-29T04:00:33;100140.62;;;8.48;78.21
26436;BME280;15351;52.408;16.826;2022-12-29T04:03:00;100122.98;;;8.49;78.16
26436;BME280;15351;52.408;16.826;2022-12-29T04:05:29;100129.86;;;8.44;78.16
26436;BME280;15351;52.408;16.826;2022-12-29T04:07:59;100122.48;;;8.46;78.32
26436;BME280;15351;52.408;16.826;2022-12-29T04:10:26;100121.47;;;8.51;78.16
26436;BME280;15351;52.408;16.826;2022-12-29T04:12:55;100115.41;;;8.53;77.94
26436;BME280;15351;52.408;16.826;2022-12-29T04:15:22;100104.83;;;8.51;77.83
26436;BME280;15351;52.408;16.826;2022-12-29T04:17:50;100096.78;;;8.47;77.88
26436;BME280;15351;52.408;16.826;2022-12-29T04:20:18;100099.13;;;8.50;77.93
26436;BME280;15351;52.408;16.826;2022-12-29T04:23:06;100106.84;;;8.53;77.73
26436;BME280;15351;52.408;16.826;2022-12-29T04:25:34;100103.98;;;8.55;77.51
26436;BME280;15351;52.408;16.826;2022-12-29T04:28:03;100100.30;;;8.52;77.37
26436;BME280;15351;52.408;16.826;2022-12-29T04:30:49;100099.62;;;8.50;77.47
26436;BME280;15351;52.408;16.826;2022-12-29T04:33:18;100107.02;;;8.52;77.36
26436;BME280;15351;52.408;16.826;2022-12-29T04:35:45;100107.52;;;8.51;77.10
26436;BME280;15351;52.408;16.826;2022-12-29T04:38:13;100106.34;;;8.54;77.06
26436;BME280;15351;52.408;16.826;2022-12-29T04:40:42;100112.38;;;8.56;77.03
26436;BME280;15351;52.408;16.826;2022-12-29T04:43:11;100116.41;;;8.56;76.99
26436;BME280;15351;52.408;16.826;2022-12-29T04:45:44;100104.66;;;8.60;76.81
26436;BME280;15351;52.408;16.826;2022-12-29T04:48:15;100102.30;;;8.61;76.40
26436;BME280;15351;52.408;16.826;2022-12-29T04:50:44;100096.92;;;8.61;76.34
26436;BME280;15351;52.408;16.826;2022-12-29T04:53:17;100098.27;;;8.61;76.25
26436;BME280;15351;52.408;16.826;2022-12-29T04:55:47;100094.05;;;8.59;76.26
26436;BME280;15351;52.408;16.826;2022-12-29T04:58:17;100096.25;;;8.63;76.17
26436;BME280;15351;52.408;16.826;2022-12-29T05:00:44;100086.16;;;8.65;75.90
26436;BME280;15351;52.408;16.826;2022-12-29T05:03:12;100086.16;;;8.65;75.72
26436;BME280;15351;52.408;16.826;2022-12-29T05:05:40;100078.27;;;8.64;75.76
26436;BME280;15351;52.408;16.826;2022-12-29T05:08:08;100078.93;;;8.66;75.82
26436;BME280;15351;52.408;16.826;2022-12-29T05:10:35;100067.49;;;8.68;75.51
26436;BME280;15351;52.408;16.826;2022-12-29T05:13:03;100076.73;;;8.69;75.30
26436;BME280;15351;52.408;16.826;2022-12-29T05:15:32;100065.31;;;8.67;75.28
26436;BME280;15351;52.408;16.826;2022-12-29T05:17:58;100066.50;;;8.65;75.28
26436;BME280;15351;52.408;16.826;2022-12-29T05:20:26;100054.22;;;8.66;75.37
26436;BME280;15351;52.408;16.826;2022-12-29T05:22:54;100050.17;;;8.70;75.14
26436;BME280;15351;52.408;16.826;2022-12-29T05:25:22;100045.97;;;8.72;74.89
26436;BME280;15351;52.408;16.826;2022-12-29T05:27:54;100044.11;;;8.72;74.97
26436;BME280;15351;52.408;16.826;2022-12-29T05:30:23;100036.88;;;8.73;74.97
26436;BME280;15351;52.408;16.826;2022-12-29T05:32:50;100038.89;;;8.75;74.94
26436;BME280;15351;52.408;16.826;2022-12-29T05:35:17;100038.39;;;8.79;74.83
26436;BME280;15351;52.408;16.826;2022-12-29T05:37:44;100040.06;;;8.80;74.50
26436;BME280;15351;52.408;16.826;2022-12-29T05:40:12;100040.75;;;8.78;74.52
26436;BME280;15351;52.408;16.826;2022-12-29T05:42:39;100041.58;;;8.75;74.52
26436;BME280;15351;52.408;16.826;2022-12-29T05:45:14;100036.70;;;8.74;74.57
26436;BME280;15351;52.408;16.826;2022-12-29T05:47:54;100035.38;;;8.78;74.41
26436;BME280;15351;52.408;16.826;2022-12-29T05:50:32;100037.37;;;8.80;74.32
26436;BME280;15351;52.408;16.826;2022-12-29T05:53:03;100035.02;;;8.81;74.32
26436;BME280;15351;52.408;16.826;2022-12-29T05:55:30;100035.53;;;8.81;74.49
26436;BME280;15351;52.408;16.826;2022-12-29T05:57:57;100029.47;;;8.82;74.36
26436;BME280;15351;52.408;16.826;2022-12-29T06:00:24;100028.60;;;8.86;74.16
26436;BME280;15351;52.408;16.826;2022-12-29T06:02:50;100025.08;;;8.85;74.00
26436;BME280;15351;52.408;16.826;2022-12-29T06:05:18;100025.58;;;8.85;74.12
26436;BME280;15351;52.408;16.826;2022-12-29T06:07:47;100034.64;;;8.88;74.30
26436;BME280;15351;52.408;16.826;2022-12-29T06:10:16;100036.97;;;8.91;74.09
26436;BME280;15351;52.408;16.826;2022-12-29T06:12:48;100039.52;;;8.92;73.93
26436;BME280;15351;52.408;16.826;2022-12-29T06:15:16;100043.20;;;8.95;73.78
26436;BME280;15351;52.408;16.826;2022-12-29T06:17:44;100045.55;;;8.90;73.91
26436;BME280;15351;52.408;16.826;2022-12-29T06:20:11;100042.38;;;8.87;74.09
26436;BME280;15351;52.408;16.826;2022-12-29T06:22:39;100042.20;;;8.88;74.07
26436;BME280;15351;52.408;16.826;2022-12-29T06:25:08;100038.17;;;8.92;73.99
26436;BME280;15351;52.408;16.826;2022-12-29T06:27:35;100041.52;;;8.94;73.87
26436;BME280;15351;52.408;16.826;2022-12-29T06:30:03;100038.69;;;8.92;73.99
26436;BME280;15351;52.408;16.826;2022-12-29T06:32:30;100047.41;;;8.94;74.17
26436;BME280;15351;52.408;16.826;2022-12-29T06:34:59;100046.73;;;8.96;74.09
26436;BME280;15351;52.408;16.826;2022-12-29T06:37:25;100050.55;;;9.01;73.95
26436;BME280;15351;52.408;16.826;2022-12-29T06:39:53;100051.22;;;9.03;73.78
26436;BME280;15351;52.408;16.826;2022-12-29T06:42:19;100053.42;;;9.00;73.80
26436;BME280;15351;52.408;16.826;2022-12-29T06:44:54;100057.81;;;8.97;73.98
26436;BME280;15351;52.408;16.826;2022-12-29T06:47:24;100043.68;;;8.99;74.01
26436;BME280;15351;52.408;16.826;2022-12-29T06:49:51;100036.78;;;9.00;73.75
26436;BME280;15351;52.408;16.826;2022-12-29T06:52:18;100043.50;;;9.00;73.77
26436;BME280;15351;52.408;16.826;2022-12-29T06:54:44;100039.29;;;9.02;73.90
26436;BME280;15351;52.408;16.826;2022-12-29T06:57:11;100049.03;;;9.03;74.00
26436;BME280;15351;52.408;16.826;2022-12-29T06:59:37;100056.75;;;9.05;73.90
26436;BME280;15351;52.408;16.826;2022-12-29T07:02:05;100052.53;;;9.07;73.81
26436;BME280;15351;52.408;16.826;2022-12-29T07:04:32;100041.30;;;9.07;73.74
26436;BME280;15351;52.408;16.826;2022-12-29T07:07:00;100045.16;;;9.09;73.87
26436;BME280;15351;52.408;16.826;2022-12-29T07:09:27;100046.47;;;9.13;73.91
26436;BME280;15351;52.408;16.826;2022-12-29T07:11:57;100050.33;;;9.14;73.93
26436;BME280;15351;52.408;16.826;2022-12-29T07:14:23;100053.66;;;9.20;73.73
26436;BME280;15351;52.408;16.826;2022-12-29T07:16:50;100055.15;;;9.23;73.65
26436;BME280;15351;52.408;16.826;2022-12-29T07:19:17;100058.34;;;9.22;73.68
26436;BME280;15351;52.408;16.826;2022-12-29T07:21:48;100059.87;;;9.21;73.77
26436;BME280;15351;52.408;16.826;2022-12-29T07:24:14;100056.67;;;9.25;73.74
26436;BME280;15351;52.408;16.826;2022-12-29T07:26:41;100048.39;;;9.30;73.62
26436;BME280;15351;52.408;16.826;2022-12-29T07:29:08;100043.84;;;9.31;73.41
26436;BME280;15351;52.408;16.826;2022-12-29T07:31:35;100041.16;;;9.31;73.49
26436;BME280;15351;52.408;16.826;2022-12-29T07:34:02;100044.50;;;9.33;73.67
26436;BME280;15351;52.408;16.826;2022-12-29T07:36:30;100038.25;;;9.36;73.55
26436;BME280;15351;52.408;16.826;2022-12-29T07:38:57;100039.92;;;9.37;73.32
26436;BME280;15351;52.408;16.826;2022-12-29T07:41:24;100046.14;;;9.38;73.24
26436;BME280;15351;52.408;16.826;2022-12-29T07:43:52;100031.34;;;9.38;73.36
26436;BME280;15351;52.408;16.826;2022-12-29T07:46:32;100036.07;;;9.40;73.48
26436;BME280;15351;52.408;16.826;2022-12-29T07:48:59;100027.45;;;9.44;73.33
26436;BME280;15351;52.408;16.826;2022-12-29T07:51:26;100035.31;;;9.49;73.17
26436;BME280;15351;52.408;16.826;2022-12-29T07:53:53;100033.27;;;9.51;72.93
26436;BME280;15351;52.408;16.826;2022-12-29T07:56:20;100047.06;;;9.52;72.66
26436;BME280;15351;52.408;16.826;2022-12-29T07:58:48;100053.14;;;9.50;72.94
26436;BME280;15351;52.408;16.826;2022-12-29T08:01:16;100040.00;;;9.51;72.96
26436;BME280;15351;52.408;16.826;2022-12-29T08:03:42;100034.95;;;9.56;72.97
26436;BME280;15351;52.408;16.826;2022-12-29T08:06:12;100046.38;;;9.58;72.63
26436;BME280;15351;52.408;16.826;2022-12-29T08:08:40;100037.93;;;9.61;72.78
26436;BME280;15351;52.408;16.826;2022-12-29T08:11:09;100033.02;;;9.65;72.80
26436;BME280;15351;52.408;16.826;2022-12-29T08:13:35;100038.88;;;9.68;72.81
26436;BME280;15351;52.408;16.826;2022-12-29T08:16:01;100040.73;;;9.71;72.55
26436;BME280;15351;52.408;16.826;2022-12-29T08:18:28;100033.63;;;9.74;72.46
26436;BME280;15351;52.408;16.826;2022-12-29T08:20:55;100037.48;;;9.76;72.39
26436;BME280;15351;52.408;16.826;2022-12-29T08:23:22;100041.34;;;9.77;72.41
26436;BME280;15351;52.408;16.826;2022-12-29T08:25:56;100045.71;;;9.78;72.43
26436;BME280;15351;52.408;16.826;2022-12-29T08:28:29;100045.52;;;9.84;72.51
26436;BME280;15351;52.408;16.826;2022-12-29T08:31:01;100044.41;;;9.96;72.34
26436;BME280;15351;52.408;16.826;2022-12-29T08:33:28;100046.27;;;9.96;71.92
26436;BME280;15351;52.408;16.826;2022-12-29T08:36:03;100051.15;;;9.96;71.94
26436;BME280;15351;52.408;16.826;2022-12-29T08:38:35;100058.72;;;9.97;72.06
26436;BME280;15351;52.408;16.826;2022-12-29T08:41:01;100057.37;;;9.97;71.83
26436;BME280;15351;52.408;16.826;2022-12-29T08:43:29;100055.84;;;9.98;71.84
26436;BME280;15351;52.408;16.826;2022-12-29T08:45:57;100049.10;;;10.02;71.76
26436;BME280;15351;52.408;16.826;2022-12-29T08:48:26;100053.30;;;10.01;71.80
26436;BME280;15351;52.408;16.826;2022-12-29T08:50:54;100053.80;;;10.00;71.79
26436;BME280;15351;52.408;16.826;2022-12-29T08:53:21;100045.06;;;10.02;71.82
26436;BME280;15351;52.408;16.826;2022-12-29T08:55:55;100051.42;;;10.05;71.68
26436;BME280;15351;52.408;16.826;2022-12-29T08:58:22;100054.77;;;10.07;71.73
26436;BME280;15351;52.408;16.826;2022-12-29T09:00:56;100054.08;;;10.09;71.84
26436;BME280;15351;52.408;16.826;2022-12-29T09:03:22;100053.89;;;10.11;72.01
26436;BME280;15351;52.408;16.826;2022-12-29T09:05:53;100062.59;;;10.16;71.92
26436;BME280;15351;52.408;16.826;2022-12-29T09:08:21;100052.30;;;10.20;71.64
26436;BME280;15351;52.408;16.826;2022-12-29T09:10:52;100042.88;;;10.20;71.57
26436;BME280;15351;52.408;16.826;2022-12-29T09:13:20;100039.30;;;10.23;71.81
26436;BME280;15351;52.408;16.826;2022-12-29T09:15:46;100041.30;;;10.25;71.88
26436;BME280;15351;52.408;16.826;2022-12-29T09:18:13;100039.05;;;10.33;71.92
26436;BME280;15351;52.408;16.826;2022-12-29T09:20:39;100033.56;;;10.40;71.71
26436;BME280;15351;52.408;16.826;2022-12-29T09:23:07;100027.91;;;10.50;71.60
26436;BME280;15351;52.408;16.826;2022-12-29T09:25:34;100033.58;;;10.55;71.57
26436;BME280;15351;52.408;16.826;2022-12-29T09:28:00;100036.02;;;10.64;71.61
26436;BME280;15351;52.408;16.826;2022-12-29T09:30:29;100042.84;;;10.70;71.43
26436;BME280;15351;52.408;16.826;2022-12-29T09:32:57;100037.83;;;10.81;71.29
26436;BME280;15351;52.408;16.826;2022-12-29T09:35:24;100038.74;;;10.88;70.99
26436;BME280;15351;52.408;16.826;2022-12-29T09:37:50;100027.25;;;10.90;70.67
26436;BME280;15351;52.408;16.826;2022-12-29T09:40:27;100023.58;;;10.87;70.76
26436;BME280;15351;52.408;16.826;2022-12-29T09:48:43;100026.84;;;10.97;70.57
26436;BME280;15351;52.408;16.826;2022-12-29T09:51:11;100029.48;;;11.01;70.24
26436;BME280;15351;52.408;16.826;2022-12-29T09:53:44;100021.52;;;11.03;70.30
26436;BME280;15351;52.408;16.826;2022-12-29T09:56:19;100014.95;;;11.02;70.37
26436;BME280;15351;52.408;16.826;2022-12-29T09:59:07;100014.90;;;11.06;70.42
26436;BME280;15351;52.408;16.826;2022-12-29T10:04:27;100012.09;;;11.93;69.52
26436;BME280;15351;52.408;16.826;2022-12-29T10:07:01;99998.41;;;13.15;68.15
26436;BME280;15351;52.408;16.826;2022-12-29T10:09:38;100000.37;;;14.90;65.23
26436;BME280;15351;52.408;16.826;2022-12-29T10:18:50;99997.16;;;15.62;58.64
26436;BME280;15351;52.408;16.826;2022-12-29T10:24:19;100001.17;;;13.99;59.18
26436;BME280;15351;52.408;16.826;2022-12-29T10:26:50;100010.73;;;13.47;60.56
26436;BME280;15351;52.408;16.826;2022-12-29T10:29:22;100007.70;;;13.23;61.37
26436;BME280;15351;52.408;16.826;2022-12-29T10:34:41;100007.03;;;12.92;62.35
26436;BME280;15351;52.408;16.826;2022-12-29T10:39:58;99987.66;;;13.83;61.77
26436;BME280;15351;52.408;16.826;2022-12-29T10:42:33;99991.16;;;14.32;60.03
26436;BME280;15351;52.408;16.826;2022-12-29T10:45:12;99995.06;;;13.85;60.33
26436;BME280;15351;52.408;16.826;2022-12-29T10:47:56;99995.38;;;13.44;60.85
26436;BME280;15351;52.408;16.826;2022-12-29T10:50:32;99992.59;;;13.18;61.47
26436;BME280;15351;52.408;16.826;2022-12-29T10:53:00;99992.36;;;12.97;61.92
26436;BME280;15351;52.408;16.826;2022-12-29T10:55:35;99998.31;;;12.80;62.06
26436;BME280;15351;52.408;16.826;2022-12-29T10:58:08;99995.78;;;12.61;62.32
26436;BME280;15351;52.408;16.826;2022-12-29T11:00:37;99990.22;;;12.53;63.07
26436;BME280;15351;52.408;16.826;2022-12-29T11:06:24;99983.45;;;12.53;63.54
26436;BME280;15351;52.408;16.826;2022-12-29T11:09:14;99987.43;;;12.57;63.72
26436;BME280;15351;52.408;16.826;2022-12-29T11:11:36;99970.87;;;12.56;63.70
26436;BME280;15351;52.408;16.826;2022-12-29T11:14:18;99974.16;;;12.51;64.08
26436;BME280;15351;52.408;16.826;2022-12-29T11:16:59;99973.67;;;12.52;64.32
26436;BME280;15351;52.408;16.826;2022-12-29T11:19:32;99971.19;;;12.57;64.06
26436;BME280;15351;52.408;16.826;2022-12-29T11:22:23;99966.70;;;12.53;64.02
26436;BME280;15351;52.408;16.826;2022-12-29T11:24:51;99963.22;;;12.49;64.04
26436;BME280;15351;52.408;16.826;2022-12-29T11:27:24;99964.25;;;12.48;64.06
26436;BME280;15351;52.408;16.826;2022-12-29T11:29:54;99963.22;;;12.49;64.15
26436;BME280;15351;52.408;16.826;2022-12-29T11:32:24;99957.03;;;12.55;64.21
26436;BME280;15351;52.408;16.826;2022-12-29T11:34:52;99953.92;;;12.58;64.18
26436;BME280;15351;52.408;16.826;2022-12-29T11:40:19;99948.83;;;12.58;64.24
26436;BME280;15351;52.408;16.826;2022-12-29T11:42:58;99952.25;;;12.57;64.57
26436;BME280;15351;52.408;16.826;2022-12-29T11:45:38;99947.06;;;12.61;64.46
26436;BME280;15351;52.408;16.826;2022-12-29T11:48:14;99949.46;;;12.60;64.17
26436;BME280;15351;52.408;16.826;2022-12-29T11:50:48;99949.14;;;12.59;64.08
26436;BME280;15351;52.408;16.826;2022-12-29T11:53:31;99951.02;;;12.59;64.19
26436;BME280;15351;52.408;16.826;2022-12-29T11:56:07;99947.05;;;12.55;64.16
26436;BME280;15351;52.408;16.826;2022-12-29T11:58:36;99947.77;;;12.53;64.25
26436;BME280;15351;52.408;16.826;2022-12-29T12:01:19;99955.42;;;12.50;64.14
26436;BME280;15351;52.408;16.826;2022-12-29T12:06:36;99952.17;;;12.44;64.28
26436;BME280;15351;52.408;16.826;2022-12-29T12:09:16;99951.94;;;12.39;64.55
26436;BME280;15351;52.408;16.826;2022-12-29T12:11:54;99946.84;;;12.40;64.72
26436;BME280;15351;52.408;16.826;2022-12-29T12:14:36;99951.62;;;12.38;64.64
26436;BME280;15351;52.408;16.826;2022-12-29T12:17:18;99941.12;;;12.39;64.73
26436;BME280;15351;52.408;16.826;2022-12-29T12:19:59;99940.39;;;12.41;64.75
26436;BME280;15351;52.408;16.826;2022-12-29T12:22:32;99937.81;;;12.43;64.78
26436;BME280;15351;52.408;16.826;2022-12-29T12:25:26;99948.11;;;12.44;64.88
26436;BME280;15351;52.408;16.826;2022-12-29T12:28:15;99943.22;;;12.43;65.02
26436;BME280;15351;52.408;16.826;2022-12-29T12:30:49;99947.59;;;12.44;65.21
26436;BME280;15351;52.408;16.826;2022-12-29T12:33:22;99946.16;;;12.48;65.19
26436;BME280;15351;52.408;16.826;2022-12-29T12:36:27;99934.92;;;12.51;65.06
26436;BME280;15351;52.408;16.826;2022-12-29T12:39:02;99931.39;;;12.51;64.99
26436;BME280;15351;52.408;16.826;2022-12-29T12:53:14;99935.84;;;12.48;65.55
26436;BME280;15351;52.408;16.826;2022-12-29T12:56:08;99933.45;;;12.49;65.45
26436;BME280;15351;52.408;16.826;2022-12-29T12:59:13;99932.94;;;12.49;65.30
26436;BME280;15351;52.408;16.826;2022-12-29T13:05:21;99930.95;;;12.47;65.17
26436;BME280;15351;52.408;16.826;2022-12-29T13:11:24;99937.06;;;12.39;65.50
26436;BME280;15351;52.408;16.826;2022-12-29T13:14:06;99930.41;;;12.41;65.45
26436;BME280;15351;52.408;16.826;2022-12-29T13:16:57;99934.98;;;12.41;65.25
26436;BME280;15351;52.408;16.826;2022-12-29T13:22:26;99938.09;;;12.38;65.27
26436;BME280;15351;52.408;16.826;2022-12-29T13:29:05;99941.52;;;12.36;65.60
26436;BME280;15351;52.408;16.826;2022-12-29T13:35:13;99954.17;;;12.35;65.00
26436;BME280;15351;52.408;16.826;2022-12-29T13:37:53;99956.88;;;12.35;64.89
26436;BME280;15351;52.408;16.826;2022-12-29T13:40:24;99946.27;;;12.34;64.79
26436;BME280;15351;52.408;16.826;2022-12-29T13:42:53;99945.00;;;12.30;64.76
26436;BME280;15351;52.408;16.826;2022-12-29T13:45:25;99942.41;;;12.33;64.69
26436;BME280;15351;52.408;16.826;2022-12-29T13:48:00;99939.27;;;12.29;64.91
26436;BME280;15351;52.408;16.826;2022-12-29T13:50:29;99935.41;;;12.28;65.11
26436;BME280;15351;52.408;16.826;2022-12-29T13:55:58;99945.08;;;12.26;65.01
26436;BME280;15351;52.408;16.826;2022-12-29T13:58:34;99940.63;;;12.29;65.02
26436;BME280;15351;52.408;16.826;2022-12-29T14:03:58;99946.12;;;12.25;64.91
26436;BME280;15351;52.408;16.826;2022-12-29T14:06:33;99952.69;;;12.16;65.47
26436;BME280;15351;52.408;16.826;2022-12-29T14:09:04;99952.69;;;12.16;65.47
26436;BME280;15351;52.408;16.826;2022-12-29T14:11:37;99950.91;;;12.13;65.44
26436;BME280;15351;52.408;16.826;2022-12-29T14:16:53;99948.72;;;12.13;65.32
26436;BME280;15351;52.408;16.826;2022-12-29T14:19:38;99954.13;;;12.13;65.35
26436;BME280;15351;52.408;16.826;2022-12-29T14:22:04;99947.37;;;12.13;65.36
26436;BME280;15351;52.408;16.826;2022-12-29T14:29:44;99963.59;;;12.13;65.74
26436;BME280;15351;52.408;16.826;2022-12-29T14:34:59;99963.47;;;12.10;65.57
26436;BME280;15351;52.408;16.826;2022-12-29T14:37:29;99963.67;;;12.09;65.63
26436;BME280;15351;52.408;16.826;2022-12-29T14:43:30;99961.37;;;12.06;65.97
26436;BME280;15351;52.408;16.826;2022-12-29T14:46:01;99953.63;;;12.03;66.19
26436;BME280;15351;52.408;16.826;2022-12-29T14:48:52;99965.78;;;12.03;66.15
26436;BME280;15351;52.408;16.826;2022-12-29T14:51:34;99968.48;;;12.03;66.07
26436;BME280;15351;52.408;16.826;2022-12-29T14:57:10;99958.39;;;12.01;66.00
26436;BME280;15351;52.408;16.826;2022-12-29T14:59:41;99955.05;;;11.99;66.15
26436;BME280;15351;52.408;16.826;2022-12-29T15:02:19;99953.19;;;11.99;66.22
26436;BME280;15351;52.408;16.826;2022-12-29T15:04:53;99951.83;;;11.99;65.99
26436;BME280;15351;52.408;16.826;2022-12-29T15:07:31;99953.38;;;11.98;65.84
26436;BME280;15351;52.408;16.826;2022-12-29T15:10:08;99953.38;;;11.98;65.76
26436;BME280;15351;52.408;16.826;2022-12-29T15:12:54;99952.34;;;11.99;65.70