sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15831;SDS011;8016;49.928;9.372;2024-01-30T00:01:50;48.00;;;26.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:04:16;52.20;;;31.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:06:42;40.17;;;25.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:09:08;34.70;;;24.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:11:35;40.07;;;24.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:14:01;43.20;;;24.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:16:28;45.03;;;26.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:18:54;42.87;;;24.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:21:20;39.10;;;24.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:23:47;41.07;;;26.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:26:13;39.57;;;25.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:28:40;37.17;;;25.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:31:06;39.37;;;25.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:33:32;44.47;;;26.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:35:58;43.30;;;24.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:38:24;46.87;;;24.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:40:50;45.00;;;24.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:43:16;38.63;;;23.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:45:45;40.03;;;23.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:48:11;45.97;;;25.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:50:37;33.80;;;23.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:53:03;41.83;;;25.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:55:29;42.13;;;24.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T00:57:55;41.90;;;23.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:00:21;40.20;;;22.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:02:57;37.93;;;23.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:05:24;42.27;;;23.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:07:50;42.23;;;24.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:10:16;37.27;;;22.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:12:43;39.20;;;22.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:15:09;40.00;;;22.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:17:36;28.87;;;19.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:20:02;26.83;;;17.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:22:28;30.20;;;16.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:24:54;24.53;;;16.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:27:20;30.70;;;18.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:29:46;33.63;;;20.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:32:12;33.07;;;21.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:34:38;34.67;;;20.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:37:04;30.07;;;17.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:39:30;34.97;;;18.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:41:56;31.40;;;19.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:44:22;33.37;;;18.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:46:51;51.30;;;19.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:49:18;30.13;;;17.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:51:44;32.40;;;18.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:54:12;31.73;;;17.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:56:38;31.03;;;17.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T01:59:05;33.03;;;17.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:01:38;34.10;;;17.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:04:06;35.80;;;18.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:06:33;26.67;;;16.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:08:59;35.83;;;18.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:11:25;27.63;;;17.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:13:51;30.33;;;17.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:16:18;25.13;;;16.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:18:44;28.87;;;16.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:21:12;24.47;;;13.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:23:42;24.27;;;14.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:26:09;29.67;;;15.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:28:36;27.83;;;15.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:31:02;26.80;;;14.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:33:28;27.67;;;16.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:35:54;29.13;;;15.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:38:20;25.07;;;15.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:40:46;28.17;;;15.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:43:12;26.97;;;14.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:45:38;24.60;;;14.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:48:04;25.93;;;16.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:50:30;24.07;;;14.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:52:56;29.47;;;15.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:55:22;24.50;;;15.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T02:57:48;26.40;;;15.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:00:14;23.37;;;15.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:02:40;22.73;;;14.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:05:06;25.13;;;15.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:07:33;25.23;;;14.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:09:59;21.03;;;14.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:12:25;22.47;;;14.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:14:51;25.63;;;14.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:17:17;24.57;;;15.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:19:43;23.20;;;13.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:22:09;23.27;;;14.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:24:35;23.23;;;14.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:27:01;25.07;;;13.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:29:27;20.43;;;13.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:31:53;18.00;;;12.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:34:19;17.17;;;12.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:36:45;19.47;;;12.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:39:11;19.70;;;11.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:41:37;18.13;;;11.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:44:03;23.73;;;12.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:46:29;18.07;;;12.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:48:55;22.23;;;11.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:51:21;17.87;;;10.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:53:47;17.13;;;10.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:56:13;16.03;;;11.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T03:58:39;16.77;;;10.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:01:06;15.23;;;11.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:03:32;16.33;;;11.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:05:58;16.40;;;12.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:08:24;19.13;;;11.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:10:50;19.20;;;10.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:13:16;17.30;;;12.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:15:42;18.60;;;11.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:18:08;17.83;;;12.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:20:34;17.97;;;12.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:23:00;14.17;;;11.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:25:26;18.70;;;12.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:27:52;17.00;;;11.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:30:18;16.50;;;12.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:32:44;17.90;;;11.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:35:10;18.10;;;9.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:37:36;14.93;;;10.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:40:02;15.43;;;10.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:42:28;16.27;;;10.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:44:54;19.47;;;11.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:47:20;14.67;;;10.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:49:46;15.73;;;11.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:52:12;12.47;;;9.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:54:38;16.63;;;11.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:57:04;15.10;;;10.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T04:59:34;15.93;;;10.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:02:00;15.83;;;11.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:04:26;17.07;;;11.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:06:52;17.15;;;13.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:09:18;18.27;;;11.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:11:44;18.67;;;10.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:14:10;14.83;;;11.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:16:36;15.03;;;10.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:19:03;13.17;;;10.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:21:29;13.10;;;10.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:23:55;16.97;;;10.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:26:21;15.47;;;10.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:28:48;14.57;;;10.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:31:14;14.13;;;9.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:33:40;17.17;;;10.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:36:06;20.57;;;10.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:38:32;18.20;;;11.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:40:58;16.47;;;10.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:43:24;17.83;;;11.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:45:51;16.10;;;11.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:48:17;14.20;;;10.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:50:43;13.90;;;10.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:53:10;24.00;;;17.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:55:36;15.37;;;11.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T05:58:02;16.10;;;10.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:00:28;16.93;;;11.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:02:54;16.37;;;11.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:05:20;19.00;;;12.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:07:46;17.43;;;12.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:10:12;17.10;;;12.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:12:39;18.23;;;14.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:15:05;12.90;;;10.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:17:31;20.40;;;13.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:19:57;16.97;;;11.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:22:24;15.17;;;11.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:24:50;13.60;;;9.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:27:16;16.67;;;11.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:29:45;16.30;;;10.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:32:11;17.23;;;11.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:34:37;14.30;;;11.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:37:04;17.60;;;14.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:39:31;15.63;;;12.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:41:57;20.17;;;13.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:44:23;23.07;;;13.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:46:49;18.17;;;13.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:49:15;18.33;;;13.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:51:41;20.07;;;12.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:54:06;18.93;;;12.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:56:33;18.47;;;13.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T06:58:59;18.50;;;11.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:01:28;20.40;;;12.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:03:55;17.97;;;12.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:06:20;18.83;;;14.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:08:48;18.93;;;13.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:11:21;23.77;;;14.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:13:47;16.47;;;12.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:16:14;24.10;;;14.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:18:40;20.93;;;14.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:21:06;23.00;;;14.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:23:32;23.87;;;15.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:25:59;108.97;;;53.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:28:25;53.57;;;29.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:30:51;33.40;;;20.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:33:17;30.67;;;20.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:35:45;28.80;;;17.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:38:11;25.67;;;17.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:40:37;23.90;;;15.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:43:03;19.30;;;12.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:45:29;33.97;;;21.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:47:57;31.67;;;18.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:50:24;27.13;;;17.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:52:50;23.80;;;16.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:55:19;35.33;;;20.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T07:57:46;33.27;;;22.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:00:13;36.97;;;23.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:02:39;36.27;;;22.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:05:05;39.93;;;26.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:07:31;39.23;;;26.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:09:57;42.57;;;29.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:12:23;49.50;;;32.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:14:49;52.00;;;34.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:17:15;57.43;;;39.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:19:41;55.20;;;36.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:22:06;65.53;;;45.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:24:32;68.97;;;47.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:26:58;57.03;;;41.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:29:27;71.00;;;49.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:31:53;64.73;;;46.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:34:20;71.73;;;51.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:36:46;65.20;;;48.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:39:13;66.27;;;49.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:41:39;65.73;;;49.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:44:05;59.47;;;45.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:46:31;68.73;;;47.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:48:57;64.30;;;45.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:51:23;54.40;;;40.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:53:49;59.83;;;42.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:56:15;52.57;;;39.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T08:58:41;48.13;;;34.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:01:07;44.30;;;30.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:03:33;46.30;;;32.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:05:59;36.80;;;26.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:08:25;31.93;;;24.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:10:51;30.20;;;24.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:13:17;39.93;;;29.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:15:43;40.20;;;31.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:18:09;45.73;;;34.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:20:35;73.37;;;44.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:23:01;67.23;;;41.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:25:27;134.20;;;58.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:27:53;405.00;;;140.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:30:19;237.67;;;95.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:32:45;188.40;;;85.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:35:11;103.07;;;54.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:37:37;79.03;;;46.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:40:03;29.77;;;22.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:42:33;19.90;;;15.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:45:05;14.93;;;11.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:47:32;10.93;;;9.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:50:04;15.17;;;10.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:52:31;12.03;;;7.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:54:57;8.63;;;7.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:57:25;9.47;;;7.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T09:59:51;12.13;;;9.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:02:19;13.53;;;8.97;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:04:47;11.43;;;7.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:07:13;11.70;;;8.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:09:40;9.90;;;8.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:12:06;13.50;;;9.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:14:33;28.27;;;19.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:16:58;10.73;;;8.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:19:24;26.17;;;16.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:21:51;9.20;;;7.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:24:17;11.17;;;9.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:26:43;11.03;;;8.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:29:09;13.03;;;9.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:31:35;33.60;;;22.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:34:01;9.07;;;7.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:36:28;8.73;;;7.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:38:55;8.17;;;6.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:41:24;7.30;;;6.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:44:01;8.50;;;7.17;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:46:30;9.90;;;7.57;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:48:59;11.47;;;9.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:51:26;9.37;;;8.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:53:53;14.70;;;11.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:56:22;13.23;;;11.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T10:58:48;8.97;;;8.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:01:15;7.70;;;6.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:03:41;7.73;;;6.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:06:10;7.30;;;6.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:08:39;8.33;;;6.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:11:07;8.33;;;6.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:13:34;7.47;;;6.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:16:00;6.73;;;5.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:18:30;7.60;;;5.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:21:00;9.20;;;6.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:23:27;6.83;;;5.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:25:54;7.70;;;6.47;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:28:20;7.80;;;5.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:30:47;7.37;;;5.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:33:15;7.00;;;6.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:35:52;8.87;;;5.67;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:38:18;8.37;;;6.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:40:44;9.27;;;6.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:43:11;9.77;;;5.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:45:37;7.23;;;5.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:48:04;6.97;;;6.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:50:33;10.37;;;7.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:52:59;12.90;;;9.23;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:55:26;9.33;;;6.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T11:57:55;10.10;;;6.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:00:21;6.30;;;5.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:02:50;8.37;;;6.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:05:20;6.57;;;5.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:07:46;9.47;;;6.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:10:12;8.07;;;6.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:12:43;8.83;;;7.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:15:10;7.67;;;5.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:17:36;7.70;;;6.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:20:12;9.43;;;5.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:22:39;10.53;;;6.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:25:13;11.13;;;6.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:27:39;8.77;;;7.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:30:08;7.23;;;5.33;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:32:35;8.10;;;5.20;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:35:01;7.73;;;5.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:37:27;7.10;;;6.10;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:39:54;9.00;;;8.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:42:20;10.90;;;9.15;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:44:47;9.93;;;7.60;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:47:13;9.13;;;7.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:49:41;9.30;;;7.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:52:08;10.17;;;7.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:54:34;15.80;;;8.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:57:00;8.40;;;6.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T12:59:26;7.23;;;6.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:01:51;9.17;;;6.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:04:17;10.30;;;9.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:06:43;10.03;;;8.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:09:09;17.97;;;16.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:11:35;10.80;;;7.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:14:01;13.97;;;10.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:16:28;17.97;;;12.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:18:54;6.70;;;5.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:21:20;9.23;;;7.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:23:46;8.33;;;6.27;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:26:12;8.93;;;5.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:28:38;7.33;;;5.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:31:04;8.70;;;7.03;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:33:31;7.00;;;4.93;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:35:57;11.37;;;6.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:38:23;8.83;;;5.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:40:49;5.03;;;4.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:43:15;5.57;;;4.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:45:42;7.57;;;4.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:48:08;5.20;;;3.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:50:34;11.07;;;8.87;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:53:01;5.30;;;3.50;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:55:27;5.57;;;4.37;;
15831;SDS011;8016;49.928;9.372;2024-01-30T13:57:53;20.73;;;16.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:00:20;18.60;;;15.13;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:02:47;14.77;;;11.53;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:05:13;6.03;;;4.70;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:07:40;7.73;;;6.30;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:10:08;10.13;;;6.43;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:12:36;8.67;;;7.73;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:15:02;20.97;;;18.77;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:17:28;6.30;;;5.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:19:54;6.70;;;6.00;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:22:20;7.50;;;5.90;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:24:46;6.70;;;5.63;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:27:12;6.10;;;4.83;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:29:38;5.47;;;4.80;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:32:04;5.87;;;4.40;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:34:30;4.97;;;4.07;;
15831;SDS011;8016;49.928;9.372;2024-01-30T14:36:56;5.03;;;4.03;;