sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38854;DHT22;24606;51.992;4.198;2022-11-13T00:01:36;20.00;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T00:06:38;20.00;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T00:11:39;19.90;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T00:16:43;19.90;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T00:21:44;19.90;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T00:26:46;19.90;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T00:31:49;19.90;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T00:36:51;19.90;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T00:41:53;19.90;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T00:46:57;19.90;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T00:51:58;19.90;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T00:57:02;19.80;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T01:02:05;19.80;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T01:07:07;19.80;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T01:12:09;19.80;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T01:17:12;19.70;72.80
38854;DHT22;24606;51.992;4.198;2022-11-13T01:22:14;19.80;72.80
38854;DHT22;24606;51.992;4.198;2022-11-13T01:27:16;19.70;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T01:32:19;19.70;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T01:37:21;19.70;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T01:42:23;19.60;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T01:47:26;19.60;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T01:52:31;19.60;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T01:57:34;19.60;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T02:02:37;19.60;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T02:07:39;19.60;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T02:12:42;19.60;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T02:17:51;19.60;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T02:23:00;19.60;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T02:28:04;19.60;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T02:33:20;19.50;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T02:38:22;19.50;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T02:43:26;19.50;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T02:48:28;19.40;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T02:53:29;19.50;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T02:58:33;19.50;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T03:03:34;19.50;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T03:08:36;19.40;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T03:13:40;19.40;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T03:18:42;19.40;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T03:23:43;19.30;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T03:28:47;19.30;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T03:33:51;19.30;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T03:38:53;19.30;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T03:43:56;19.30;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T03:48:58;19.30;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T03:54:00;19.30;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T03:59:03;19.30;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:04:05;19.30;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T04:09:07;19.30;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T04:14:10;19.30;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T04:19:12;19.20;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T04:24:14;19.20;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:29:17;19.20;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:34:19;19.20;74.30
38854;DHT22;24606;51.992;4.198;2022-11-13T04:39:21;19.20;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:44:24;19.20;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:49:26;19.10;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T04:54:28;19.10;74.30
38854;DHT22;24606;51.992;4.198;2022-11-13T04:59:31;19.10;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T05:04:33;19.10;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T05:09:35;19.10;74.60
38854;DHT22;24606;51.992;4.198;2022-11-13T05:14:39;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T05:19:41;19.10;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T05:24:43;19.10;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T05:29:46;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T05:34:48;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T05:39:50;19.10;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T05:44:53;19.10;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T05:49:55;19.00;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T05:54:56;19.00;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T06:00:00;19.00;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T06:05:01;18.90;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T06:10:04;19.00;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T06:15:08;19.00;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T06:20:10;19.10;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T06:25:12;19.10;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T06:30:15;19.10;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T06:35:18;19.10;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T06:40:20;19.00;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T06:45:23;19.10;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T06:50:25;19.10;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T06:55:27;19.10;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T07:00:30;19.10;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T07:15:26;19.00;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T07:20:28;19.10;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T07:25:30;19.10;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T07:30:33;19.10;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T07:35:35;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T07:40:37;19.10;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T07:45:40;19.10;74.40
38854;DHT22;24606;51.992;4.198;2022-11-13T07:50:42;19.10;74.40
38854;DHT22;24606;51.992;4.198;2022-11-13T07:55:44;19.10;74.50
38854;DHT22;24606;51.992;4.198;2022-11-13T08:00:47;19.10;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T08:05:49;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T08:10:51;19.20;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T08:15:57;19.10;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T08:21:01;19.10;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T08:26:04;19.20;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T08:31:10;19.20;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T08:36:13;19.10;73.70
38854;DHT22;24606;51.992;4.198;2022-11-13T08:41:15;19.20;73.70
38854;DHT22;24606;51.992;4.198;2022-11-13T08:46:18;19.20;74.40
38854;DHT22;24606;51.992;4.198;2022-11-13T08:51:19;19.20;74.80
38854;DHT22;24606;51.992;4.198;2022-11-13T08:56:21;19.30;75.30
38854;DHT22;24606;51.992;4.198;2022-11-13T09:01:25;19.20;75.40
38854;DHT22;24606;51.992;4.198;2022-11-13T09:06:27;19.20;75.70
38854;DHT22;24606;51.992;4.198;2022-11-13T09:11:29;19.10;76.10
38854;DHT22;24606;51.992;4.198;2022-11-13T09:16:32;19.10;76.20
38854;DHT22;24606;51.992;4.198;2022-11-13T09:21:34;19.20;76.30
38854;DHT22;24606;51.992;4.198;2022-11-13T09:26:36;19.20;76.60
38854;DHT22;24606;51.992;4.198;2022-11-13T09:31:39;19.20;76.70
38854;DHT22;24606;51.992;4.198;2022-11-13T09:36:41;19.20;76.20
38854;DHT22;24606;51.992;4.198;2022-11-13T09:41:47;19.10;76.90
38854;DHT22;24606;51.992;4.198;2022-11-13T09:46:54;19.20;76.30
38854;DHT22;24606;51.992;4.198;2022-11-13T09:52:02;19.10;76.60
38854;DHT22;24606;51.992;4.198;2022-11-13T09:57:19;19.30;75.70
38854;DHT22;24606;51.992;4.198;2022-11-13T10:02:30;19.30;75.70
38854;DHT22;24606;51.992;4.198;2022-11-13T10:07:39;19.40;75.80
38854;DHT22;24606;51.992;4.198;2022-11-13T10:12:44;19.50;74.90
38854;DHT22;24606;51.992;4.198;2022-11-13T10:17:51;19.50;74.70
38854;DHT22;24606;51.992;4.198;2022-11-13T10:22:57;19.60;74.70
38854;DHT22;24606;51.992;4.198;2022-11-13T10:28:18;19.60;74.80
38854;DHT22;24606;51.992;4.198;2022-11-13T10:33:24;19.70;74.90
38854;DHT22;24606;51.992;4.198;2022-11-13T10:38:30;19.60;75.10
38854;DHT22;24606;51.992;4.198;2022-11-13T10:43:34;19.70;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T10:48:37;19.70;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T10:53:40;19.60;75.60
38854;DHT22;24606;51.992;4.198;2022-11-13T10:58:43;19.80;75.20
38854;DHT22;24606;51.992;4.198;2022-11-13T11:03:49;19.80;75.40
38854;DHT22;24606;51.992;4.198;2022-11-13T11:08:52;19.90;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T11:14:04;19.80;75.60
38854;DHT22;24606;51.992;4.198;2022-11-13T11:19:09;19.80;75.50
38854;DHT22;24606;51.992;4.198;2022-11-13T11:24:17;19.80;75.70
38854;DHT22;24606;51.992;4.198;2022-11-13T11:29:27;19.90;75.50
38854;DHT22;24606;51.992;4.198;2022-11-13T11:34:37;19.90;75.60
38854;DHT22;24606;51.992;4.198;2022-11-13T11:39:44;19.90;75.70
38854;DHT22;24606;51.992;4.198;2022-11-13T11:44:59;19.90;75.50
38854;DHT22;24606;51.992;4.198;2022-11-13T11:50:11;19.90;76.00
38854;DHT22;24606;51.992;4.198;2022-11-13T11:55:40;19.90;75.20
38854;DHT22;24606;51.992;4.198;2022-11-13T12:00:49;20.00;74.90
38854;DHT22;24606;51.992;4.198;2022-11-13T12:06:00;19.90;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T12:11:13;19.80;75.90
38854;DHT22;24606;51.992;4.198;2022-11-13T12:16:21;19.90;74.70
38854;DHT22;24606;51.992;4.198;2022-11-13T12:21:30;20.00;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T12:26:39;20.10;74.80
38854;DHT22;24606;51.992;4.198;2022-11-13T12:31:55;20.10;74.70
38854;DHT22;24606;51.992;4.198;2022-11-13T12:37:10;20.10;74.50
38854;DHT22;24606;51.992;4.198;2022-11-13T12:42:19;20.00;75.00
38854;DHT22;24606;51.992;4.198;2022-11-13T12:47:23;20.10;74.60
38854;DHT22;24606;51.992;4.198;2022-11-13T12:52:26;20.20;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T12:57:30;20.10;74.30
38854;DHT22;24606;51.992;4.198;2022-11-13T13:02:39;20.10;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T13:08:20;20.20;72.80
38854;DHT22;24606;51.992;4.198;2022-11-13T13:13:30;20.30;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T13:18:38;20.40;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T13:23:43;20.40;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T13:28:49;20.50;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T13:39:27;20.50;72.50
38854;DHT22;24606;51.992;4.198;2022-11-13T13:44:50;20.60;72.10
38854;DHT22;24606;51.992;4.198;2022-11-13T13:49:56;20.80;71.30
38854;DHT22;24606;51.992;4.198;2022-11-13T13:55:01;20.80;71.70
38854;DHT22;24606;51.992;4.198;2022-11-13T14:00:09;20.80;71.90
38854;DHT22;24606;51.992;4.198;2022-11-13T14:05:24;20.90;71.40
38854;DHT22;24606;51.992;4.198;2022-11-13T14:10:27;20.90;71.10
38854;DHT22;24606;51.992;4.198;2022-11-13T14:15:31;21.00;70.90
38854;DHT22;24606;51.992;4.198;2022-11-13T14:20:40;21.10;70.80
38854;DHT22;24606;51.992;4.198;2022-11-13T14:25:44;21.10;70.40
38854;DHT22;24606;51.992;4.198;2022-11-13T14:30:52;21.20;70.10
38854;DHT22;24606;51.992;4.198;2022-11-13T14:35:56;21.20;69.80
38854;DHT22;24606;51.992;4.198;2022-11-13T14:41:00;21.30;70.00
38854;DHT22;24606;51.992;4.198;2022-11-13T14:46:05;21.40;69.80
38854;DHT22;24606;51.992;4.198;2022-11-13T14:51:22;21.40;69.70
38854;DHT22;24606;51.992;4.198;2022-11-13T14:56:33;21.50;69.60
38854;DHT22;24606;51.992;4.198;2022-11-13T15:01:36;21.50;69.60
38854;DHT22;24606;51.992;4.198;2022-11-13T15:06:39;21.60;69.70
38854;DHT22;24606;51.992;4.198;2022-11-13T15:11:43;21.60;69.60
38854;DHT22;24606;51.992;4.198;2022-11-13T15:16:46;21.70;69.60
38854;DHT22;24606;51.992;4.198;2022-11-13T15:21:49;21.70;69.50
38854;DHT22;24606;51.992;4.198;2022-11-13T15:26:52;21.70;69.40
38854;DHT22;24606;51.992;4.198;2022-11-13T15:31:54;21.80;69.60
38854;DHT22;24606;51.992;4.198;2022-11-13T15:36:56;21.80;69.50
38854;DHT22;24606;51.992;4.198;2022-11-13T15:42:00;21.80;69.30
38854;DHT22;24606;51.992;4.198;2022-11-13T15:47:02;21.80;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T15:52:04;21.90;69.30
38854;DHT22;24606;51.992;4.198;2022-11-13T15:57:15;21.90;69.40
38854;DHT22;24606;51.992;4.198;2022-11-13T16:02:18;21.90;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T16:07:25;21.80;69.10
38854;DHT22;24606;51.992;4.198;2022-11-13T16:12:28;21.80;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T16:17:36;21.80;69.10
38854;DHT22;24606;51.992;4.198;2022-11-13T16:22:40;21.80;69.10
38854;DHT22;24606;51.992;4.198;2022-11-13T16:27:44;21.80;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T16:32:46;21.80;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T16:37:48;21.80;69.20
38854;DHT22;24606;51.992;4.198;2022-11-13T16:42:51;21.70;69.30
38854;DHT22;24606;51.992;4.198;2022-11-13T16:47:53;21.70;69.50
38854;DHT22;24606;51.992;4.198;2022-11-13T16:52:57;21.60;69.50
38854;DHT22;24606;51.992;4.198;2022-11-13T16:58:01;21.60;69.80
38854;DHT22;24606;51.992;4.198;2022-11-13T17:03:03;21.60;70.20
38854;DHT22;24606;51.992;4.198;2022-11-13T17:08:05;21.50;70.40
38854;DHT22;24606;51.992;4.198;2022-11-13T17:13:09;21.50;70.60
38854;DHT22;24606;51.992;4.198;2022-11-13T17:18:11;21.60;70.60
38854;DHT22;24606;51.992;4.198;2022-11-13T17:23:14;21.60;70.60
38854;DHT22;24606;51.992;4.198;2022-11-13T17:28:18;21.50;70.50
38854;DHT22;24606;51.992;4.198;2022-11-13T17:33:20;21.50;70.40
38854;DHT22;24606;51.992;4.198;2022-11-13T17:38:22;21.50;70.20
38854;DHT22;24606;51.992;4.198;2022-11-13T17:43:26;21.40;69.80
38854;DHT22;24606;51.992;4.198;2022-11-13T17:48:30;21.40;70.20
38854;DHT22;24606;51.992;4.198;2022-11-13T17:53:32;21.40;70.90
38854;DHT22;24606;51.992;4.198;2022-11-13T17:58:36;21.30;71.80
38854;DHT22;24606;51.992;4.198;2022-11-13T18:03:39;21.30;71.80
38854;DHT22;24606;51.992;4.198;2022-11-13T18:08:42;21.30;71.90
38854;DHT22;24606;51.992;4.198;2022-11-13T18:13:47;21.20;72.00
38854;DHT22;24606;51.992;4.198;2022-11-13T18:18:51;21.10;72.30
38854;DHT22;24606;51.992;4.198;2022-11-13T18:23:55;21.00;72.50
38854;DHT22;24606;51.992;4.198;2022-11-13T18:29:00;21.00;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T18:34:03;21.00;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T18:39:05;20.90;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T18:44:09;20.90;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T18:49:11;20.80;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T18:54:12;20.80;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T18:59:16;20.70;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T19:04:18;20.60;73.30
38854;DHT22;24606;51.992;4.198;2022-11-13T19:09:20;20.60;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T19:14:23;20.60;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T19:19:26;20.50;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T19:24:27;20.50;73.70
38854;DHT22;24606;51.992;4.198;2022-11-13T19:29:31;20.40;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T19:34:33;20.40;73.10
38854;DHT22;24606;51.992;4.198;2022-11-13T19:39:35;20.40;72.60
38854;DHT22;24606;51.992;4.198;2022-11-13T19:44:38;20.50;72.40
38854;DHT22;24606;51.992;4.198;2022-11-13T19:49:40;20.50;72.60
38854;DHT22;24606;51.992;4.198;2022-11-13T19:54:42;20.40;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T19:59:46;20.40;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T20:04:48;20.40;72.80
38854;DHT22;24606;51.992;4.198;2022-11-13T20:09:50;20.40;72.80
38854;DHT22;24606;51.992;4.198;2022-11-13T20:14:53;20.40;73.00
38854;DHT22;24606;51.992;4.198;2022-11-13T20:19:56;20.40;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T20:24:58;20.40;73.20
38854;DHT22;24606;51.992;4.198;2022-11-13T20:30:01;20.40;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T20:35:03;20.30;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T20:40:07;20.40;73.40
38854;DHT22;24606;51.992;4.198;2022-11-13T20:45:10;20.40;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T20:50:12;20.40;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T20:55:14;20.40;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T21:00:18;20.40;73.70
38854;DHT22;24606;51.992;4.198;2022-11-13T21:05:20;20.30;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T21:10:22;20.30;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T21:15:25;20.40;73.70
38854;DHT22;24606;51.992;4.198;2022-11-13T21:20:29;20.30;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T21:25:31;20.30;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T21:30:34;20.30;74.20
38854;DHT22;24606;51.992;4.198;2022-11-13T21:35:36;20.30;74.40
38854;DHT22;24606;51.992;4.198;2022-11-13T21:40:38;20.30;74.30
38854;DHT22;24606;51.992;4.198;2022-11-13T21:45:42;20.30;74.10
38854;DHT22;24606;51.992;4.198;2022-11-13T21:50:44;20.30;74.00
38854;DHT22;24606;51.992;4.198;2022-11-13T21:55:47;20.20;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T22:00:51;20.30;73.90
38854;DHT22;24606;51.992;4.198;2022-11-13T22:06:14;20.30;73.80
38854;DHT22;24606;51.992;4.198;2022-11-13T22:11:17;20.20;73.60
38854;DHT22;24606;51.992;4.198;2022-11-13T22:16:21;20.20;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T22:21:25;20.20;73.50
38854;DHT22;24606;51.992;4.198;2022-11-13T22:26:28;20.20;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T22:31:33;20.20;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T22:36:35;20.10;72.90
38854;DHT22;24606;51.992;4.198;2022-11-13T22:41:37;20.20;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T22:46:41;20.10;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T22:51:42;20.10;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T22:56:44;20.10;72.60
38854;DHT22;24606;51.992;4.198;2022-11-13T23:01:47;20.10;72.60
38854;DHT22;24606;51.992;4.198;2022-11-13T23:06:49;20.00;72.60
38854;DHT22;24606;51.992;4.198;2022-11-13T23:11:52;20.00;72.70
38854;DHT22;24606;51.992;4.198;2022-11-13T23:16:55;20.00;72.50
38854;DHT22;24606;51.992;4.198;2022-11-13T23:21:56;20.00;72.30
38854;DHT22;24606;51.992;4.198;2022-11-13T23:26:58;19.90;72.40
38854;DHT22;24606;51.992;4.198;2022-11-13T23:32:02;19.90;72.40
38854;DHT22;24606;51.992;4.198;2022-11-13T23:37:04;19.90;72.00
38854;DHT22;24606;51.992;4.198;2022-11-13T23:42:05;19.90;72.10
38854;DHT22;24606;51.992;4.198;2022-11-13T23:47:09;19.90;71.90
38854;DHT22;24606;51.992;4.198;2022-11-13T23:52:11;19.90;71.80
38854;DHT22;24606;51.992;4.198;2022-11-13T23:57:12;19.90;71.70
