sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66384;SDS011;53426;55.872;37.462;2024-03-23T00:55:04;32.33;;;20.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T00:57:31;36.35;;;20.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T00:59:58;32.95;;;20.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:02:30;36.97;;;20.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:04:56;35.90;;;20.17;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:07:22;34.63;;;22.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:09:48;37.53;;;22.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:12:14;35.67;;;20.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:14:40;40.72;;;22.48;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:17:07;42.17;;;22.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:19:37;39.10;;;22.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:22:06;31.52;;;19.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:24:33;30.92;;;20.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:27:00;39.58;;;22.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:29:26;32.42;;;20.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:31:52;35.85;;;21.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:34:19;37.05;;;23.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:36:46;40.92;;;23.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:39:15;44.03;;;22.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:41:43;39.17;;;23.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:44:11;39.08;;;23.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:46:38;39.60;;;22.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:49:07;33.10;;;20.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:56:56;40.38;;;22.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T01:59:27;34.85;;;20.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:01:53;35.10;;;22.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:04:23;44.30;;;23.83;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:06:49;39.88;;;23.92;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:09:16;42.80;;;23.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:11:45;34.70;;;20.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:14:12;38.55;;;22.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:16:38;42.95;;;23.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:19:04;39.97;;;22.83;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:21:34;45.88;;;24.58;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:24:00;37.45;;;21.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:26:27;36.70;;;21.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:28:54;39.58;;;22.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:31:21;39.38;;;23.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:36:47;38.90;;;22.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:39:19;39.25;;;22.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:41:50;35.15;;;21.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:44:17;40.67;;;24.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:46:44;43.65;;;22.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:49:10;37.05;;;20.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:51:36;37.70;;;23.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:54:03;43.22;;;23.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:56:32;33.25;;;21.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T02:58:58;35.72;;;20.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:04:19;39.78;;;23.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:06:50;41.75;;;22.08;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:09:19;36.70;;;22.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:11:47;36.13;;;23.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:16:47;40.55;;;23.48;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:19:15;42.15;;;23.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:21:42;34.45;;;20.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:24:08;44.10;;;24.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:26:34;45.22;;;23.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:29:00;42.72;;;21.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:31:26;41.28;;;23.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:33:52;47.90;;;23.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:36:18;36.05;;;22.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:38:45;38.92;;;23.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:41:11;44.00;;;24.17;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:43:37;47.05;;;25.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:46:05;42.08;;;23.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:48:37;34.22;;;21.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:51:07;41.65;;;24.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:53:33;44.13;;;23.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:56:02;45.92;;;24.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T03:58:29;39.95;;;23.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:01:00;40.33;;;22.92;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:03:26;41.33;;;25.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:05:54;43.13;;;22.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:08:21;43.08;;;23.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:16:54;36.20;;;21.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:19:25;44.85;;;23.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:21:53;36.40;;;22.40;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:24:24;48.00;;;25.08;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:26:53;42.63;;;24.48;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:29:24;42.42;;;24.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:31:56;46.83;;;22.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:34:23;38.53;;;21.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:36:50;40.08;;;24.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:45:18;43.47;;;22.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:47:48;39.08;;;24.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:50:15;39.15;;;19.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:52:44;38.47;;;21.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:55:12;42.65;;;23.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T04:57:49;39.75;;;23.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:00:26;34.92;;;21.17;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:02:54;44.33;;;23.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:05:22;45.88;;;24.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:07:48;44.25;;;24.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:10:18;43.03;;;23.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:12:44;40.15;;;24.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:15:11;33.80;;;21.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:20:31;44.15;;;24.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:22:58;32.28;;;20.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:25:48;40.25;;;23.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:28:22;41.88;;;22.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:30:51;42.83;;;23.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:33:21;34.78;;;20.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:35:47;39.47;;;21.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:38:24;42.25;;;24.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:40:54;36.85;;;20.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:43:24;39.20;;;23.17;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:45:55;48.05;;;21.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:48:22;45.80;;;22.08;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:50:51;37.67;;;21.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:53:18;42.60;;;22.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:55:50;37.85;;;21.33;;
66384;SDS011;53426;55.872;37.462;2024-03-23T05:58:19;35.40;;;21.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:00:45;34.92;;;20.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:03:12;32.13;;;19.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:05:41;43.33;;;21.67;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:08:09;50.55;;;21.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:10:35;38.65;;;20.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:13:01;24.90;;;14.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:15:28;27.23;;;18.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:17:56;36.47;;;19.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:20:21;32.65;;;17.17;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:22:47;31.15;;;19.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:25:13;23.52;;;16.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:27:39;27.52;;;18.40;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:30:05;31.27;;;18.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:32:34;24.02;;;16.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:35:18;26.80;;;16.37;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:37:44;31.92;;;16.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:40:10;22.42;;;15.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:42:37;24.83;;;16.92;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:45:03;27.65;;;16.58;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:47:33;25.20;;;15.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:49:59;27.83;;;16.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:52:32;28.42;;;15.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:54:58;28.17;;;15.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:57:24;38.38;;;17.42;;
66384;SDS011;53426;55.872;37.462;2024-03-23T06:59:51;30.70;;;16.67;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:02:17;24.42;;;16.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:04:44;30.85;;;15.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:07:10;19.05;;;13.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:09:36;21.23;;;14.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:12:03;22.65;;;15.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:14:31;19.20;;;13.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:16:57;18.48;;;14.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:19:23;18.95;;;13.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:21:51;24.35;;;14.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:24:19;23.90;;;16.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:26:45;28.25;;;15.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:29:11;22.00;;;14.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:31:37;19.50;;;14.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:34:14;19.88;;;14.18;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:36:40;16.40;;;13.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:39:11;22.73;;;14.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:41:40;32.38;;;15.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:44:10;27.40;;;13.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:46:36;20.25;;;13.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:49:04;21.88;;;13.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:51:31;24.42;;;14.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:53:58;21.38;;;13.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:56:24;20.13;;;13.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T07:58:51;14.68;;;11.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:01:17;16.45;;;13.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:03:44;14.38;;;12.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:06:12;20.17;;;13.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:08:40;21.63;;;13.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:11:07;17.98;;;11.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:13:34;18.52;;;12.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:16:01;15.32;;;11.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:18:29;25.00;;;13.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:20:55;20.50;;;12.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:23:29;17.25;;;12.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:25:59;19.75;;;11.68;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:28:29;23.88;;;12.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:30:55;16.67;;;11.95;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:33:35;21.17;;;13.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:36:07;15.23;;;10.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:38:35;14.52;;;11.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:41:32;22.38;;;13.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:43:59;15.23;;;11.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:46:26;27.50;;;12.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:48:56;19.65;;;11.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:51:24;17.70;;;13.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:53:50;18.02;;;12.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:56:16;18.05;;;13.68;;
66384;SDS011;53426;55.872;37.462;2024-03-23T08:58:42;18.63;;;12.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:01:15;20.10;;;12.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:03:41;21.73;;;12.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:06:08;22.20;;;14.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:08:35;17.73;;;12.48;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:11:05;18.27;;;13.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:13:35;16.67;;;11.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:16:04;15.30;;;12.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:18:31;19.15;;;12.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:20:59;16.15;;;12.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:23:26;21.55;;;14.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:25:52;19.00;;;13.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:28:18;22.17;;;14.40;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:30:45;25.52;;;15.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:33:11;18.90;;;12.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:35:42;19.30;;;11.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:38:11;18.73;;;12.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:40:41;29.17;;;14.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:43:08;23.52;;;13.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:45:44;15.77;;;10.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:48:14;23.02;;;14.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:50:42;28.40;;;16.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:53:10;26.38;;;17.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:55:43;25.75;;;16.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T09:58:15;22.15;;;13.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:00:44;26.70;;;15.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:03:44;20.88;;;14.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:06:11;22.95;;;13.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:08:37;23.27;;;14.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:11:13;21.67;;;12.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:13:43;16.45;;;12.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:16:11;15.77;;;12.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:18:40;19.85;;;11.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:21:07;16.40;;;10.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:26:33;20.90;;;14.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:29:02;19.83;;;12.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:31:33;20.23;;;12.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:34:03;20.42;;;13.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:36:29;15.77;;;11.82;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:38:56;19.67;;;12.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:41:28;17.58;;;10.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:43:55;14.18;;;10.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:46:23;14.48;;;11.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:48:49;17.05;;;10.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:51:17;15.73;;;10.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:53:43;16.67;;;11.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:56:10;14.20;;;8.82;;
66384;SDS011;53426;55.872;37.462;2024-03-23T10:58:41;16.20;;;10.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:01:21;13.90;;;10.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:03:47;13.35;;;10.48;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:09:03;12.90;;;9.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:14:47;16.25;;;9.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:20:50;13.02;;;10.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:23:26;14.55;;;10.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:25:53;13.95;;;11.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:28:20;12.77;;;9.82;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:30:52;11.32;;;9.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:33:18;14.52;;;10.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:35:44;14.95;;;11.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:38:13;14.40;;;10.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:40:51;11.70;;;9.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:43:17;15.98;;;10.68;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:45:46;13.75;;;9.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:48:23;13.65;;;10.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:50:56;14.18;;;10.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:53:24;16.52;;;10.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T11:58:24;16.83;;;11.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:04:26;16.85;;;11.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:07:12;15.10;;;9.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:09:41;12.63;;;10.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:12:16;15.98;;;10.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:15:03;13.65;;;10.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:17:31;17.13;;;10.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:19:58;13.32;;;10.40;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:22:24;14.73;;;10.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:24:51;10.57;;;8.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:27:17;13.48;;;9.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:29:43;18.77;;;11.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:32:11;16.83;;;11.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:34:38;12.13;;;9.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:37:04;15.02;;;11.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:39:31;14.10;;;11.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:41:58;16.42;;;11.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:44:24;14.98;;;11.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:46:50;15.18;;;10.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:49:16;18.10;;;10.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:51:46;15.32;;;11.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:54:22;15.18;;;10.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:56:49;14.40;;;10.82;;
66384;SDS011;53426;55.872;37.462;2024-03-23T12:59:15;14.60;;;10.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:01:43;14.48;;;10.63;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:04:10;14.05;;;11.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:06:36;18.70;;;11.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:09:02;19.48;;;11.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:11:29;16.23;;;11.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:13:56;16.48;;;11.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:16:22;19.75;;;12.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:18:48;17.45;;;11.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:21:15;15.90;;;11.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:23:42;23.63;;;11.65;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:26:16;17.55;;;11.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:28:42;19.13;;;12.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:31:11;19.13;;;12.55;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:33:37;16.83;;;12.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:39:09;16.45;;;11.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:44:05;16.08;;;11.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:46:31;15.65;;;11.27;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:48:58;17.15;;;11.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:51:24;17.92;;;12.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:53:55;17.52;;;11.93;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:56:26;19.50;;;11.13;;
66384;SDS011;53426;55.872;37.462;2024-03-23T13:58:55;15.60;;;12.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:01:22;17.40;;;11.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:03:48;15.40;;;11.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:06:15;17.67;;;11.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:08:41;13.95;;;11.57;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:11:09;14.90;;;11.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:13:36;18.13;;;11.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:16:12;14.43;;;12.15;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:18:57;15.60;;;11.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:21:23;19.02;;;13.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:23:49;26.08;;;15.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:26:15;25.25;;;18.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:28:41;33.85;;;22.85;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:31:07;36.00;;;23.45;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:33:39;28.25;;;19.73;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:36:23;25.13;;;19.05;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:38:50;23.15;;;16.23;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:41:17;21.83;;;16.92;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:43:44;21.90;;;14.35;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:46:12;17.48;;;12.10;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:48:40;15.27;;;11.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:51:08;18.35;;;11.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:53:36;15.68;;;11.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:56:06;12.77;;;10.18;;
66384;SDS011;53426;55.872;37.462;2024-03-23T14:58:33;13.15;;;10.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:01:03;15.95;;;9.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:03:30;12.63;;;10.00;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:05:58;10.75;;;8.90;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:08:25;10.80;;;9.20;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:10:53;10.95;;;8.60;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:13:19;12.75;;;8.80;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:19:43;13.77;;;8.82;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:22:09;13.75;;;9.32;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:24:36;13.80;;;9.18;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:27:03;9.43;;;8.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:29:29;10.43;;;8.88;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:31:55;11.32;;;8.77;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:34:22;10.15;;;8.98;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:36:48;9.68;;;8.68;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:39:16;10.27;;;8.70;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:41:46;11.13;;;8.30;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:44:12;11.27;;;8.25;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:46:38;12.48;;;9.52;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:49:04;10.63;;;8.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:51:31;10.52;;;9.38;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:54:02;8.88;;;7.97;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:56:29;9.77;;;8.02;;
66384;SDS011;53426;55.872;37.462;2024-03-23T15:58:55;11.38;;;8.75;;
66384;SDS011;53426;55.872;37.462;2024-03-23T16:01:21;9.50;;;8.50;;
66384;SDS011;53426;55.872;37.462;2024-03-23T16:03:47;12.02;;;8.07;;
66384;SDS011;53426;55.872;37.462;2024-03-23T16:06:13;9.93;;;7.43;;
66384;SDS011;53426;55.872;37.462;2024-03-23T16:08:40;8.95;;;8.15;;