sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2023-08-30T00:01:23;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:03:50;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:06:17;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:08:45;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:11:13;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:13:41;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:16:09;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:18:36;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:21:03;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:23:30;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:25:56;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:28:24;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:30:55;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:33:22;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:35:57;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:38:28;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:40:55;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:43:22;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:45:52;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:48:20;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:50:48;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:53:16;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:55:43;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T00:58:11;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:00:39;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:03:06;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:05:37;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:08:04;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:10:44;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:13:19;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:15:54;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:18:26;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:21:01;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:23:58;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:26:41;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:29:19;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:31:48;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:34:16;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:36:43;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:39:11;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:41:41;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:44:08;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:46:37;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:49:06;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:51:34;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:54:03;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:56:32;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T01:58:59;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:01:27;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:03:54;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:06:51;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:12:42;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:15:16;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:17:45;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:20:13;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:22:40;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:25:07;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:27:34;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:30:02;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:32:29;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:34:57;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:37:24;13.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:39:51;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:42:18;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:44:45;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:47:12;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:49:55;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:52:21;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:54:48;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:57:15;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T02:59:42;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:02:09;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:04:36;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:07:05;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:09:32;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:11:59;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:14:26;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:16:53;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:19:20;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:21:47;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:24:14;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:26:43;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:29:10;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:31:37;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:34:04;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:36:31;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:38:58;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:41:25;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:43:52;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:46:19;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:48:46;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:51:13;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:53:40;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:56:07;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T03:58:34;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:01:01;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:03:28;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:05:56;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:08:23;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:10:53;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:13:20;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:15:47;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:18:14;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:20:45;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:23:13;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:25:40;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:28:08;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:30:36;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:33:05;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:35:32;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:38:01;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:40:30;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:42:58;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:45:26;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:47:54;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:50:21;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:52:49;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:55:16;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T04:57:42;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:00:12;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:02:40;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:05:10;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:07:37;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:10:05;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:12:36;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:15:03;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:17:31;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:19:58;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:22:25;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:24:52;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:27:19;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:29:45;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:32:12;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:34:39;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:37:06;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:39:34;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:42:01;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:44:29;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:46:56;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:49:23;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:51:51;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:54:18;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:56:45;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T05:59:12;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:01:39;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:04:08;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:06:35;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:09:02;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:11:30;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:13:57;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:16:25;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:18:52;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:21:19;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:23:46;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:26:14;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:28:41;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:31:24;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:33:53;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:36:20;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:38:50;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:41:17;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:43:44;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:46:11;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:48:38;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:51:05;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:53:32;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:56:02;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T06:58:29;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:00:57;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:03:25;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:05:52;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:08:19;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:10:46;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:13:13;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:15:41;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:18:09;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:20:39;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:23:06;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:25:37;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:28:05;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:30:33;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:33:02;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:35:31;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:37:59;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:40:27;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:42:55;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:45:30;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:47:57;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:50:24;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:52:50;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:55:17;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T07:57:44;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:00:11;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:02:40;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:05:08;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:07:38;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:10:07;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:12:34;17.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:15:02;17.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:17:30;17.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:19:57;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:22:24;17.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:24:50;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:27:20;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:29:47;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:32:14;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:34:41;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:37:08;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:39:35;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:42:03;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:44:32;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:46:59;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:49:27;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:51:56;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:54:23;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:56:50;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T08:59:19;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:01:46;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:04:14;19.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:06:41;20.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:09:10;20.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:11:38;20.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:14:17;20.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:16:59;20.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:19:28;20.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:21:58;20.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:24:38;20.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:27:06;20.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:29:33;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:32:01;21.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:34:28;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:36:55;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:39:22;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:41:50;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:44:21;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:46:53;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:49:26;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:51:53;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:54:25;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:57:06;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T09:59:34;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:02:02;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:04:31;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:07:02;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:09:31;22.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:11:59;22.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:14:28;22.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:17:02;22.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:19:31;22.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:22:04;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:24:42;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:27:34;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:30:05;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:32:42;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:35:15;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:37:54;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:40:23;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:43:03;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:45:30;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:47:59;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:50:33;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:53:00;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:55:27;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T10:58:02;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:00:31;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:02:58;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:05:26;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:07:54;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:10:21;23.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:12:49;23.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:15:17;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:17:45;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:20:13;23.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:22:48;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:25:30;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:28:03;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:30:30;23.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:32:57;23.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:35:24;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:37:51;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:40:19;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:42:48;24.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:45:14;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:47:41;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:50:10;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:52:39;24.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:55:07;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T11:57:36;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:00:13;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:02:40;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:05:11;25.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:07:42;26.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:10:10;26.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:12:38;27.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:15:11;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:17:39;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:20:14;27.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:22:43;28.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:25:18;28.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:27:50;28.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:30:17;28.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:32:46;27.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:35:14;27.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:37:41;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:40:09;27.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:42:37;27.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:45:04;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:47:32;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:49:59;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:52:26;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:54:52;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:57:20;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T12:59:47;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:02:14;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:04:41;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:07:09;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:09:35;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:12:03;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:14:30;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:16:57;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:19:24;28.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:21:52;28.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:24:19;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:26:45;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:29:13;27.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:31:40;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:34:07;27.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:36:33;27.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:39:00;26.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:41:27;26.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:43:54;26.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:46:24;25.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:48:51;25.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:51:26;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:53:53;25.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:56:20;25.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T13:58:47;26.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:01:14;26.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:03:42;26.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:06:12;27.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:08:39;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:11:06;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:13:33;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:16:01;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:18:30;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:20:58;27.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:23:27;27.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:25:58;26.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:28:26;27.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:30:53;27.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:33:20;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:35:47;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:38:14;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:40:41;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:43:08;28.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:45:35;28.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:48:03;28.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:50:30;28.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:52:57;28.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:55:23;28.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T14:57:52;28.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:00:19;28.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:02:46;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:05:14;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:07:41;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:10:08;27.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:12:37;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:15:04;27.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:17:32;27.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:19:59;26.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:22:26;26.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:24:53;25.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:27:20;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:29:48;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:32:18;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:34:45;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:37:12;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:39:40;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-30T15:42:07;24.00;99.90