sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85794;BME280;76242;41.478;22.082;2024-03-23T00:53:56;99838.94;;;7.13;78.66
85794;BME280;76242;41.478;22.082;2024-03-23T00:56:21;99844.22;;;6.96;78.41
85794;BME280;76242;41.478;22.082;2024-03-23T00:58:47;99849.84;;;6.85;77.68
85794;BME280;76242;41.478;22.082;2024-03-23T01:01:13;99854.03;;;6.83;77.74
85794;BME280;76242;41.478;22.082;2024-03-23T01:03:39;99849.78;;;6.91;77.39
85794;BME280;76242;41.478;22.082;2024-03-23T01:06:05;99840.88;;;6.80;77.39
85794;BME280;76242;41.478;22.082;2024-03-23T01:08:31;99852.63;;;6.67;77.06
85794;BME280;76242;41.478;22.082;2024-03-23T01:10:59;99843.81;;;6.70;77.22
85794;BME280;76242;41.478;22.082;2024-03-23T01:13:27;99836.03;;;6.58;76.90
85794;BME280;76242;41.478;22.082;2024-03-23T01:15:54;99839.09;;;6.56;75.68
85794;BME280;76242;41.478;22.082;2024-03-23T01:18:22;99845.56;;;6.47;77.46
85794;BME280;76242;41.478;22.082;2024-03-23T01:20:51;99846.94;;;6.44;77.00
85794;BME280;76242;41.478;22.082;2024-03-23T01:23:17;99842.88;;;6.42;76.96
85794;BME280;76242;41.478;22.082;2024-03-23T01:25:43;99843.53;;;6.52;75.51
85794;BME280;76242;41.478;22.082;2024-03-23T01:28:09;99845.25;;;6.48;75.68
85794;BME280;76242;41.478;22.082;2024-03-23T01:30:36;99842.28;;;6.45;75.23
85794;BME280;76242;41.478;22.082;2024-03-23T01:33:02;99836.50;;;6.27;75.56
85794;BME280;76242;41.478;22.082;2024-03-23T01:35:30;99841.09;;;6.32;76.41
85794;BME280;76242;41.478;22.082;2024-03-23T01:37:56;99845.03;;;6.26;76.05
85794;BME280;76242;41.478;22.082;2024-03-23T01:40:22;99844.88;;;6.17;76.40
85794;BME280;76242;41.478;22.082;2024-03-23T01:43:05;99842.84;;;6.04;76.18
85794;BME280;76242;41.478;22.082;2024-03-23T01:45:34;99845.22;;;5.92;76.63
85794;BME280;76242;41.478;22.082;2024-03-23T01:48:00;99851.56;;;5.87;76.92
85794;BME280;76242;41.478;22.082;2024-03-23T01:50:27;99850.22;;;5.85;78.05
85794;BME280;76242;41.478;22.082;2024-03-23T01:52:54;99840.34;;;5.84;77.68
85794;BME280;76242;41.478;22.082;2024-03-23T01:55:20;99834.66;;;5.80;76.71
85794;BME280;76242;41.478;22.082;2024-03-23T01:57:46;99844.28;;;5.77;76.78
85794;BME280;76242;41.478;22.082;2024-03-23T02:00:12;99839.97;;;5.71;76.76
85794;BME280;76242;41.478;22.082;2024-03-23T02:02:45;99848.47;;;5.70;76.02
85794;BME280;76242;41.478;22.082;2024-03-23T02:05:11;99840.34;;;5.65;76.25
85794;BME280;76242;41.478;22.082;2024-03-23T02:07:41;99838.41;;;5.65;76.40
85794;BME280;76242;41.478;22.082;2024-03-23T02:10:10;99847.38;;;5.47;76.89
85794;BME280;76242;41.478;22.082;2024-03-23T02:12:39;99850.72;;;5.44;76.97
85794;BME280;76242;41.478;22.082;2024-03-23T02:15:05;99856.06;;;5.30;78.00
85794;BME280;76242;41.478;22.082;2024-03-23T02:17:34;99856.44;;;5.18;77.98
85794;BME280;76242;41.478;22.082;2024-03-23T02:20:02;99857.59;;;5.12;78.23
85794;BME280;76242;41.478;22.082;2024-03-23T02:22:38;99850.97;;;4.89;78.87
85794;BME280;76242;41.478;22.082;2024-03-23T02:25:04;99855.47;;;5.04;78.72
85794;BME280;76242;41.478;22.082;2024-03-23T02:27:31;99845.78;;;4.88;78.40
85794;BME280;76242;41.478;22.082;2024-03-23T02:29:58;99853.38;;;4.62;80.53
85794;BME280;76242;41.478;22.082;2024-03-23T02:32:24;99850.03;;;4.70;80.60
85794;BME280;76242;41.478;22.082;2024-03-23T02:34:51;99845.72;;;4.59;80.97
85794;BME280;76242;41.478;22.082;2024-03-23T02:37:16;99846.84;;;4.58;80.77
85794;BME280;76242;41.478;22.082;2024-03-23T02:39:42;99846.00;;;4.62;80.53
85794;BME280;76242;41.478;22.082;2024-03-23T02:42:08;99848.75;;;4.57;80.69
85794;BME280;76242;41.478;22.082;2024-03-23T02:44:34;99850.94;;;4.60;78.81
85794;BME280;76242;41.478;22.082;2024-03-23T02:46:59;99847.06;;;4.66;78.42
85794;BME280;76242;41.478;22.082;2024-03-23T02:49:25;99855.84;;;4.58;79.09
85794;BME280;76242;41.478;22.082;2024-03-23T02:51:51;99854.88;;;4.44;79.14
85794;BME280;76242;41.478;22.082;2024-03-23T02:54:16;99852.44;;;4.43;78.88
85794;BME280;76242;41.478;22.082;2024-03-23T02:56:42;99854.59;;;4.46;78.35
85794;BME280;76242;41.478;22.082;2024-03-23T02:59:08;99855.44;;;4.46;78.59
85794;BME280;76242;41.478;22.082;2024-03-23T03:01:34;99856.78;;;4.44;78.40
85794;BME280;76242;41.478;22.082;2024-03-23T03:04:00;99861.84;;;4.26;79.12
85794;BME280;76242;41.478;22.082;2024-03-23T03:06:26;99857.81;;;4.13;79.00
85794;BME280;76242;41.478;22.082;2024-03-23T03:08:52;99849.69;;;4.03;79.96
85794;BME280;76242;41.478;22.082;2024-03-23T03:11:19;99861.34;;;4.19;78.86
85794;BME280;76242;41.478;22.082;2024-03-23T03:13:44;99851.56;;;4.08;78.89
85794;BME280;76242;41.478;22.082;2024-03-23T03:16:11;99852.97;;;4.00;78.78
85794;BME280;76242;41.478;22.082;2024-03-23T03:18:37;99861.22;;;3.90;79.97
85794;BME280;76242;41.478;22.082;2024-03-23T03:21:04;99865.06;;;3.84;80.61
85794;BME280;76242;41.478;22.082;2024-03-23T03:23:34;99869.97;;;3.87;80.81
85794;BME280;76242;41.478;22.082;2024-03-23T03:25:59;99860.13;;;3.91;80.78
85794;BME280;76242;41.478;22.082;2024-03-23T03:28:28;99870.47;;;3.94;79.78
85794;BME280;76242;41.478;22.082;2024-03-23T03:30:56;99869.38;;;3.95;79.87
85794;BME280;76242;41.478;22.082;2024-03-23T03:33:22;99869.94;;;3.97;80.10
85794;BME280;76242;41.478;22.082;2024-03-23T03:35:48;99867.75;;;3.89;79.76
85794;BME280;76242;41.478;22.082;2024-03-23T03:38:13;99866.13;;;3.93;78.74
85794;BME280;76242;41.478;22.082;2024-03-23T03:40:41;99867.50;;;3.85;79.13
85794;BME280;76242;41.478;22.082;2024-03-23T03:43:07;99866.22;;;3.68;79.18
85794;BME280;76242;41.478;22.082;2024-03-23T03:45:34;99862.16;;;3.60;79.76
85794;BME280;76242;41.478;22.082;2024-03-23T03:48:00;99865.38;;;3.72;79.63
85794;BME280;76242;41.478;22.082;2024-03-23T03:50:26;99865.69;;;3.66;79.39
85794;BME280;76242;41.478;22.082;2024-03-23T03:52:52;99869.28;;;3.51;80.36
85794;BME280;76242;41.478;22.082;2024-03-23T03:55:25;99861.94;;;3.41;81.11
85794;BME280;76242;41.478;22.082;2024-03-23T03:57:51;99861.91;;;3.51;80.86
85794;BME280;76242;41.478;22.082;2024-03-23T04:00:18;99861.63;;;3.58;80.82
85794;BME280;76242;41.478;22.082;2024-03-23T04:02:47;99862.44;;;3.53;80.18
85794;BME280;76242;41.478;22.082;2024-03-23T04:05:13;99859.19;;;3.51;80.98
85794;BME280;76242;41.478;22.082;2024-03-23T04:07:38;99859.75;;;3.38;80.82
85794;BME280;76242;41.478;22.082;2024-03-23T04:10:05;99864.41;;;3.38;80.79
85794;BME280;76242;41.478;22.082;2024-03-23T04:12:33;99867.41;;;3.26;81.60
85794;BME280;76242;41.478;22.082;2024-03-23T04:15:00;99870.97;;;3.26;82.03
85794;BME280;76242;41.478;22.082;2024-03-23T04:17:26;99870.16;;;3.36;81.15
85794;BME280;76242;41.478;22.082;2024-03-23T04:19:57;99870.44;;;3.35;80.22
85794;BME280;76242;41.478;22.082;2024-03-23T04:22:23;99878.63;;;3.29;80.21
85794;BME280;76242;41.478;22.082;2024-03-23T04:24:55;99874.78;;;3.30;79.80
85794;BME280;76242;41.478;22.082;2024-03-23T04:27:21;99877.28;;;3.22;80.08
85794;BME280;76242;41.478;22.082;2024-03-23T04:29:49;99875.94;;;3.14;80.87
85794;BME280;76242;41.478;22.082;2024-03-23T04:32:15;99869.09;;;3.17;80.20
85794;BME280;76242;41.478;22.082;2024-03-23T04:34:45;99870.16;;;3.31;80.11
85794;BME280;76242;41.478;22.082;2024-03-23T04:37:11;99876.75;;;3.15;80.21
85794;BME280;76242;41.478;22.082;2024-03-23T04:39:37;99878.38;;;3.16;79.47
85794;BME280;76242;41.478;22.082;2024-03-23T04:42:04;99886.53;;;3.31;79.76
85794;BME280;76242;41.478;22.082;2024-03-23T04:44:30;99882.44;;;3.18;79.82
85794;BME280;76242;41.478;22.082;2024-03-23T04:47:00;99884.66;;;3.06;80.69
85794;BME280;76242;41.478;22.082;2024-03-23T04:49:26;99890.38;;;3.05;81.15
85794;BME280;76242;41.478;22.082;2024-03-23T04:51:52;99887.09;;;2.97;81.11
85794;BME280;76242;41.478;22.082;2024-03-23T04:54:18;99895.84;;;3.10;81.68
85794;BME280;76242;41.478;22.082;2024-03-23T04:56:43;99892.28;;;3.09;80.93
85794;BME280;76242;41.478;22.082;2024-03-23T04:59:09;99889.53;;;3.35;80.27
85794;BME280;76242;41.478;22.082;2024-03-23T05:01:36;99902.34;;;3.44;79.10
85794;BME280;76242;41.478;22.082;2024-03-23T05:11:48;99902.00;;;3.66;81.49
85794;BME280;76242;41.478;22.082;2024-03-23T05:14:15;99898.69;;;3.79;81.32
85794;BME280;76242;41.478;22.082;2024-03-23T05:16:41;99896.16;;;3.93;81.87
85794;BME280;76242;41.478;22.082;2024-03-23T05:19:07;99903.50;;;4.03;80.95
85794;BME280;76242;41.478;22.082;2024-03-23T05:21:33;99902.34;;;4.14;81.16
85794;BME280;76242;41.478;22.082;2024-03-23T05:23:59;99902.88;;;4.21;81.39
85794;BME280;76242;41.478;22.082;2024-03-23T05:26:25;99898.69;;;4.34;80.46
85794;BME280;76242;41.478;22.082;2024-03-23T05:28:52;99906.56;;;4.46;79.67
85794;BME280;76242;41.478;22.082;2024-03-23T05:31:25;99909.19;;;4.61;79.08
85794;BME280;76242;41.478;22.082;2024-03-23T05:33:51;99906.34;;;4.76;78.64
85794;BME280;76242;41.478;22.082;2024-03-23T05:36:17;99898.28;;;4.95;78.17
85794;BME280;76242;41.478;22.082;2024-03-23T05:38:43;99901.97;;;5.09;78.20
85794;BME280;76242;41.478;22.082;2024-03-23T05:41:09;99903.50;;;5.20;78.02
85794;BME280;76242;41.478;22.082;2024-03-23T05:43:34;99905.00;;;5.37;78.02
85794;BME280;76242;41.478;22.082;2024-03-23T05:46:00;99896.16;;;5.45;77.29
85794;BME280;76242;41.478;22.082;2024-03-23T05:48:31;99905.63;;;5.58;75.88
85794;BME280;76242;41.478;22.082;2024-03-23T05:50:57;99898.69;;;5.65;74.84
85794;BME280;76242;41.478;22.082;2024-03-23T05:53:23;99904.03;;;5.75;75.53
85794;BME280;76242;41.478;22.082;2024-03-23T05:55:50;99904.13;;;5.94;74.66
85794;BME280;76242;41.478;22.082;2024-03-23T05:58:17;99904.75;;;6.10;73.72
85794;BME280;76242;41.478;22.082;2024-03-23T06:00:43;99905.34;;;6.07;74.20
85794;BME280;76242;41.478;22.082;2024-03-23T06:03:09;99895.03;;;6.18;73.55
85794;BME280;76242;41.478;22.082;2024-03-23T06:05:39;99898.06;;;6.40;73.59
85794;BME280;76242;41.478;22.082;2024-03-23T06:08:06;99904.63;;;6.58;72.45
85794;BME280;76242;41.478;22.082;2024-03-23T06:10:35;99902.78;;;6.72;72.00
85794;BME280;76242;41.478;22.082;2024-03-23T06:13:01;99897.34;;;6.86;71.52
85794;BME280;76242;41.478;22.082;2024-03-23T06:15:27;99904.69;;;6.91;71.11
85794;BME280;76242;41.478;22.082;2024-03-23T06:17:53;99904.88;;;7.13;71.26
85794;BME280;76242;41.478;22.082;2024-03-23T06:20:21;99900.63;;;7.34;70.39
85794;BME280;76242;41.478;22.082;2024-03-23T06:22:47;99904.22;;;7.49;69.37
85794;BME280;76242;41.478;22.082;2024-03-23T06:25:12;99902.94;;;7.60;69.36
85794;BME280;76242;41.478;22.082;2024-03-23T06:27:38;99907.22;;;7.80;69.32
85794;BME280;76242;41.478;22.082;2024-03-23T06:30:07;99907.09;;;7.98;69.11
85794;BME280;76242;41.478;22.082;2024-03-23T06:32:32;99906.50;;;8.15;68.05
85794;BME280;76242;41.478;22.082;2024-03-23T06:34:58;99903.03;;;8.37;66.77
85794;BME280;76242;41.478;22.082;2024-03-23T06:37:24;99905.44;;;8.52;66.38
85794;BME280;76242;41.478;22.082;2024-03-23T06:39:50;99907.44;;;8.61;66.11
85794;BME280;76242;41.478;22.082;2024-03-23T06:42:16;99906.59;;;8.74;65.96
85794;BME280;76242;41.478;22.082;2024-03-23T06:44:41;99911.13;;;8.92;65.92
85794;BME280;76242;41.478;22.082;2024-03-23T06:47:07;99910.09;;;9.11;65.25
85794;BME280;76242;41.478;22.082;2024-03-23T06:49:33;99905.91;;;9.36;64.32
85794;BME280;76242;41.478;22.082;2024-03-23T06:51:58;99902.94;;;9.54;63.76
85794;BME280;76242;41.478;22.082;2024-03-23T06:54:24;99900.59;;;9.39;63.51
85794;BME280;76242;41.478;22.082;2024-03-23T06:56:50;99901.13;;;9.50;63.95
85794;BME280;76242;41.478;22.082;2024-03-23T06:59:15;99893.78;;;9.76;63.17
85794;BME280;76242;41.478;22.082;2024-03-23T07:01:41;99893.03;;;9.93;62.05
85794;BME280;76242;41.478;22.082;2024-03-23T07:04:10;99894.09;;;9.75;62.52
85794;BME280;76242;41.478;22.082;2024-03-23T07:06:43;99891.59;;;10.04;62.03
85794;BME280;76242;41.478;22.082;2024-03-23T07:09:10;99888.25;;;10.16;61.23
85794;BME280;76242;41.478;22.082;2024-03-23T07:11:36;99887.16;;;10.34;61.00
85794;BME280;76242;41.478;22.082;2024-03-23T07:14:02;99895.28;;;10.57;60.64
85794;BME280;76242;41.478;22.082;2024-03-23T07:16:30;99886.06;;;10.87;60.25
85794;BME280;76242;41.478;22.082;2024-03-23T07:19:02;99889.78;;;11.00;58.72
85794;BME280;76242;41.478;22.082;2024-03-23T07:21:28;99878.22;;;10.98;59.17
85794;BME280;76242;41.478;22.082;2024-03-23T07:23:54;99882.59;;;11.34;58.68
85794;BME280;76242;41.478;22.082;2024-03-23T07:26:25;99875.63;;;11.66;57.36
85794;BME280;76242;41.478;22.082;2024-03-23T07:28:52;99882.72;;;11.93;57.50
85794;BME280;76242;41.478;22.082;2024-03-23T07:31:19;99886.63;;;11.92;57.09
85794;BME280;76242;41.478;22.082;2024-03-23T07:59:39;99849.47;;;15.49;46.74
85794;BME280;76242;41.478;22.082;2024-03-23T08:02:06;99852.09;;;15.57;45.56
85794;BME280;76242;41.478;22.082;2024-03-23T08:12:55;99837.69;;;16.18;43.09
85794;BME280;76242;41.478;22.082;2024-03-23T08:15:30;99842.69;;;15.78;43.98
85794;BME280;76242;41.478;22.082;2024-03-23T08:17:59;99839.25;;;15.37;45.43
85794;BME280;76242;41.478;22.082;2024-03-23T08:30:24;99823.50;;;15.73;46.43
85794;BME280;76242;41.478;22.082;2024-03-23T08:32:51;99829.19;;;16.11;45.50
85794;BME280;76242;41.478;22.082;2024-03-23T08:35:17;99817.00;;;16.55;44.52
85794;BME280;76242;41.478;22.082;2024-03-23T08:37:43;99820.56;;;16.90;43.94
85794;BME280;76242;41.478;22.082;2024-03-23T08:40:09;99816.94;;;17.09;42.29
85794;BME280;76242;41.478;22.082;2024-03-23T08:46:07;99806.41;;;17.45;41.25
85794;BME280;76242;41.478;22.082;2024-03-23T08:48:35;99804.25;;;17.58;41.43
85794;BME280;76242;41.478;22.082;2024-03-23T08:51:03;99797.66;;;17.69;40.94
85794;BME280;76242;41.478;22.082;2024-03-23T08:53:30;99794.81;;;17.89;39.45
85794;BME280;76242;41.478;22.082;2024-03-23T08:55:57;99791.25;;;18.18;39.29
85794;BME280;76242;41.478;22.082;2024-03-23T08:58:27;99789.28;;;18.79;38.02
85794;BME280;76242;41.478;22.082;2024-03-23T09:00:56;99787.84;;;18.62;37.78
85794;BME280;76242;41.478;22.082;2024-03-23T09:03:26;99782.22;;;19.29;36.74
85794;BME280;76242;41.478;22.082;2024-03-23T09:05:57;99784.44;;;19.98;35.78
85794;BME280;76242;41.478;22.082;2024-03-23T09:08:24;99777.97;;;20.52;34.37
85794;BME280;76242;41.478;22.082;2024-03-23T09:10:53;99773.25;;;20.74;33.32
85794;BME280;76242;41.478;22.082;2024-03-23T09:13:25;99752.88;;;21.10;32.90
85794;BME280;76242;41.478;22.082;2024-03-23T09:15:52;99757.31;;;21.25;32.96
85794;BME280;76242;41.478;22.082;2024-03-23T09:18:22;99747.75;;;22.99;29.28
85794;BME280;76242;41.478;22.082;2024-03-23T09:20:47;99736.72;;;23.22;28.11
85794;BME280;76242;41.478;22.082;2024-03-23T09:23:13;99737.38;;;24.65;25.56
85794;BME280;76242;41.478;22.082;2024-03-23T09:25:39;99735.66;;;25.55;24.55
85794;BME280;76242;41.478;22.082;2024-03-23T09:28:25;99726.97;;;25.42;24.97
85794;BME280;76242;41.478;22.082;2024-03-23T09:30:51;99723.84;;;24.79;25.68
85794;BME280;76242;41.478;22.082;2024-03-23T09:33:17;99728.34;;;24.05;25.20
85794;BME280;76242;41.478;22.082;2024-03-23T09:36:02;99725.16;;;25.79;22.38
85794;BME280;76242;41.478;22.082;2024-03-23T09:44:03;99698.81;;;26.45;22.85
85794;BME280;76242;41.478;22.082;2024-03-23T09:46:55;99700.44;;;27.35;22.16
85794;BME280;76242;41.478;22.082;2024-03-23T09:49:51;99692.88;;;26.40;22.20
85794;BME280;76242;41.478;22.082;2024-03-23T09:52:18;99693.00;;;24.92;23.89
85794;BME280;76242;41.478;22.082;2024-03-23T09:54:44;99694.28;;;23.89;25.79
85794;BME280;76242;41.478;22.082;2024-03-23T09:57:10;99687.94;;;21.43;27.45
85794;BME280;76242;41.478;22.082;2024-03-23T09:59:35;99689.19;;;18.65;32.30
85794;BME280;76242;41.478;22.082;2024-03-23T10:02:01;99679.13;;;18.60;33.23
85794;BME280;76242;41.478;22.082;2024-03-23T10:07:18;99671.50;;;18.95;32.06
85794;BME280;76242;41.478;22.082;2024-03-23T10:09:44;99667.50;;;18.92;32.71
85794;BME280;76242;41.478;22.082;2024-03-23T10:12:11;99665.06;;;18.90;32.18
85794;BME280;76242;41.478;22.082;2024-03-23T10:14:40;99656.19;;;18.11;31.96
85794;BME280;76242;41.478;22.082;2024-03-23T10:17:14;99657.66;;;17.71;33.35
85794;BME280;76242;41.478;22.082;2024-03-23T10:19:41;99649.69;;;18.70;33.48
85794;BME280;76242;41.478;22.082;2024-03-23T10:22:08;99651.13;;;18.94;31.71
85794;BME280;76242;41.478;22.082;2024-03-23T10:24:36;99644.66;;;18.86;32.43
85794;BME280;76242;41.478;22.082;2024-03-23T10:27:04;99636.75;;;19.51;32.41
85794;BME280;76242;41.478;22.082;2024-03-23T10:29:30;99628.28;;;20.16;31.27
85794;BME280;76242;41.478;22.082;2024-03-23T10:32:08;99628.88;;;20.61;29.76
85794;BME280;76242;41.478;22.082;2024-03-23T10:34:34;99618.31;;;20.26;29.21
85794;BME280;76242;41.478;22.082;2024-03-23T10:39:40;99614.22;;;19.29;29.28
85794;BME280;76242;41.478;22.082;2024-03-23T10:42:07;99600.03;;;19.66;28.86
85794;BME280;76242;41.478;22.082;2024-03-23T10:44:34;99596.25;;;20.10;26.35
85794;BME280;76242;41.478;22.082;2024-03-23T10:47:02;99587.94;;;20.49;27.37
85794;BME280;76242;41.478;22.082;2024-03-23T10:49:35;99594.41;;;20.75;27.31
85794;BME280;76242;41.478;22.082;2024-03-23T10:52:04;99583.19;;;20.89;24.40
85794;BME280;76242;41.478;22.082;2024-03-23T10:54:31;99573.97;;;20.82;25.68
85794;BME280;76242;41.478;22.082;2024-03-23T10:59:24;99566.28;;;21.25;24.86
85794;BME280;76242;41.478;22.082;2024-03-23T11:01:54;99565.41;;;21.67;24.99
85794;BME280;76242;41.478;22.082;2024-03-23T11:04:34;99550.38;;;22.09;24.57
85794;BME280;76242;41.478;22.082;2024-03-23T11:07:01;99551.97;;;22.03;23.73
85794;BME280;76242;41.478;22.082;2024-03-23T11:09:39;99547.81;;;22.36;24.19
85794;BME280;76242;41.478;22.082;2024-03-23T11:15:13;99535.56;;;21.95;23.00
85794;BME280;76242;41.478;22.082;2024-03-23T11:17:38;99530.13;;;22.36;22.70
85794;BME280;76242;41.478;22.082;2024-03-23T11:20:05;99521.63;;;22.47;24.55
85794;BME280;76242;41.478;22.082;2024-03-23T11:25:23;99513.81;;;22.09;22.06
85794;BME280;76242;41.478;22.082;2024-03-23T11:27:52;99502.78;;;21.63;22.63
85794;BME280;76242;41.478;22.082;2024-03-23T11:30:19;99503.19;;;21.65;22.59
85794;BME280;76242;41.478;22.082;2024-03-23T11:32:46;99498.66;;;21.85;23.13
85794;BME280;76242;41.478;22.082;2024-03-23T11:42:08;99476.72;;;22.25;22.76
85794;BME280;76242;41.478;22.082;2024-03-23T11:44:34;99463.56;;;22.60;21.76
85794;BME280;76242;41.478;22.082;2024-03-23T11:47:22;99462.41;;;22.57;21.61
85794;BME280;76242;41.478;22.082;2024-03-23T11:49:48;99455.22;;;21.94;21.26
85794;BME280;76242;41.478;22.082;2024-03-23T11:52:17;99452.38;;;21.97;21.92
85794;BME280;76242;41.478;22.082;2024-03-23T11:55:30;99442.19;;;21.55;21.92
85794;BME280;76242;41.478;22.082;2024-03-23T12:21:36;99384.66;;;23.96;19.24
85794;BME280;76242;41.478;22.082;2024-03-23T12:24:02;99382.88;;;24.33;18.28
85794;BME280;76242;41.478;22.082;2024-03-23T12:26:28;99377.22;;;24.56;18.04
85794;BME280;76242;41.478;22.082;2024-03-23T12:29:00;99376.69;;;24.42;17.61
85794;BME280;76242;41.478;22.082;2024-03-23T12:31:37;99378.94;;;24.94;17.55
85794;BME280;76242;41.478;22.082;2024-03-23T12:34:03;99373.66;;;25.15;17.30
85794;BME280;76242;41.478;22.082;2024-03-23T12:36:31;99371.09;;;25.41;17.32
85794;BME280;76242;41.478;22.082;2024-03-23T12:38:57;99364.03;;;25.85;17.23
85794;BME280;76242;41.478;22.082;2024-03-23T12:44:51;99354.03;;;26.62;16.08
85794;BME280;76242;41.478;22.082;2024-03-23T12:47:37;99350.00;;;26.31;15.65
85794;BME280;76242;41.478;22.082;2024-03-23T12:50:58;99337.41;;;26.48;15.13
85794;BME280;76242;41.478;22.082;2024-03-23T12:53:32;99328.44;;;26.66;15.36
85794;BME280;76242;41.478;22.082;2024-03-23T12:56:03;99324.50;;;27.05;14.97
85794;BME280;76242;41.478;22.082;2024-03-23T12:58:29;99318.00;;;27.34;14.43
85794;BME280;76242;41.478;22.082;2024-03-23T13:01:06;99323.88;;;27.65;13.51
85794;BME280;76242;41.478;22.082;2024-03-23T13:03:35;99314.69;;;27.86;12.96
85794;BME280;76242;41.478;22.082;2024-03-23T13:06:16;99310.84;;;27.42;13.25
85794;BME280;76242;41.478;22.082;2024-03-23T13:09:12;99296.66;;;27.80;13.07
85794;BME280;76242;41.478;22.082;2024-03-23T13:12:06;99297.34;;;29.41;11.62
85794;BME280;76242;41.478;22.082;2024-03-23T13:14:44;99288.22;;;28.49;12.21
85794;BME280;76242;41.478;22.082;2024-03-23T13:17:16;99295.19;;;28.35;13.04
85794;BME280;76242;41.478;22.082;2024-03-23T13:19:56;99291.41;;;26.73;12.34
85794;BME280;76242;41.478;22.082;2024-03-23T16:05:30;99164.56;;;17.88;36.54
85794;BME280;76242;41.478;22.082;2024-03-23T16:07:59;99159.59;;;17.63;36.90
85794;BME280;76242;41.478;22.082;2024-03-23T16:10:28;99154.72;;;17.46;37.78
85794;BME280;76242;41.478;22.082;2024-03-23T16:13:09;99167.34;;;17.29;38.47
85794;BME280;76242;41.478;22.082;2024-03-23T16:15:39;99166.75;;;17.06;38.81
85794;BME280;76242;41.478;22.082;2024-03-23T16:18:08;99167.75;;;16.83;39.72
85794;BME280;76242;41.478;22.082;2024-03-23T16:20:34;99165.88;;;16.61;40.27
85794;BME280;76242;41.478;22.082;2024-03-23T16:23:02;99164.09;;;16.45;40.89
85794;BME280;76242;41.478;22.082;2024-03-23T16:25:28;99166.34;;;16.33;41.81
85794;BME280;76242;41.478;22.082;2024-03-23T16:27:57;99172.59;;;16.23;42.26
85794;BME280;76242;41.478;22.082;2024-03-23T16:30:29;99166.09;;;16.11;42.50
85794;BME280;76242;41.478;22.082;2024-03-23T16:33:01;99169.09;;;15.99;42.89
85794;BME280;76242;41.478;22.082;2024-03-23T16:35:27;99172.94;;;15.87;43.67
85794;BME280;76242;41.478;22.082;2024-03-23T16:37:54;99171.16;;;15.72;44.22
85794;BME280;76242;41.478;22.082;2024-03-23T16:41:26;99173.03;;;15.65;44.67
85794;BME280;76242;41.478;22.082;2024-03-23T16:43:35;99175.66;;;15.57;45.16
85794;BME280;76242;41.478;22.082;2024-03-23T16:46:08;99175.44;;;15.43;45.14
85794;BME280;76242;41.478;22.082;2024-03-23T16:48:41;99174.53;;;15.35;45.72
85794;BME280;76242;41.478;22.082;2024-03-23T16:52:14;99180.31;;;15.23;45.76
85794;BME280;76242;41.478;22.082;2024-03-23T16:54:42;99176.25;;;15.17;45.97
85794;BME280;76242;41.478;22.082;2024-03-23T16:57:09;99167.69;;;15.06;46.24
85794;BME280;76242;41.478;22.082;2024-03-23T16:59:36;99174.03;;;15.03;46.52
85794;BME280;76242;41.478;22.082;2024-03-23T17:02:18;99181.44;;;14.96;46.84
85794;BME280;76242;41.478;22.082;2024-03-23T17:04:55;99184.44;;;14.87;47.02
85794;BME280;76242;41.478;22.082;2024-03-23T17:07:21;99180.72;;;14.79;47.20
85794;BME280;76242;41.478;22.082;2024-03-23T17:09:53;99182.19;;;14.73;47.49
85794;BME280;76242;41.478;22.082;2024-03-23T17:12:25;99178.06;;;14.64;47.89
85794;BME280;76242;41.478;22.082;2024-03-23T17:14:53;99184.28;;;14.57;48.06
85794;BME280;76242;41.478;22.082;2024-03-23T17:17:19;99189.78;;;14.53;48.53
85794;BME280;76242;41.478;22.082;2024-03-23T17:19:46;99185.75;;;14.51;48.63
85794;BME280;76242;41.478;22.082;2024-03-23T17:22:13;99198.69;;;14.43;48.60
85794;BME280;76242;41.478;22.082;2024-03-23T17:24:38;99184.34;;;14.41;48.79
85794;BME280;76242;41.478;22.082;2024-03-23T17:27:06;99186.53;;;14.32;49.49
85794;BME280;76242;41.478;22.082;2024-03-23T17:29:37;99193.72;;;14.33;49.51
85794;BME280;76242;41.478;22.082;2024-03-23T17:32:03;99188.03;;;14.26;49.61
85794;BME280;76242;41.478;22.082;2024-03-23T17:34:30;99193.88;;;14.21;49.98
85794;BME280;76242;41.478;22.082;2024-03-23T17:36:56;99180.91;;;14.09;50.32
85794;BME280;76242;41.478;22.082;2024-03-23T17:39:36;99190.34;;;14.05;50.87
85794;BME280;76242;41.478;22.082;2024-03-23T17:45:28;99193.09;;;13.85;51.42
85794;BME280;76242;41.478;22.082;2024-03-23T17:47:55;99191.34;;;13.77;51.55
85794;BME280;76242;41.478;22.082;2024-03-23T17:50:26;99198.78;;;13.73;51.33
85794;BME280;76242;41.478;22.082;2024-03-23T17:52:52;99200.66;;;13.69;51.88
85794;BME280;76242;41.478;22.082;2024-03-23T17:55:19;99190.13;;;13.59;52.38
85794;BME280;76242;41.478;22.082;2024-03-23T17:57:50;99195.50;;;13.52;52.46
85794;BME280;76242;41.478;22.082;2024-03-23T18:00:18;99198.00;;;13.41;52.87
85794;BME280;76242;41.478;22.082;2024-03-23T18:02:48;99194.72;;;13.35;52.88
85794;BME280;76242;41.478;22.082;2024-03-23T18:05:18;99202.16;;;13.31;53.22
85794;BME280;76242;41.478;22.082;2024-03-23T18:07:47;99197.97;;;13.22;53.90
85794;BME280;76242;41.478;22.082;2024-03-23T18:10:15;99198.56;;;13.15;54.33
85794;BME280;76242;41.478;22.082;2024-03-23T18:12:48;99203.47;;;13.06;54.39
85794;BME280;76242;41.478;22.082;2024-03-23T18:15:35;99192.13;;;12.95;54.95
85794;BME280;76242;41.478;22.082;2024-03-23T18:18:04;99202.47;;;12.82;55.33
85794;BME280;76242;41.478;22.082;2024-03-23T18:38:42;99214.47;;;12.30;57.50
85794;BME280;76242;41.478;22.082;2024-03-23T18:44:39;99217.53;;;12.25;57.75
85794;BME280;76242;41.478;22.082;2024-03-23T18:47:11;99218.13;;;12.19;57.94
85794;BME280;76242;41.478;22.082;2024-03-23T18:49:49;99218.59;;;12.08;58.51
85794;BME280;76242;41.478;22.082;2024-03-23T18:52:24;99226.31;;;12.03;59.02
85794;BME280;76242;41.478;22.082;2024-03-23T20:29:13;99200.16;;;10.66;66.24