sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76167;SDS011;64927;48.214;16.378;2023-02-15T00:01:41;33.78;;;23.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:04:09;39.08;;;25.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:06:38;34.75;;;24.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:09:06;35.08;;;23.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:11:33;35.72;;;23.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:16:39;39.85;;;24.38;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:19:06;33.72;;;24.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:21:33;33.45;;;23.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:24:01;35.38;;;23.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:26:28;36.55;;;24.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:28:54;34.75;;;24.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:31:21;37.00;;;26.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:33:47;43.72;;;27.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:36:14;36.58;;;25.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:38:40;42.30;;;26.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:41:07;41.08;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:43:33;42.03;;;27.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:46:00;38.00;;;26.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:48:26;38.00;;;25.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:50:53;37.42;;;24.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:53:21;45.83;;;26.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:55:47;35.70;;;25.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T00:58:13;37.88;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:00:41;41.60;;;27.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:03:09;44.03;;;28.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:05:35;43.88;;;27.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:08:01;41.60;;;28.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:10:27;40.17;;;26.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:12:54;42.05;;;28.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:15:20;39.35;;;26.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:17:46;39.53;;;26.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:20:17;40.17;;;25.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:22:44;39.70;;;25.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:25:09;40.25;;;27.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:27:35;39.72;;;26.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:30:01;39.10;;;26.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:32:29;43.58;;;27.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:34:57;42.97;;;27.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:37:23;45.78;;;28.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:39:48;42.70;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:42:14;41.55;;;28.08;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:44:55;39.65;;;27.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:50:16;44.05;;;28.98;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:52:51;46.30;;;28.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:55:26;41.65;;;27.38;;
76167;SDS011;64927;48.214;16.378;2023-02-15T01:57:55;46.35;;;30.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:00:21;42.95;;;28.73;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:02:50;41.88;;;28.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:05:18;43.97;;;29.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:07:44;48.92;;;29.85;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:10:13;45.10;;;29.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:12:46;45.95;;;29.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:15:13;43.28;;;28.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:17:55;44.92;;;30.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:21:02;44.80;;;28.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:23:38;43.88;;;29.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:39:33;45.85;;;27.85;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:42:18;44.22;;;29.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:45:20;45.65;;;28.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:48:09;44.42;;;28.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:50:42;47.63;;;30.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:53:10;46.30;;;28.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:55:40;44.00;;;29.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T02:58:15;45.25;;;29.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:01:00;43.38;;;30.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:06:19;46.03;;;28.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:08:58;41.13;;;27.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:11:30;40.85;;;27.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:13:56;43.70;;;28.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:16:22;44.97;;;28.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:18:54;43.58;;;28.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:21:47;45.45;;;29.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:24:22;40.40;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:26:51;41.65;;;28.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:29:20;42.88;;;27.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:31:52;45.75;;;28.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:34:21;45.30;;;28.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:36:58;43.90;;;27.85;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:39:48;46.45;;;28.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:42:35;41.00;;;26.98;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:45:18;42.88;;;28.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:47:50;40.03;;;28.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:50:24;44.20;;;29.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:53:27;41.25;;;27.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:55:54;43.38;;;28.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T03:58:20;42.50;;;28.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:01:09;42.30;;;27.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:06:41;42.85;;;28.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:09:09;43.67;;;29.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:11:54;46.15;;;29.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:14:19;44.08;;;28.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:17:07;45.92;;;27.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:19:33;40.05;;;27.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:22:17;43.30;;;28.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:25:02;40.35;;;28.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:27:37;41.47;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:30:12;44.13;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:32:38;45.53;;;29.38;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:35:09;44.15;;;28.05;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:37:34;44.30;;;28.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:40:00;42.97;;;28.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:42:27;41.65;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:44:53;41.13;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:47:19;44.70;;;28.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:49:45;43.72;;;29.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:52:11;41.72;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:54:36;42.88;;;27.48;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:57:03;45.50;;;29.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T04:59:29;44.13;;;29.05;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:01:55;44.45;;;29.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:04:20;47.70;;;30.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:06:48;45.33;;;29.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:09:14;46.45;;;29.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:11:40;45.95;;;28.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:14:08;43.50;;;27.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:16:34;49.30;;;30.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:19:02;49.28;;;29.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:21:28;48.03;;;30.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:23:53;44.63;;;28.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:26:20;44.03;;;29.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:29:05;45.35;;;29.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:31:32;49.03;;;29.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:33:58;50.03;;;31.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:36:24;45.90;;;31.48;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:38:53;48.13;;;30.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:41:18;48.08;;;31.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:43:44;47.38;;;31.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:46:10;50.50;;;31.85;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:48:37;50.25;;;32.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:51:06;48.70;;;31.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:53:38;47.40;;;30.73;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:56:05;48.78;;;32.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T05:58:33;54.03;;;32.72;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:01:07;46.75;;;32.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:03:40;50.05;;;32.03;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:06:06;50.83;;;32.22;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:08:35;49.65;;;31.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:11:03;56.85;;;34.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:13:30;46.67;;;32.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:15:56;56.20;;;31.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:18:22;58.55;;;36.03;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:20:48;49.83;;;31.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:23:14;51.83;;;31.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:25:43;50.20;;;31.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:28:14;46.35;;;30.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:30:40;53.65;;;31.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:33:05;47.33;;;31.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:35:31;48.65;;;29.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:37:59;47.17;;;29.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:40:25;49.15;;;29.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:42:50;46.58;;;30.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:45:18;42.25;;;27.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:47:44;46.25;;;28.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:50:10;46.80;;;28.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:52:36;41.80;;;28.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:55:02;47.00;;;30.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:57:28;48.05;;;29.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T06:59:53;41.83;;;28.05;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:02:23;43.72;;;27.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:04:49;43.60;;;28.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:07:14;43.95;;;27.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:09:42;45.00;;;29.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:12:08;44.20;;;29.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:14:53;49.65;;;28.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:17:18;44.83;;;29.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:19:46;54.13;;;28.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:22:12;44.17;;;28.48;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:24:43;41.65;;;27.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:27:09;48.45;;;31.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:29:37;44.17;;;27.88;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:32:02;44.47;;;26.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:34:28;38.75;;;26.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:36:54;42.25;;;27.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:39:19;42.78;;;26.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:41:45;41.60;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:44:14;44.22;;;29.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:46:44;40.33;;;27.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:49:10;42.55;;;26.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:51:36;41.28;;;27.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:54:01;39.67;;;26.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:56:27;47.85;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T07:58:53;40.53;;;27.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:01:27;41.88;;;27.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:03:58;43.35;;;26.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:06:25;45.60;;;27.48;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:08:52;37.97;;;24.98;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:11:22;38.90;;;26.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:13:56;39.63;;;25.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:16:51;39.25;;;27.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:19:20;39.72;;;25.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:21:50;37.90;;;25.73;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:24:22;42.63;;;26.88;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:26:49;40.75;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:29:16;40.47;;;26.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:31:44;41.80;;;25.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:34:14;41.72;;;27.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:36:42;37.15;;;24.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:39:10;39.50;;;24.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:41:37;39.25;;;25.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:44:07;41.17;;;27.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:46:36;43.42;;;27.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:49:03;41.55;;;26.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:51:30;43.17;;;27.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:54:05;39.67;;;25.38;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:56:36;39.35;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T08:59:04;40.70;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:01:31;38.45;;;26.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:03:59;46.00;;;26.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:06:34;44.50;;;27.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:09:02;44.55;;;29.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:11:29;41.95;;;26.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:14:06;44.05;;;28.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:16:37;51.60;;;29.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:19:07;46.05;;;29.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:21:38;50.35;;;29.85;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:24:08;49.03;;;29.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:26:39;38.10;;;25.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:29:06;47.63;;;30.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:31:34;42.15;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:34:03;39.72;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:36:31;42.63;;;28.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:39:20;46.47;;;28.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T09:44:54;45.15;;;28.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:06:38;39.33;;;26.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:17:24;37.78;;;24.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:23:08;38.80;;;26.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:28:29;38.63;;;25.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:34:35;39.22;;;25.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T10:52:14;41.17;;;27.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:06:15;44.97;;;28.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:08:46;39.97;;;26.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:11:24;40.58;;;27.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:14:15;41.80;;;28.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:17:12;43.58;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:20:04;41.65;;;26.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:22:33;39.63;;;26.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:24:59;40.92;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:27:32;42.22;;;27.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:30:33;42.38;;;24.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:32:55;42.13;;;26.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:38:14;41.05;;;28.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:40:48;42.10;;;28.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:46:08;42.95;;;27.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:48:37;41.55;;;26.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:51:03;38.05;;;26.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:53:33;42.85;;;28.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T11:56:02;42.28;;;26.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:11:44;45.75;;;27.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:14:10;39.25;;;26.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:16:47;43.28;;;26.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:21:55;41.75;;;26.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:24:32;42.22;;;27.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:29:29;42.38;;;26.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:31:59;48.22;;;27.23;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:34:26;52.28;;;26.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:36:56;43.33;;;27.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:39:28;52.75;;;28.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:42:04;43.28;;;27.88;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:47:27;52.70;;;29.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:50:04;45.35;;;29.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:53:05;42.50;;;28.73;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:56:04;47.75;;;28.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T12:58:32;45.30;;;27.95;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:03:34;43.80;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:06:02;44.25;;;29.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:08:34;47.25;;;29.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:11:27;47.00;;;29.05;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:14:02;45.60;;;26.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:16:41;50.28;;;30.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:19:10;45.92;;;28.52;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:21:43;46.05;;;28.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:26:50;45.80;;;29.98;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:29:27;49.83;;;29.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:31:55;44.67;;;28.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:34:39;45.42;;;28.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:37:07;43.55;;;25.27;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:39:49;47.38;;;29.08;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:42:26;45.92;;;28.05;;
76167;SDS011;64927;48.214;16.378;2023-02-15T13:52:48;47.03;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:01:06;44.00;;;27.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:07:02;47.22;;;28.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:09:43;44.83;;;28.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:15:30;46.65;;;28.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:20:47;40.30;;;26.50;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:26:10;43.90;;;26.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:31:39;43.88;;;26.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:34:16;42.40;;;27.92;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:37:03;42.42;;;25.75;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:40:18;42.38;;;27.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:43:01;48.17;;;27.65;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:45:40;45.45;;;27.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:48:16;40.67;;;25.13;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:51:03;41.50;;;25.98;;
76167;SDS011;64927;48.214;16.378;2023-02-15T14:58:54;45.75;;;27.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:01:34;40.30;;;26.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:04:09;40.67;;;27.02;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:06:40;43.55;;;27.70;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:09:22;46.30;;;29.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:11:52;45.40;;;28.40;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:16:56;51.00;;;30.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:19:56;47.13;;;28.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:22:21;55.05;;;31.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:24:55;57.15;;;32.53;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:50:14;55.47;;;32.53;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:52:44;58.22;;;33.17;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:55:19;56.45;;;32.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T15:57:49;53.75;;;30.83;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:03:05;47.55;;;30.77;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:05:39;53.92;;;32.03;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:08:05;54.47;;;33.22;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:10:34;56.45;;;30.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:13:02;58.00;;;33.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:15:34;49.40;;;30.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:18:10;55.65;;;32.53;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:28:52;56.65;;;33.58;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:31:19;58.50;;;34.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:33:52;54.58;;;32.53;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:36:23;56.55;;;32.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:41:25;56.08;;;32.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:43:53;53.85;;;33.30;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:46:29;54.85;;;33.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:49:07;57.92;;;34.15;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:51:44;61.35;;;34.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:54:22;55.85;;;32.72;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:56:50;60.65;;;34.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T16:59:35;59.90;;;35.60;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:02:18;57.75;;;34.55;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:05:27;60.35;;;34.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:11:03;62.63;;;35.10;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:13:35;69.18;;;36.42;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:18:28;57.63;;;35.20;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:21:10;64.07;;;38.08;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:23:50;57.55;;;35.53;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:28:50;66.20;;;36.90;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:31:17;70.68;;;40.67;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:33:45;70.38;;;39.35;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:36:22;64.35;;;37.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:39:35;69.45;;;39.33;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:41:47;65.47;;;38.88;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:44:13;63.50;;;38.45;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:46:40;72.65;;;39.25;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:54:35;72.85;;;41.00;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:57:19;66.10;;;39.63;;
76167;SDS011;64927;48.214;16.378;2023-02-15T17:59:45;68.07;;;40.80;;
76167;SDS011;64927;48.214;16.378;2023-02-15T18:02:31;70.70;;;40.28;;
76167;SDS011;64927;48.214;16.378;2023-02-15T18:05:18;75.25;;;41.67;;