sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-03-01T00:00:05;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:02:34;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:05:02;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:07:31;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:09:58;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:12:25;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:14:53;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:17:20;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:19:47;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:22:16;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:24:45;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:27:12;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:29:38;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:32:05;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:34:32;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:36:59;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:39:31;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:42:00;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:44:27;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:46:54;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:49:21;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:51:50;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:54:18;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:56:45;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T00:59:14;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:01:41;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:04:10;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:06:39;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:09:09;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:11:35;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:14:02;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:16:31;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:18:58;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:21:26;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:23:53;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:26:22;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:28:50;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:31:17;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:33:45;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:36:12;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:38:39;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:41:08;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:43:38;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:46:14;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:48:46;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:51:18;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:53:49;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:56:18;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T01:58:47;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:01:14;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:03:43;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:06:17;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:08:47;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:11:15;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:13:43;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:16:13;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:18:41;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:21:20;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:23:48;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:26:20;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:28:49;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:31:18;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:34:03;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:36:34;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:39:03;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:41:35;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:44:05;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:46:34;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:49:20;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:52:01;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:54:36;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:57:07;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T02:59:37;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:02:06;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:04:33;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:07:00;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:09:26;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:11:53;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:14:20;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:16:50;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:19:17;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:21:45;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:24:12;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:26:39;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:29:06;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:31:33;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:34:01;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:36:28;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:38:55;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:41:22;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:43:49;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:46:15;2.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:48:44;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:51:14;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:53:42;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:56:09;2.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T03:58:36;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:01:03;2.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:03:31;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:05:59;2.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:08:28;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:10:58;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:13:25;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:15:53;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:18:21;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:20:48;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:23:18;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:25:49;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:28:19;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:30:46;2.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:33:13;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:35:40;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:38:07;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:40:34;2.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:43:03;2.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:45:32;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:48:00;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:50:27;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:52:54;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:55:24;2.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T04:57:51;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:00:20;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:02:49;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:05:20;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:07:54;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:10:22;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:12:49;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:15:17;2.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:17:46;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:20:13;2.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:22:39;3.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:25:07;3.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:27:34;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:30:02;3.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:32:40;3.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:35:08;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:37:39;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:40:06;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:42:44;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:45:12;3.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:47:39;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:50:12;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:52:39;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:55:07;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T05:57:34;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:00:01;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:02:28;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:04:55;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:07:23;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:09:50;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:12:17;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:14:46;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:17:13;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:19:40;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:22:07;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:24:35;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:27:02;3.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:29:30;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:31:57;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:34:23;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:36:50;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:39:17;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:41:45;3.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:44:12;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:46:40;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:49:07;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:51:35;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:54:03;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:56:30;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T06:58:58;3.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:01:25;3.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:03:52;3.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:06:19;3.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:08:46;3.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:11:13;3.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:13:40;3.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:16:08;3.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:18:35;3.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:21:06;3.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:23:33;3.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:26:00;3.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:28:27;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:30:54;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:33:22;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:35:56;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:38:24;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:40:51;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:43:17;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:45:44;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:48:11;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:50:39;3.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:53:06;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:55:33;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T07:58:00;4.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:00:26;4.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:02:53;4.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:05:20;4.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:07:48;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:10:16;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:12:43;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:15:11;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:17:37;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:20:05;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:22:32;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:25:00;4.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:27:27;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:29:54;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:32:21;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:34:48;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:37:15;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:39:42;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:42:10;4.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:44:37;4.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:47:04;4.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:49:31;4.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:51:58;4.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:54:25;4.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:56:52;4.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T08:59:20;4.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:01:47;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:04:15;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:06:42;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:09:13;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:11:41;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:14:08;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:16:36;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:19:03;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:21:31;4.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:23:58;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:26:25;4.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:28:53;4.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:31:22;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:33:52;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:36:21;5.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:38:49;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:41:36;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:44:12;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:46:43;5.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:49:14;5.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:51:43;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:54:14;5.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:56:47;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T09:59:23;5.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:01:58;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:04:39;5.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:07:21;5.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:09:49;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:12:18;5.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:14:51;5.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:17:26;6.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:19:59;6.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:22:37;6.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:25:04;6.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:27:40;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:30:17;6.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:32:48;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:35:19;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:37:57;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:40:24;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:42:50;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:45:31;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:48:04;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:50:33;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:53:02;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:55:33;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T10:58:16;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:00:49;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:03:21;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:05:56;7.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:08:31;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:11:05;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:13:32;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:16:00;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:18:30;7.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:20:59;7.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:23:29;7.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:26:00;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:28:29;7.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:30:59;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:33:37;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:36:16;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:38:43;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:41:15;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:43:49;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:46:39;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:49:41;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:52:20;8.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:54:59;8.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T11:57:43;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:00:25;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:06:16;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:08:58;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:11:36;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:14:19;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:17:02;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:19:42;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:22:24;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:25:15;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:27:56;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:30:39;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:33:20;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:36:09;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:38:41;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:41:33;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:44:13;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:46:49;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:49:21;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:51:55;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:54:26;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:56:56;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T12:59:29;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:02:05;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:04:49;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:07:25;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:10:02;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:12:45;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:15:32;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:18:01;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:20:32;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:23:07;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:25:35;9.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:28:57;9.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:31:59;8.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:34:57;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:37:29;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:39:58;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:42:34;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:45:12;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:47:43;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:50:19;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:52:48;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:55:19;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T13:57:49;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:00:29;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:03:05;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:05:33;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:08:01;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:10:36;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:13:18;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:16:08;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:18:43;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:21:14;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:23:42;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:26:09;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:28:38;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:31:33;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:34:00;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:36:29;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:38:56;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:41:32;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:44:01;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:46:33;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:49:03;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:51:31;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:54:01;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:56:43;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T14:59:10;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:01:39;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:04:10;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:06:37;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:09:05;8.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:11:33;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:14:26;8.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:16:54;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:19:24;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:21:54;8.60;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:24:24;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:26:55;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:29:25;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:31:58;8.50;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:34:26;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:36:55;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:39:40;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:42:10;8.40;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:44:39;8.30;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:47:27;8.20;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:49:56;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:52:25;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:54:55;8.10;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:57:22;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T15:59:49;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:02:16;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:04:44;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:07:11;8.00;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:09:38;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:12:14;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:14:45;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:17:17;7.90;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:19:55;7.80;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:22:28;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:25:06;7.70;99.90
13806;DHT22;6974;53.606;9.872;2023-03-01T16:27:36;7.70;99.90