sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22103;SDS011;11218;48.886;9.426;2023-07-22T00:02:07;646.92;;;236.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:04:35;632.20;;;225.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:07:04;635.97;;;227.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:09:34;627.67;;;223.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:12:02;638.03;;;233.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:14:30;635.38;;;231.07;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:16:58;637.38;;;221.65;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:19:27;637.08;;;228.88;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:21:55;641.38;;;233.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:24:23;638.10;;;223.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:26:53;635.50;;;220.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:29:21;642.08;;;227.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:31:49;636.95;;;229.85;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:34:17;639.45;;;231.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:36:46;639.13;;;226.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:39:14;635.15;;;219.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:41:42;633.22;;;218.18;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:44:12;634.47;;;226.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:46:40;635.85;;;223.85;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:49:09;646.28;;;226.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:51:39;634.72;;;219.43;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:54:07;636.85;;;220.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:56:36;637.72;;;225.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T00:59:04;632.45;;;218.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:01:34;634.47;;;220.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:04:02;643.92;;;228.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:06:31;632.83;;;221.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:09:00;644.85;;;233.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:11:29;643.10;;;233.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:13:57;637.08;;;221.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:16:26;639.13;;;224.70;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:18:56;636.53;;;220.77;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:21:25;638.72;;;223.85;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:23:55;636.95;;;223.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:26:24;635.33;;;222.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:29:01;638.28;;;224.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:31:30;632.40;;;218.43;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:33:58;641.30;;;222.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:36:26;632.80;;;220.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:38:56;635.60;;;223.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:41:24;639.78;;;226.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:43:52;635.25;;;220.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:46:20;636.97;;;222.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:48:48;633.95;;;221.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:51:16;629.75;;;213.18;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:53:45;632.45;;;218.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:56:14;634.72;;;217.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T01:58:42;636.53;;;220.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:01:10;644.00;;;221.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:03:40;632.15;;;222.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:06:08;653.53;;;232.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:08:36;634.17;;;217.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:11:05;637.33;;;227.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:13:36;632.20;;;218.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:16:05;636.75;;;219.82;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:18:33;633.42;;;222.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:21:01;636.95;;;222.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:23:29;630.08;;;219.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:25:57;649.17;;;231.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:28:25;634.20;;;220.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:30:55;636.63;;;223.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:33:28;636.47;;;228.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:35:57;640.47;;;229.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:38:25;637.28;;;222.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:40:53;633.50;;;221.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:43:22;640.22;;;223.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:45:52;637.92;;;222.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:48:22;633.67;;;216.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:50:50;639.72;;;228.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:53:18;635.75;;;219.82;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:55:46;635.90;;;218.82;;
22103;SDS011;11218;48.886;9.426;2023-07-22T02:58:15;633.75;;;221.07;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:00:43;631.90;;;220.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:03:11;640.42;;;226.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:05:40;630.97;;;216.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:08:08;632.25;;;217.43;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:10:36;632.70;;;217.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:13:04;633.15;;;217.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:15:34;632.80;;;221.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:18:02;636.53;;;217.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:20:34;634.85;;;215.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:23:09;642.65;;;223.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:25:38;635.13;;;217.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:28:06;638.05;;;219.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:30:34;635.80;;;219.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:33:02;643.60;;;226.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:35:30;641.70;;;222.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:38:00;641.67;;;226.23;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:40:32;642.15;;;224.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:43:00;640.83;;;219.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:45:29;641.78;;;221.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:47:57;642.15;;;217.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:50:27;639.88;;;225.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:52:55;649.08;;;227.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:55:23;649.85;;;226.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T03:57:52;643.17;;;220.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:00:20;658.22;;;227.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:02:48;639.10;;;220.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:05:17;646.20;;;218.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:07:45;643.20;;;219.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:10:13;650.45;;;226.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:12:41;643.42;;;222.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:15:11;644.78;;;223.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:17:39;640.65;;;215.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:20:07;555.95;;;196.18;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:22:36;151.95;;;104.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:25:05;97.75;;;78.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:27:34;162.85;;;108.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:30:02;177.45;;;111.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:32:32;263.45;;;137.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:35:00;326.08;;;145.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:37:29;439.17;;;167.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:39:58;516.85;;;177.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:42:26;569.05;;;185.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:44:54;571.33;;;194.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:47:22;591.63;;;202.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:49:51;576.10;;;202.18;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:52:19;591.45;;;201.43;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:54:48;583.03;;;196.77;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:57:16;597.20;;;196.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T04:59:44;601.38;;;198.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:02:12;604.75;;;203.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:04:40;609.78;;;207.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:07:10;612.05;;;205.32;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:09:38;617.17;;;208.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:12:06;623.92;;;214.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:14:34;621.58;;;209.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:17:03;628.35;;;216.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:19:32;622.53;;;212.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:22:00;630.38;;;218.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:24:29;633.22;;;218.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:26:58;624.30;;;212.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:29:35;631.17;;;217.77;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:32:03;634.08;;;224.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:34:49;627.40;;;214.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:37:17;636.15;;;222.70;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:39:46;648.08;;;230.48;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:42:14;632.55;;;218.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:44:42;639.33;;;222.85;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:47:10;639.20;;;228.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:49:38;633.58;;;220.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:52:07;636.70;;;224.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:54:35;638.28;;;229.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:57:05;636.38;;;218.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T05:59:33;638.38;;;222.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:02:02;633.38;;;218.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:04:31;637.25;;;225.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:06:59;635.38;;;222.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:09:28;636.83;;;224.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:11:55;638.22;;;229.23;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:14:25;653.40;;;233.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:16:53;638.60;;;229.57;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:19:21;642.45;;;232.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:21:50;630.22;;;222.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:24:19;632.80;;;221.43;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:26:47;639.13;;;231.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:29:15;639.38;;;228.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:31:44;644.25;;;234.65;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:34:13;644.63;;;235.65;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:36:41;644.03;;;239.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:39:09;649.67;;;239.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:41:37;651.03;;;234.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:44:05;639.38;;;229.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:46:33;656.97;;;242.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:49:03;646.40;;;238.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:51:31;642.92;;;230.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:53:59;646.33;;;232.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:56:27;647.90;;;237.68;;
22103;SDS011;11218;48.886;9.426;2023-07-22T06:58:55;653.00;;;247.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:01:23;644.67;;;237.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:03:52;639.92;;;235.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:06:21;642.28;;;236.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:08:49;641.78;;;240.07;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:11:18;646.08;;;243.70;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:13:46;640.58;;;236.82;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:16:21;645.22;;;244.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:18:51;639.20;;;235.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:21:20;646.60;;;246.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:23:49;661.08;;;257.67;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:26:18;655.53;;;251.93;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:28:47;651.85;;;252.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:31:17;657.85;;;259.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:33:45;660.45;;;261.67;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:36:13;661.00;;;260.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:38:43;665.75;;;261.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:41:11;657.20;;;260.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:43:39;660.13;;;268.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:46:15;648.60;;;259.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:48:45;655.60;;;263.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:51:14;651.05;;;263.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:53:45;666.17;;;278.88;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:56:14;664.05;;;287.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T07:58:43;657.13;;;275.65;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:01:12;652.83;;;276.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:03:41;671.20;;;297.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:06:10;664.88;;;294.35;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:08:39;674.03;;;295.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:11:09;662.95;;;298.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:13:40;661.92;;;289.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:16:09;668.53;;;293.83;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:18:39;671.45;;;300.58;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:21:07;669.55;;;303.67;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:23:37;675.40;;;317.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:26:05;678.70;;;322.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:28:35;675.83;;;321.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:31:03;659.05;;;302.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:33:31;670.30;;;305.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:36:02;663.47;;;311.58;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:38:30;669.38;;;318.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:41:00;671.00;;;322.67;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:43:28;656.35;;;317.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:45:59;661.67;;;322.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:48:29;667.92;;;323.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:51:02;665.95;;;321.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:53:31;671.25;;;325.77;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:56:00;671.10;;;324.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T08:58:29;660.85;;;318.08;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:00:59;669.20;;;329.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:03:28;667.33;;;324.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:05:57;663.83;;;319.08;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:08:26;667.30;;;323.88;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:10:54;665.50;;;330.95;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:13:24;667.35;;;325.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:15:54;663.08;;;320.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:18:26;660.92;;;311.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:20:54;652.42;;;308.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:23:31;660.17;;;316.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:26:08;670.85;;;328.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:28:52;666.55;;;321.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:31:22;669.88;;;318.58;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:33:53;669.40;;;324.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:36:21;670.55;;;325.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:38:58;675.25;;;324.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:41:29;675.03;;;320.23;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:44:01;675.55;;;324.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:46:30;669.05;;;312.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:49:03;664.70;;;306.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:51:33;666.85;;;312.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:54:18;661.25;;;309.58;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:56:48;663.30;;;306.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T09:59:17;663.28;;;309.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:01:46;672.03;;;320.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:04:17;665.05;;;313.48;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:06:49;675.47;;;328.77;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:09:18;667.78;;;319.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:11:49;683.25;;;326.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:14:17;664.47;;;322.17;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:16:46;672.17;;;320.33;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:19:16;669.42;;;329.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:21:44;669.92;;;323.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:24:13;663.22;;;325.83;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:26:41;664.90;;;324.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:29:13;662.15;;;318.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:31:42;655.70;;;312.70;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:34:10;661.95;;;323.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:36:39;660.00;;;320.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:39:08;661.10;;;323.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:41:37;664.08;;;332.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:44:06;667.75;;;340.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:46:39;662.88;;;329.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:49:10;664.00;;;323.88;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:51:41;661.92;;;328.58;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:54:15;659.42;;;327.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:56:59;666.60;;;326.73;;
22103;SDS011;11218;48.886;9.426;2023-07-22T10:59:52;678.42;;;338.83;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:02:23;665.05;;;332.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:04:55;674.90;;;332.35;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:07:33;673.70;;;344.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:10:13;668.08;;;342.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:12:44;684.05;;;356.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:15:27;665.88;;;337.90;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:17:57;680.35;;;342.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:20:29;663.88;;;340.17;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:23:01;671.60;;;341.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:25:29;674.88;;;353.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:28:01;675.97;;;354.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:30:33;669.75;;;346.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:33:02;675.05;;;348.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:35:30;677.45;;;354.48;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:38:02;681.58;;;360.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:40:34;670.63;;;351.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:43:02;678.30;;;370.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:45:30;672.17;;;351.17;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:48:00;675.58;;;351.33;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:50:31;676.17;;;353.35;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:53:00;680.95;;;353.40;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:55:34;673.78;;;347.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T11:58:06;677.80;;;349.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:00:35;670.90;;;349.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:03:07;673.35;;;346.27;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:05:36;676.63;;;361.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:08:05;665.42;;;347.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:10:33;654.15;;;339.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:13:01;635.03;;;316.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:15:29;646.00;;;328.70;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:17:59;658.05;;;335.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:20:30;663.60;;;354.67;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:22:59;667.35;;;348.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:25:31;676.92;;;358.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:27:59;668.50;;;354.60;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:30:28;657.95;;;348.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:32:56;677.63;;;364.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:35:24;669.88;;;359.05;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:37:56;670.75;;;353.45;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:40:24;662.17;;;347.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:42:52;676.92;;;358.42;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:45:21;665.97;;;353.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:47:49;668.95;;;362.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:50:17;669.03;;;354.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:52:45;661.15;;;349.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:55:15;669.42;;;348.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T12:57:42;677.60;;;361.20;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:00:11;667.60;;;344.63;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:02:40;672.00;;;358.52;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:05:09;671.25;;;354.10;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:07:37;666.25;;;343.50;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:10:06;673.65;;;359.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:12:38;660.47;;;332.38;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:15:07;674.78;;;351.48;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:17:35;656.05;;;333.08;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:20:04;670.30;;;348.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:22:35;661.80;;;338.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:25:03;668.53;;;347.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:28:07;676.45;;;358.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:30:35;680.60;;;362.30;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:33:03;667.38;;;345.25;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:35:31;663.83;;;349.55;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:38:00;678.03;;;361.88;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:40:28;672.25;;;357.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:42:58;680.47;;;367.83;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:45:27;681.10;;;371.02;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:47:55;677.97;;;369.17;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:50:23;679.78;;;371.98;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:52:51;672.15;;;365.33;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:55:20;664.90;;;358.92;;
22103;SDS011;11218;48.886;9.426;2023-07-22T13:57:48;670.45;;;364.80;;
22103;SDS011;11218;48.886;9.426;2023-07-22T14:00:16;674.50;;;363.15;;
22103;SDS011;11218;48.886;9.426;2023-07-22T14:02:46;670.42;;;361.13;;
22103;SDS011;11218;48.886;9.426;2023-07-22T14:05:14;668.30;;;360.00;;
22103;SDS011;11218;48.886;9.426;2023-07-22T14:07:42;669.38;;;359.75;;
22103;SDS011;11218;48.886;9.426;2023-07-22T14:10:10;685.28;;;390.25;;