sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2022-11-03T00:01:54;17.30;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T00:07:54;17.30;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T00:13:55;17.30;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T00:19:56;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:26:27;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:32:28;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:38:29;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:44:30;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:50:32;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T00:56:40;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:02:41;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:08:42;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:14:48;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:20:55;17.30;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:26:56;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:32:57;17.30;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T01:38:58;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:44:59;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:51:00;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T01:57:05;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T02:03:10;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T02:09:11;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T02:15:14;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T02:27:43;17.20;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T02:39:56;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T02:45:59;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T02:52:02;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T02:59:10;17.20;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:04:42;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:10:45;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:16:59;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:23:18;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:29:30;17.10;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T03:35:33;17.10;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T03:41:37;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:47:39;17.10;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T03:53:40;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T03:59:44;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:05:45;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:11:46;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:18:05;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:24:24;17.10;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:30:25;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:36:26;17.00;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T04:42:30;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:48:33;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T04:54:33;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:00:34;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:06:35;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:12:35;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:18:39;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:24:42;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:30:43;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:36:44;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:42:46;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T05:48:48;17.00;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T05:54:51;17.00;76.70
47368;DHT22;34646;47.964;7.982;2022-11-03T06:00:52;16.90;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T06:07:19;16.90;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T06:19:41;16.90;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T06:25:42;16.90;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T06:31:46;16.90;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T06:37:47;16.90;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T06:43:50;16.90;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T06:49:53;16.90;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T06:55:55;16.90;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:01:56;16.90;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:08:03;16.90;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:20:15;16.90;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:26:16;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:32:19;16.80;76.20
47368;DHT22;34646;47.964;7.982;2022-11-03T07:38:22;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:44:23;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:50:24;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T07:56:26;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T08:08:47;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T08:14:48;16.80;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T08:20:49;16.80;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T08:26:49;16.80;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T08:32:50;16.80;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T08:38:51;16.80;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T08:44:51;16.80;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T08:50:53;16.80;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T08:56:54;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:02:54;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:08:55;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:14:56;16.80;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T09:20:57;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:26:57;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:32:58;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T09:38:59;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:45:00;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:51:01;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T09:57:10;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:03:12;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T10:09:16;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T10:15:21;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T10:21:31;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:27:33;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:33:39;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:39:40;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:45:41;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:51:44;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T10:57:46;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T11:03:49;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T11:09:50;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T11:15:59;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T11:22:01;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T11:28:17;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T11:52:24;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T11:58:46;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:04:48;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:10:53;16.70;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T12:16:55;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:22:56;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:28:57;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:34:57;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:40:58;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:47:19;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:53:20;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T12:59:20;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:05:21;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:11:22;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:17:41;16.70;77.10
47368;DHT22;34646;47.964;7.982;2022-11-03T13:23:42;16.70;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T13:29:43;16.70;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T13:35:44;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:41:44;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:47:45;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:53:46;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T13:59:47;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T14:05:47;16.70;76.50
47368;DHT22;34646;47.964;7.982;2022-11-03T14:11:48;16.70;76.60
47368;DHT22;34646;47.964;7.982;2022-11-03T14:18:07;16.70;76.90
47368;DHT22;34646;47.964;7.982;2022-11-03T14:24:08;16.70;73.40
47368;DHT22;34646;47.964;7.982;2022-11-03T14:30:10;16.70;68.70
47368;DHT22;34646;47.964;7.982;2022-11-03T14:36:11;16.80;70.60
47368;DHT22;34646;47.964;7.982;2022-11-03T14:42:13;16.90;71.50
47368;DHT22;34646;47.964;7.982;2022-11-03T14:48:16;16.90;72.50
47368;DHT22;34646;47.964;7.982;2022-11-03T14:54:17;17.00;73.30
47368;DHT22;34646;47.964;7.982;2022-11-03T15:00:18;17.00;73.60
47368;DHT22;34646;47.964;7.982;2022-11-03T15:06:20;17.10;73.50
47368;DHT22;34646;47.964;7.982;2022-11-03T15:12:21;16.90;71.00
47368;DHT22;34646;47.964;7.982;2022-11-03T15:18:21;17.00;71.50
47368;DHT22;34646;47.964;7.982;2022-11-03T15:24:22;17.00;70.50
47368;DHT22;34646;47.964;7.982;2022-11-03T15:30:25;17.00;70.00
47368;DHT22;34646;47.964;7.982;2022-11-03T15:36:26;17.10;70.60
47368;DHT22;34646;47.964;7.982;2022-11-03T15:42:27;17.10;71.00
47368;DHT22;34646;47.964;7.982;2022-11-03T15:48:28;17.20;71.30
47368;DHT22;34646;47.964;7.982;2022-11-03T15:54:28;17.30;71.80
47368;DHT22;34646;47.964;7.982;2022-11-03T16:00:29;17.30;71.80
47368;DHT22;34646;47.964;7.982;2022-11-03T16:06:30;17.40;72.10
47368;DHT22;34646;47.964;7.982;2022-11-03T16:12:30;17.40;72.20
47368;DHT22;34646;47.964;7.982;2022-11-03T16:18:31;17.50;72.40
47368;DHT22;34646;47.964;7.982;2022-11-03T16:24:32;17.50;72.60
47368;DHT22;34646;47.964;7.982;2022-11-03T16:30:32;17.50;72.70
47368;DHT22;34646;47.964;7.982;2022-11-03T16:36:34;17.50;72.90
47368;DHT22;34646;47.964;7.982;2022-11-03T16:42:36;17.60;73.00
47368;DHT22;34646;47.964;7.982;2022-11-03T16:48:37;17.60;73.00
47368;DHT22;34646;47.964;7.982;2022-11-03T16:54:38;17.70;72.70
47368;DHT22;34646;47.964;7.982;2022-11-03T17:00:39;17.70;72.50
47368;DHT22;34646;47.964;7.982;2022-11-03T17:06:39;17.70;72.40
47368;DHT22;34646;47.964;7.982;2022-11-03T17:12:40;17.70;72.40
47368;DHT22;34646;47.964;7.982;2022-11-03T17:18:41;17.80;72.40
47368;DHT22;34646;47.964;7.982;2022-11-03T17:24:41;17.80;72.50
47368;DHT22;34646;47.964;7.982;2022-11-03T17:30:42;17.80;72.60
47368;DHT22;34646;47.964;7.982;2022-11-03T17:36:44;17.80;72.80
47368;DHT22;34646;47.964;7.982;2022-11-03T17:42:45;17.90;73.10
47368;DHT22;34646;47.964;7.982;2022-11-03T17:48:45;18.00;73.30
47368;DHT22;34646;47.964;7.982;2022-11-03T17:54:50;18.00;73.60
47368;DHT22;34646;47.964;7.982;2022-11-03T18:00:51;18.00;73.90
47368;DHT22;34646;47.964;7.982;2022-11-03T18:06:52;18.00;74.20
47368;DHT22;34646;47.964;7.982;2022-11-03T18:12:55;18.00;74.40
47368;DHT22;34646;47.964;7.982;2022-11-03T18:19:16;18.10;74.60
47368;DHT22;34646;47.964;7.982;2022-11-03T18:25:19;18.10;74.60
47368;DHT22;34646;47.964;7.982;2022-11-03T18:31:40;18.10;74.70
47368;DHT22;34646;47.964;7.982;2022-11-03T18:37:41;18.10;74.70
47368;DHT22;34646;47.964;7.982;2022-11-03T18:43:43;18.10;74.70
47368;DHT22;34646;47.964;7.982;2022-11-03T18:49:44;18.10;75.40
47368;DHT22;34646;47.964;7.982;2022-11-03T18:55:47;18.10;74.80
47368;DHT22;34646;47.964;7.982;2022-11-03T19:01:48;18.10;75.00
47368;DHT22;34646;47.964;7.982;2022-11-03T19:07:49;18.10;74.90
47368;DHT22;34646;47.964;7.982;2022-11-03T19:13:50;18.20;75.10
47368;DHT22;34646;47.964;7.982;2022-11-03T19:19:53;18.20;75.20
47368;DHT22;34646;47.964;7.982;2022-11-03T19:25:58;18.20;75.20
47368;DHT22;34646;47.964;7.982;2022-11-03T19:32:00;18.20;75.30
47368;DHT22;34646;47.964;7.982;2022-11-03T19:38:12;18.20;75.40
47368;DHT22;34646;47.964;7.982;2022-11-03T19:44:13;18.20;75.30
47368;DHT22;34646;47.964;7.982;2022-11-03T19:50:17;18.30;75.50
47368;DHT22;34646;47.964;7.982;2022-11-03T19:56:18;18.30;75.50
47368;DHT22;34646;47.964;7.982;2022-11-03T20:02:19;18.30;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T20:08:23;18.30;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T20:14:25;18.30;76.10
47368;DHT22;34646;47.964;7.982;2022-11-03T20:20:29;18.30;76.00
47368;DHT22;34646;47.964;7.982;2022-11-03T20:26:33;18.40;76.10
47368;DHT22;34646;47.964;7.982;2022-11-03T20:32:34;18.40;76.30
47368;DHT22;34646;47.964;7.982;2022-11-03T20:38:35;18.40;76.40
47368;DHT22;34646;47.964;7.982;2022-11-03T20:44:36;18.50;76.10
47368;DHT22;34646;47.964;7.982;2022-11-03T20:50:37;18.40;76.00
47368;DHT22;34646;47.964;7.982;2022-11-03T20:56:38;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:02:38;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:08:39;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:14:41;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:21:05;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:27:11;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:33:12;18.40;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:39:13;18.40;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T21:45:14;18.40;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T21:51:15;18.50;75.90
47368;DHT22;34646;47.964;7.982;2022-11-03T21:57:17;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:03:18;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:09:19;18.40;75.70
47368;DHT22;34646;47.964;7.982;2022-11-03T22:15:19;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:21:38;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:27:57;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:33:58;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:40:17;18.50;75.80
47368;DHT22;34646;47.964;7.982;2022-11-03T22:46:37;18.50;75.70
47368;DHT22;34646;47.964;7.982;2022-11-03T22:52:37;18.50;75.70
47368;DHT22;34646;47.964;7.982;2022-11-03T22:58:38;18.50;75.70
47368;DHT22;34646;47.964;7.982;2022-11-03T23:04:39;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:10:39;18.50;75.70
47368;DHT22;34646;47.964;7.982;2022-11-03T23:16:42;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:22:43;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:28:44;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:34:44;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:40:45;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:46:46;18.50;75.50
47368;DHT22;34646;47.964;7.982;2022-11-03T23:53:05;18.50;75.60
47368;DHT22;34646;47.964;7.982;2022-11-03T23:59:07;18.50;75.50
