sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2022-08-26 01:59:27';99700;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:01:55';99700;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:04:24';99700;;;23;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:06:51';99700;;;23;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:09:19';99700;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:11:47';99700;;;23;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:14:15';99700;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:16:43';99700;;;23;39
30343;BME280;17145;49.902;8.680;'2022-08-26 02:19:11';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:21:38';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:24:06';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:26:34';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:29:01';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:31:29';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:33:57';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:36:24';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:38:52';99700;;;23;40
30343;BME280;17145;49.902;8.680;'2022-08-26 02:41:19';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:43:47';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:46:20';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:48:52';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:51:23';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:53:56';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:56:30';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 02:59:03';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:01:31';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:03:59';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:06:27';99700;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:08:55';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:11:23';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:13:53';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:16:21';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:18:53';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:21:27';99690;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:23:56';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:26:26';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:28:57';99690;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:31:30';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:34:05';99700;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:36:32';99700;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:39:00';99710;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 03:41:28';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:43:56';99710;;;22;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:46:27';99710;;;22;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:48:57';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:51:26';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:53:54';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:56:23';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 03:58:54';99710;;;22;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:01:24';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:04:03';99700;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:06:31';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:09:01';99710;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:11:29';99710;;;22;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:14:01';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:16:35';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:19:04';99710;;;22;42
30343;BME280;17145;49.902;8.680;'2022-08-26 04:21:31';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:24:08';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:26:36';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:29:08';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:31:36';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:34:09';99710;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 04:36:37';99710;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 04:39:06';99710;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:41:34';99700;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:44:02';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 04:46:29';99700;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:48:58';99700;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:51:25';99700;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:53:53';99700;;;22;43
30343;BME280;17145;49.902;8.680;'2022-08-26 04:56:20';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 04:58:48';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:01:21';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:03:48';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:06:16';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:08:45';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:11:13';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:13:40';99700;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:16:08';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:18:36';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:21:05';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:23:34';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:26:02';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:28:29';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:30:57';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:33:26';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:35:54';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:38:23';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:40:50';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:43:18';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:45:45';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:48:13';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:50:41';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:53:08';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:55:36';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 05:58:04';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:00:31';99690;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:02:59';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:05:26';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:07:54';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:10:23';99680;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:12:50';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:15:19';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:17:47';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:20:14';99690;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:22:43';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:25:11';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:27:38';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:30:07';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:32:35';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:35:04';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:37:31';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:39:59';99700;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 06:42:26';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:44:54';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:47:21';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:49:49';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:52:16';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:54:44';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:57:11';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 06:59:39';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:02:07';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:04:34';99700;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:07:02';99710;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:09:30';99710;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:11:57';99710;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:14:25';99710;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:16:52';99710;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:19:20';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:21:48';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:24:16';99720;;;22;46
30343;BME280;17145;49.902;8.680;'2022-08-26 07:26:44';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:29:11';99720;;;22;46
30343;BME280;17145;49.902;8.680;'2022-08-26 07:31:39';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:34:07';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:36:35';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:39:05';99720;;;23;46
30343;BME280;17145;49.902;8.680;'2022-08-26 07:41:36';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:44:06';99720;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:46:34';99730;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:49:03';99720;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:51:31';99730;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:54:02';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:56:29';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 07:58:57';99730;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:01:27';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:03:56';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:06:27';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:08:55';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:11:25';99730;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:13:53';99730;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:16:23';99730;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:18:51';99740;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:21:22';99740;;;22;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:23:52';99750;;;23;45
30343;BME280;17145;49.902;8.680;'2022-08-26 08:26:19';99750;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:28:47';99760;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:31:15';99760;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:33:42';99760;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:36:15';99760;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:38:42';99760;;;22;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:41:10';99760;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:43:38';99760;;;23;44
30343;BME280;17145;49.902;8.680;'2022-08-26 08:46:08';99760;;;23;43
30343;BME280;17145;49.902;8.680;'2022-08-26 08:48:36';99760;;;23;43
30343;BME280;17145;49.902;8.680;'2022-08-26 08:51:07';99760;;;23;43
30343;BME280;17145;49.902;8.680;'2022-08-26 08:53:35';99760;;;23;43
30343;BME280;17145;49.902;8.680;'2022-08-26 08:56:04';99770;;;23;43
30343;BME280;17145;49.902;8.680;'2022-08-26 08:58:33';99760;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 09:01:00';99760;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 09:03:28';99760;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 09:06:01';99760;;;23;42
30343;BME280;17145;49.902;8.680;'2022-08-26 09:08:28';99760;;;23;41
30343;BME280;17145;49.902;8.680;'2022-08-26 09:10:56';99770;;;24;41
30343;BME280;17145;49.902;8.680;'2022-08-26 09:13:24';99760;;;24;41
30343;BME280;17145;49.902;8.680;'2022-08-26 09:15:51';99770;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:18:19';99760;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:20:46';99760;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:23:14';99760;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:25:41';99760;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:28:09';99760;;;24;40
30343;BME280;17145;49.902;8.680;'2022-08-26 09:30:38';99760;;;25;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:33:06';99760;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:35:34';99760;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:38:02';99760;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:40:30';99760;;;24;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:42:58';99760;;;25;39
30343;BME280;17145;49.902;8.680;'2022-08-26 09:45:25';99760;;;25;38
30343;BME280;17145;49.902;8.680;'2022-08-26 09:47:53';99760;;;25;38
30343;BME280;17145;49.902;8.680;'2022-08-26 09:50:21';99760;;;25;38
30343;BME280;17145;49.902;8.680;'2022-08-26 09:52:48';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 09:55:16';99760;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 09:57:43';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 10:00:14';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 10:02:42';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 10:05:11';99760;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:07:39';99760;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:10:08';99760;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:12:36';99760;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:15:04';99760;;;26;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:17:32';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:20:00';99760;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:22:27';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:24:55';99750;;;26;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:27:22';99750;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:29:50';99750;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:32:18';99760;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:34:45';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:37:13';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:39:41';99760;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:42:33';99760;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:45:07';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:47:38';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:50:15';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:52:49';99750;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 10:55:16';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 10:57:55';99750;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 11:00:24';99750;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 11:03:00';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 11:05:31';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:08:05';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 11:10:36';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:13:08';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:15:48';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:18:32';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:21:04';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:23:34';99770;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:26:09';99760;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:28:40';99770;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 11:31:12';99760;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 11:33:40';99760;;;26;35
30343;BME280;17145;49.902;8.680;'2022-08-26 11:36:18';99770;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 11:38:45';99770;;;26;36
30343;BME280;17145;49.902;8.680;'2022-08-26 11:41:24';99770;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:44:10';99770;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:46:41';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:52:03';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:54:31';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:57:13';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 11:59:41';99760;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 12:02:23';99750;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 12:04:54';99750;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 12:07:34';99740;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 12:10:04';99730;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:12:35';99730;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:15:08';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:17:42';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:20:13';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:22:47';99720;;;26;39
30343;BME280;17145;49.902;8.680;'2022-08-26 12:25:20';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:27:53';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:30:30';99720;;;25;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:33:03';99720;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 12:35:33';99710;;;26;39
30343;BME280;17145;49.902;8.680;'2022-08-26 12:38:08';99710;;;26;39
30343;BME280;17145;49.902;8.680;'2022-08-26 12:40:44';99700;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:43:16';99700;;;25;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:45:48';99700;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:48:23';99700;;;25;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:50:51';99700;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:53:28';99700;;;25;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:56:01';99690;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 12:58:44';99690;;;25;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:01:19';99690;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:03:57';99690;;;26;41
30343;BME280;17145;49.902;8.680;'2022-08-26 13:06:27';99690;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:08:57';99690;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:11:41';99680;;;26;41
30343;BME280;17145;49.902;8.680;'2022-08-26 13:14:10';99680;;;26;41
30343;BME280;17145;49.902;8.680;'2022-08-26 13:16:40';99680;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:19:10';99680;;;26;39
30343;BME280;17145;49.902;8.680;'2022-08-26 13:24:37';99680;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:29:55';99680;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:32:24';99680;;;26;40
30343;BME280;17145;49.902;8.680;'2022-08-26 13:34:55';99680;;;26;39
30343;BME280;17145;49.902;8.680;'2022-08-26 13:37:30';99680;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 13:39:59';99670;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 13:42:35';99660;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 13:45:14';99660;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 13:47:42';99660;;;26;38
30343;BME280;17145;49.902;8.680;'2022-08-26 13:50:13';99660;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 13:52:51';99660;;;26;37
30343;BME280;17145;49.902;8.680;'2022-08-26 13:55:21';99650;;;27;37
30343;BME280;17145;49.902;8.680;'2022-08-26 13:57:51';99660;;;27;37
30343;BME280;17145;49.902;8.680;'2022-08-26 14:00:21';99660;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 14:02:49';99660;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 14:05:24';99650;;;27;36
30343;BME280;17145;49.902;8.680;'2022-08-26 14:07:52';99650;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:10:27';99650;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:12:57';99650;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:15:27';99650;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:17:54';99650;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:20:29';99640;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:22:58';99640;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:25:25';99640;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:27:58';99630;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:30:26';99630;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:33:03';99620;;;27;34
30343;BME280;17145;49.902;8.680;'2022-08-26 14:35:31';99620;;;28;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:37:59';99620;;;28;34
30343;BME280;17145;49.902;8.680;'2022-08-26 14:40:33';99610;;;27;35
30343;BME280;17145;49.902;8.680;'2022-08-26 14:43:03';99600;;;28;34
30343;BME280;17145;49.902;8.680;'2022-08-26 14:45:33';99600;;;28;34
30343;BME280;17145;49.902;8.680;'2022-08-26 14:48:06';99590;;;28;33
30343;BME280;17145;49.902;8.680;'2022-08-26 14:50:37';99600;;;28;33
30343;BME280;17145;49.902;8.680;'2022-08-26 14:53:16';99600;;;29;33
30343;BME280;17145;49.902;8.680;'2022-08-26 14:55:46';99600;;;29;33
30343;BME280;17145;49.902;8.680;'2022-08-26 14:58:24';99600;;;29;32
30343;BME280;17145;49.902;8.680;'2022-08-26 15:00:53';99590;;;29;31
30343;BME280;17145;49.902;8.680;'2022-08-26 15:03:34';99590;;;30;31
30343;BME280;17145;49.902;8.680;'2022-08-26 15:06:10';99580;;;30;31
30343;BME280;17145;49.902;8.680;'2022-08-26 15:08:40';99580;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:11:11';99570;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:13:39';99570;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:16:07';99570;;;30;31
30343;BME280;17145;49.902;8.680;'2022-08-26 15:18:34';99560;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:21:07';99560;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:23:35';99560;;;30;31
30343;BME280;17145;49.902;8.680;'2022-08-26 15:26:03';99560;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:28:30';99550;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:30:58';99550;;;30;30
30343;BME280;17145;49.902;8.680;'2022-08-26 15:33:25';99540;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:35:53';99540;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:38:21';99530;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:40:48';99520;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:43:16';99520;;;30;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:45:43';99510;;;31;29
30343;BME280;17145;49.902;8.680;'2022-08-26 15:48:11';99500;;;31;27
30343;BME280;17145;49.902;8.680;'2022-08-26 15:50:39';99500;;;32;26
30343;BME280;17145;49.902;8.680;'2022-08-26 15:53:06';99510;;;33;25
30343;BME280;17145;49.902;8.680;'2022-08-26 15:55:34';99500;;;33;24
30343;BME280;17145;49.902;8.680;'2022-08-26 15:58:01';99500;;;34;23
30343;BME280;17145;49.902;8.680;'2022-08-26 16:00:31';99500;;;34;22
30343;BME280;17145;49.902;8.680;'2022-08-26 16:02:59';99510;;;35;21
30343;BME280;17145;49.902;8.680;'2022-08-26 16:05:27';99500;;;35;20
30343;BME280;17145;49.902;8.680;'2022-08-26 16:07:55';99510;;;35;20
30343;BME280;17145;49.902;8.680;'2022-08-26 16:10:23';99510;;;35;20
30343;BME280;17145;49.902;8.680;'2022-08-26 16:12:51';99520;;;34;21
30343;BME280;17145;49.902;8.680;'2022-08-26 16:15:19';99520;;;34;22
30343;BME280;17145;49.902;8.680;'2022-08-26 16:17:48';99520;;;33;23
30343;BME280;17145;49.902;8.680;'2022-08-26 16:20:20';99530;;;33;24
30343;BME280;17145;49.902;8.680;'2022-08-26 16:22:48';99530;;;33;25
30343;BME280;17145;49.902;8.680;'2022-08-26 16:25:15';99530;;;31;27
30343;BME280;17145;49.902;8.680;'2022-08-26 16:27:43';99530;;;32;27
30343;BME280;17145;49.902;8.680;'2022-08-26 16:30:10';99530;;;31;28
30343;BME280;17145;49.902;8.680;'2022-08-26 16:32:43';99520;;;31;28
30343;BME280;17145;49.902;8.680;'2022-08-26 16:35:14';99520;;;31;29
30343;BME280;17145;49.902;8.680;'2022-08-26 16:37:42';99520;;;31;29
30343;BME280;17145;49.902;8.680;'2022-08-26 16:40:11';99500;;;31;28
30343;BME280;17145;49.902;8.680;'2022-08-26 16:42:39';99510;;;31;28