sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2022-12-11T00:00:48;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:03:15;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:05:43;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:08:09;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:10:34;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:13:00;18.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:15:26;18.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:17:52;18.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:20:17;18.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:22:43;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:25:08;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:27:34;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:29:59;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:32:26;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:34:51;18.80;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:37:17;18.80;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:39:42;18.80;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:42:09;18.80;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:44:35;18.80;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:47:01;18.80;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T00:49:27;18.80;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T00:51:52;18.70;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:54:18;18.80;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T00:56:43;18.80;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T00:59:09;18.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T01:01:35;19.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T01:04:00;19.20;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T01:06:26;19.30;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:08:53;19.50;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:11:39;19.60;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:14:06;19.70;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T01:16:32;19.80;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T01:18:58;19.90;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T01:21:24;20.00;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T01:23:50;20.10;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T01:26:16;20.10;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T01:28:42;20.10;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T01:31:09;20.10;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T01:33:35;20.10;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T01:36:09;20.10;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T01:38:35;20.10;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T01:41:02;20.10;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T01:43:27;20.10;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T01:45:53;20.00;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:48:21;20.00;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:50:55;20.00;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T01:53:27;20.00;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:55:55;19.90;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T01:58:25;19.90;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T02:00:52;19.90;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T02:03:18;19.80;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T02:05:43;19.80;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T02:08:09;19.80;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T02:10:58;19.70;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T02:13:38;19.70;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T02:16:20;19.60;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T02:21:44;19.50;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T02:29:52;19.40;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T02:32:26;19.40;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T02:35:04;19.30;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T02:37:32;19.30;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:40:02;19.30;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:42:30;19.30;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:44:58;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:47:26;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:49:54;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:52:23;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:54:51;19.20;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T02:57:24;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T02:59:51;19.10;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:02:17;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:04:43;19.00;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:07:22;19.00;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:09:50;19.00;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:12:28;19.00;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:14:54;19.00;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:17:23;19.00;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:20:19;18.90;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:22:48;18.90;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:25:19;18.90;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T03:27:57;18.90;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:30:24;18.90;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T03:32:55;18.90;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:35:38;18.90;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T03:38:10;19.00;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:40:39;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:43:06;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:45:33;19.40;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:48:00;19.50;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:50:30;19.60;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:52:56;19.80;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T03:55:24;19.90;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T03:57:50;19.90;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T04:00:18;20.00;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T04:02:44;20.10;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T04:05:10;20.10;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T04:07:36;20.10;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T04:10:03;20.20;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T04:12:29;20.20;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T04:14:54;20.10;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T04:17:26;20.10;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T04:20:10;20.10;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:22:54;20.10;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:25:38;20.10;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:28:04;20.10;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:30:29;20.00;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:32:55;20.00;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:35:21;19.90;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:37:47;19.90;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:40:15;19.90;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:42:42;19.80;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:45:08;19.80;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:47:34;19.80;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:50:01;19.70;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:52:26;19.70;46.10
24744;DHT22;12844;52.110;5.548;2022-12-11T04:54:52;19.70;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:57:17;19.70;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T04:59:45;19.70;46.20
24744;DHT22;12844;52.110;5.548;2022-12-11T05:02:10;19.60;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T05:04:35;19.50;46.30
24744;DHT22;12844;52.110;5.548;2022-12-11T05:07:01;19.50;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T05:09:27;19.50;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:11:53;19.40;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T05:14:19;19.40;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T05:16:45;19.40;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T05:19:10;19.40;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:21:36;19.30;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T05:24:02;19.30;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:26:27;19.30;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:28:54;19.30;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:31:22;19.20;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T05:33:48;19.20;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T05:36:27;19.20;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T05:38:53;19.20;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T05:41:21;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T05:43:47;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T05:46:15;19.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T05:48:42;19.10;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T05:51:08;19.00;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T05:53:38;19.00;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T12:01:46;21.70;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T12:04:12;21.60;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T12:06:58;21.60;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T12:12:32;21.50;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T12:21:18;21.40;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T12:26:35;21.50;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T12:31:57;21.70;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T12:35:14;21.80;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T12:37:54;21.90;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T12:46:14;22.10;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T12:48:44;22.10;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T12:51:12;22.00;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T12:53:40;22.00;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T12:56:10;21.90;46.40
24744;DHT22;12844;52.110;5.548;2022-12-11T12:58:44;21.90;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T13:01:14;21.90;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T13:06:43;21.70;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T13:09:24;21.70;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T13:11:53;21.60;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T13:14:25;21.50;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:17:05;21.50;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T13:19:32;21.50;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T13:22:02;21.40;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T13:24:30;21.30;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T13:27:10;21.30;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T13:29:40;21.30;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T13:34:36;21.20;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T13:37:03;21.10;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T13:39:31;21.10;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T13:42:02;21.00;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:44:32;21.00;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:47:02;21.00;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:49:36;20.90;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:52:04;20.80;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T13:54:31;20.90;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T13:57:12;20.80;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T13:59:50;20.80;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T14:04:55;20.70;48.60
24744;DHT22;12844;52.110;5.548;2022-12-11T14:07:28;20.70;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T14:09:59;20.60;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T14:12:27;20.70;48.80
24744;DHT22;12844;52.110;5.548;2022-12-11T14:14:55;20.80;48.80
24744;DHT22;12844;52.110;5.548;2022-12-11T14:17:28;20.90;48.70
24744;DHT22;12844;52.110;5.548;2022-12-11T14:19:57;21.00;48.50
24744;DHT22;12844;52.110;5.548;2022-12-11T14:22:26;21.10;48.40
24744;DHT22;12844;52.110;5.548;2022-12-11T14:24:54;21.30;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T14:27:21;21.50;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T14:29:47;21.60;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T14:32:34;21.80;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T14:35:04;21.80;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T14:37:31;21.90;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T14:40:08;22.00;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T14:42:42;22.10;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T14:45:28;22.10;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T14:47:56;22.20;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T14:50:45;22.20;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T14:53:34;22.20;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T14:56:05;22.30;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T14:58:32;22.30;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T15:01:05;22.30;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T15:03:36;22.40;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T15:06:20;22.40;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T15:08:47;22.40;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T15:11:14;22.40;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T15:13:56;22.50;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T15:16:24;22.50;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T15:18:52;22.50;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T15:21:28;22.50;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T15:23:56;22.60;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T15:26:35;22.50;46.70
24744;DHT22;12844;52.110;5.548;2022-12-11T15:29:04;22.50;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T15:31:33;22.40;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T15:34:00;22.50;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T15:36:34;22.30;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T15:39:03;22.30;46.50
24744;DHT22;12844;52.110;5.548;2022-12-11T15:41:33;22.20;46.60
24744;DHT22;12844;52.110;5.548;2022-12-11T15:44:01;22.10;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T15:46:35;22.10;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T15:49:00;22.10;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T15:51:26;22.00;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T15:53:52;22.00;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T15:56:17;21.90;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T15:58:44;21.90;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T16:01:10;21.90;46.80
24744;DHT22;12844;52.110;5.548;2022-12-11T16:03:36;21.80;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T16:06:02;21.70;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:08:27;21.70;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:10:54;21.60;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T16:13:20;21.60;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T16:15:47;21.50;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T16:18:17;21.50;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T16:20:43;21.40;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T16:23:10;21.40;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T16:25:37;21.30;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T16:28:03;21.30;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T16:30:29;21.30;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T16:32:55;21.20;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T16:35:21;21.20;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T16:37:51;21.10;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T16:40:17;21.10;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T16:42:43;21.10;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:45:20;21.10;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T16:47:47;21.00;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T16:50:13;21.00;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:52:40;21.00;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:55:07;20.90;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T16:57:33;20.90;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T17:00:00;20.90;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T17:02:25;20.90;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:04:51;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:07:16;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:09:42;20.80;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T17:12:08;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:14:33;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:16:59;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:19:25;20.70;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T17:21:50;20.70;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T17:24:18;20.70;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T17:26:44;20.70;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:29:10;20.70;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T17:31:36;20.60;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:34:03;20.60;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:36:28;20.70;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:38:54;20.60;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:41:20;20.60;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T17:43:50;20.60;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T17:46:16;20.60;48.80
24744;DHT22;12844;52.110;5.548;2022-12-11T17:48:42;20.60;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:51:09;20.50;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:53:35;20.50;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T17:56:03;20.50;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T17:58:30;20.50;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:00:56;20.50;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T18:03:23;20.50;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T18:05:51;20.50;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T18:10:46;20.40;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:13:11;20.40;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:15:38;20.40;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T18:18:04;20.40;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:20:31;20.40;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:22:57;20.40;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:25:22;20.40;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T18:27:48;20.50;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T18:30:14;20.60;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:32:43;20.70;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T18:35:09;20.80;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T18:37:36;20.90;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:40:03;21.10;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T18:42:29;21.20;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:44:54;21.40;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:47:20;21.50;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:49:45;21.60;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T18:52:11;21.70;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T18:54:37;21.70;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T18:57:02;21.70;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T18:59:28;21.70;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T19:01:53;21.70;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:04:19;21.70;48.40
24744;DHT22;12844;52.110;5.548;2022-12-11T19:06:45;21.70;48.40
24744;DHT22;12844;52.110;5.548;2022-12-11T19:09:11;21.70;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T19:11:39;21.80;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:14:05;21.70;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:16:40;21.60;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:19:10;21.60;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:21:36;21.60;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:24:04;21.50;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T19:26:30;21.60;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T19:28:56;21.50;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T19:31:25;21.50;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T19:33:51;21.40;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T19:36:20;21.40;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T19:38:46;21.40;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:41:17;21.40;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T19:43:43;21.40;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:46:10;21.30;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:48:36;21.30;47.90
24744;DHT22;12844;52.110;5.548;2022-12-11T19:51:10;21.30;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:53:36;21.30;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T19:56:03;21.20;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T19:58:29;21.20;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:00:54;21.20;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:03:20;21.10;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T20:05:46;21.10;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T20:08:11;21.10;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:10:37;21.10;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T20:13:03;21.10;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:15:29;21.10;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T20:17:57;21.10;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:20:24;21.20;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:22:54;21.30;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:25:20;21.40;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T20:27:45;21.50;48.30
24744;DHT22;12844;52.110;5.548;2022-12-11T20:30:11;21.60;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:32:37;21.70;48.10
24744;DHT22;12844;52.110;5.548;2022-12-11T20:35:04;21.80;48.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:37:30;21.90;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T20:39:56;22.00;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T20:42:23;22.00;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T20:44:48;22.00;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T20:47:14;22.00;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T20:49:40;22.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:52:06;22.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:54:31;21.90;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T20:56:57;21.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T20:59:23;21.90;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T21:01:50;21.90;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T21:04:16;21.90;47.10
24744;DHT22;12844;52.110;5.548;2022-12-11T21:06:41;21.80;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T21:09:11;21.80;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T21:11:36;21.70;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T21:14:02;21.70;47.00
24744;DHT22;12844;52.110;5.548;2022-12-11T21:16:28;21.60;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:18:54;21.60;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:21:20;21.60;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T21:23:46;21.60;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:26:12;21.50;46.90
24744;DHT22;12844;52.110;5.548;2022-12-11T21:28:38;21.50;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T21:31:07;21.50;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T21:33:33;21.50;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T21:36:00;21.40;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:38:26;21.40;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T21:40:52;21.30;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T21:43:18;21.20;47.30
24744;DHT22;12844;52.110;5.548;2022-12-11T21:45:44;21.20;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:48:10;21.20;47.70
24744;DHT22;12844;52.110;5.548;2022-12-11T21:50:36;21.20;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T21:53:01;21.10;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T21:55:27;21.10;47.40
24744;DHT22;12844;52.110;5.548;2022-12-11T21:57:53;21.10;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T22:00:20;21.10;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T22:02:45;21.00;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T22:05:11;21.00;47.20
24744;DHT22;12844;52.110;5.548;2022-12-11T22:07:36;21.00;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T22:10:03;20.90;47.50
24744;DHT22;12844;52.110;5.548;2022-12-11T22:12:29;20.90;47.60
24744;DHT22;12844;52.110;5.548;2022-12-11T22:14:55;20.90;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T22:17:21;20.90;47.80
24744;DHT22;12844;52.110;5.548;2022-12-11T22:19:46;20.80;48.00
24744;DHT22;12844;52.110;5.548;2022-12-11T22:22:13;20.80;48.60