sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14992;SDS011;7592;51.088;13.732;2022-07-06T00:02:46;2.07;;;1.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:07:38;1.70;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:12:30;3.43;;;2.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:17:22;4.17;;;1.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:22:15;1.40;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:27:08;2.90;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:32:00;1.70;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:36:52;1.77;;;1.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:41:44;1.87;;;1.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:46:37;4.13;;;1.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:51:30;2.47;;;1.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T00:56:23;3.00;;;1.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:01:18;3.80;;;1.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:06:10;1.47;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:11:03;4.83;;;1.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:15:56;2.00;;;1.27;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:20:48;1.80;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:25:40;3.40;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:30:33;2.73;;;1.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:35:26;1.43;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:40:21;4.03;;;2.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:45:14;3.13;;;1.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:50:07;3.20;;;1.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:55:05;3.67;;;1.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T01:59:59;2.93;;;1.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:05:03;2.27;;;1.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:09:56;4.17;;;2.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:14:49;1.83;;;1.73;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:19:42;2.47;;;1.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:24:34;1.90;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:29:28;4.13;;;2.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:34:20;2.03;;;1.93;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:39:14;1.80;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:44:07;1.93;;;1.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:49:03;2.00;;;1.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:53:55;2.17;;;2.07;;
14992;SDS011;7592;51.088;13.732;2022-07-06T02:58:48;1.87;;;1.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:03:40;2.33;;;2.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:08:33;2.67;;;2.47;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:13:27;2.50;;;2.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:18:20;2.60;;;2.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:23:13;2.80;;;2.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:28:06;3.57;;;2.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:32:58;3.63;;;2.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:37:52;3.57;;;2.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:42:47;2.73;;;2.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:47:40;2.80;;;2.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:52:34;3.50;;;2.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T03:57:32;3.13;;;2.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:02:27;2.83;;;2.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:07:20;3.50;;;3.23;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:12:13;3.90;;;3.47;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:17:08;4.30;;;3.93;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:22:37;4.83;;;4.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:27:32;4.70;;;4.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:32:26;8.07;;;3.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:37:21;3.60;;;3.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:42:21;2.73;;;2.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:47:14;3.40;;;2.43;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:52:12;2.17;;;1.97;;
14992;SDS011;7592;51.088;13.732;2022-07-06T04:57:04;1.70;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:02:04;2.80;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:06:57;2.30;;;1.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:11:51;2.37;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:16:43;1.87;;;1.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:21:36;1.60;;;1.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:26:31;2.33;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:31:24;5.60;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:36:17;1.90;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:41:10;2.33;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:46:03;3.10;;;1.47;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:50:59;3.90;;;1.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T05:55:52;3.20;;;1.75;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:00:45;2.88;;;1.35;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:05:42;1.52;;;1.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:10:38;1.60;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:15:33;2.40;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:20:28;5.43;;;1.48;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:25:32;2.40;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:30:26;2.63;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:35:19;2.75;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:40:11;2.13;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:45:05;3.22;;;1.08;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:50:00;2.55;;;1.27;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:54:52;2.58;;;1.02;;
14992;SDS011;7592;51.088;13.732;2022-07-06T06:59:46;2.42;;;1.17;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:04:38;4.82;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:09:30;2.85;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:14:22;1.38;;;1.02;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:19:15;4.22;;;1.23;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:24:07;1.17;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:29:01;3.05;;;1.13;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:33:53;1.33;;;0.97;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:38:49;1.93;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:43:42;0.93;;;0.93;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:48:34;1.20;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:53:27;2.67;;;1.03;;
14992;SDS011;7592;51.088;13.732;2022-07-06T07:58:19;1.70;;;1.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:03:12;2.50;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:08:05;1.30;;;1.07;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:12:57;3.20;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:17:49;0.97;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:22:42;3.00;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:27:34;3.40;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:32:27;3.42;;;0.82;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:37:39;2.40;;;0.88;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:42:32;2.00;;;0.85;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:47:26;2.65;;;0.98;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:52:21;0.95;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T08:57:14;1.65;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:02:09;2.10;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:07:02;3.03;;;1.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:11:55;1.58;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:17:02;4.45;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:21:56;2.28;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:26:49;2.85;;;1.08;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:31:41;3.78;;;1.05;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:36:37;2.47;;;1.65;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:41:32;1.45;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:46:24;1.88;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:51:16;3.88;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T09:56:17;2.35;;;1.65;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:01:25;1.75;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:06:26;2.45;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:11:23;3.60;;;1.52;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:16:18;2.05;;;1.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:21:11;2.25;;;1.52;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:26:04;1.70;;;1.27;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:31:04;2.25;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:36:01;2.17;;;0.95;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:41:02;1.88;;;1.23;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:46:06;3.28;;;3.08;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:51:01;1.55;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T10:56:00;4.25;;;2.28;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:00:58;3.67;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:05:58;1.77;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:11:10;2.65;;;0.98;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:16:05;2.13;;;0.82;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:26:14;2.20;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:31:11;2.45;;;1.02;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:41:16;1.65;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:51:15;4.60;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T11:56:08;2.87;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:01:07;2.43;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:06:04;2.53;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:10:58;3.33;;;0.93;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:15:51;5.57;;;0.93;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:20:43;2.73;;;1.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:25:36;0.77;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:30:30;3.50;;;0.87;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:35:26;4.40;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:40:20;2.93;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:45:19;2.07;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:50:19;1.47;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T12:55:12;1.77;;;0.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:00:09;1.80;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:05:08;1.67;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:10:03;5.67;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:15:00;2.67;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:19:55;2.90;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:24:47;3.60;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:29:40;0.97;;;0.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:34:33;2.47;;;0.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:39:29;3.10;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:44:21;1.27;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:49:14;2.10;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:54:07;1.40;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T13:59:00;1.53;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:03:56;1.63;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:08:48;0.87;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:13:41;0.97;;;0.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:18:34;1.23;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:23:26;0.63;;;0.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:28:21;2.03;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:33:15;1.77;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:38:09;2.83;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:43:02;3.43;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:47:56;2.53;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:52:49;5.40;;;1.13;;
14992;SDS011;7592;51.088;13.732;2022-07-06T14:57:43;2.10;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:02:35;1.73;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:07:28;5.23;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:12:22;3.73;;;1.33;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:17:14;3.43;;;1.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:22:09;4.40;;;2.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:27:03;4.83;;;1.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:31:59;1.30;;;0.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:36:52;1.17;;;1.07;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:41:47;5.17;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:46:40;5.10;;;2.97;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:51:32;6.00;;;2.13;;
14992;SDS011;7592;51.088;13.732;2022-07-06T15:56:26;4.13;;;1.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:01:19;3.97;;;1.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:06:14;1.93;;;1.07;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:11:07;2.50;;;1.03;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:16:00;1.67;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:20:53;1.93;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:25:46;1.83;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:30:39;4.47;;;1.27;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:35:35;1.90;;;1.03;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:40:39;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:45:32;3.27;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:50:25;2.33;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T16:55:18;1.37;;;0.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:00:14;0.87;;;0.67;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:05:08;2.77;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:10:01;0.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:14:59;4.80;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:19:57;1.13;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:24:49;3.10;;;1.47;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:29:42;2.40;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:34:35;2.60;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:39:28;2.83;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:44:20;3.33;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:49:13;1.60;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:54:10;3.10;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T17:59:05;2.43;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:03:57;1.10;;;0.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:08:50;2.43;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:13:43;2.23;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:18:38;5.13;;;0.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:23:31;2.60;;;1.23;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:28:23;2.67;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:33:19;4.13;;;2.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:38:18;2.20;;;1.40;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:43:12;2.73;;;1.43;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:48:07;3.67;;;1.50;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:53:03;1.13;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T18:57:57;2.33;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:02:49;2.37;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:07:42;2.90;;;1.27;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:12:35;1.27;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:17:27;1.50;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:22:20;1.70;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:27:12;2.00;;;0.73;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:32:05;1.90;;;0.73;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:37:02;2.67;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:41:55;0.83;;;0.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:46:48;3.33;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:51:41;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T19:56:33;1.47;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:01:26;1.43;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:06:19;2.13;;;1.30;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:11:18;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:16:11;2.80;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:21:06;1.23;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:25:59;1.60;;;0.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:30:51;2.40;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:35:44;1.87;;;0.73;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:40:37;1.20;;;0.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:45:29;1.67;;;1.10;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:50:23;1.17;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T20:55:15;4.63;;;1.03;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:00:08;1.67;;;0.77;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:05:03;3.80;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:09:55;2.00;;;1.07;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:14:48;3.83;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:19:41;4.33;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:24:34;3.00;;;1.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:29:28;1.00;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:34:20;4.37;;;1.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:39:13;5.33;;;2.20;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:44:05;1.40;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:48:58;0.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:53:50;0.90;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T21:58:43;2.37;;;1.00;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:03:36;2.33;;;0.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:08:29;2.20;;;0.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:13:22;1.03;;;0.63;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:18:33;0.87;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:23:25;1.33;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:28:19;1.43;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:33:11;1.07;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:38:04;2.07;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:42:56;2.93;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:47:50;1.30;;;0.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:52:43;2.57;;;0.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T22:57:38;3.47;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:02:31;2.67;;;0.80;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:07:24;1.73;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:12:17;2.40;;;0.90;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:17:15;0.97;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:22:08;1.33;;;0.83;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:27:01;2.93;;;0.57;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:31:54;0.73;;;0.73;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:36:47;4.53;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:41:40;2.30;;;0.70;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:46:32;1.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:51:25;0.60;;;0.53;;
14992;SDS011;7592;51.088;13.732;2022-07-06T23:56:22;0.53;;;0.53;;
