sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2024-02-21T00:04:10;1012.3;;;3.3;77.1
54439;BME280;40347;53.848;27.498;2024-02-21T00:09:10;1012.3;;;3.2;76.7
54439;BME280;40347;53.848;27.498;2024-02-21T00:14:52;1012.3;;;3;77.1
54439;BME280;40347;53.848;27.498;2024-02-21T00:19:18;1012.3;;;3;77.3
54439;BME280;40347;53.848;27.498;2024-02-21T00:24:30;1012.3;;;3;77.4
54439;BME280;40347;53.848;27.498;2024-02-21T00:29:18;1012.3;;;3;77.4
54439;BME280;40347;53.848;27.498;2024-02-21T00:34:40;1012.4;;;3.1;77.5
54439;BME280;40347;53.848;27.498;2024-02-21T00:39:28;1012.4;;;3.1;77.1
54439;BME280;40347;53.848;27.498;2024-02-21T00:44:40;1012.4;;;3.1;77
54439;BME280;40347;53.848;27.498;2024-02-21T00:50:00;1012.4;;;3;76.6
54439;BME280;40347;53.848;27.498;2024-02-21T00:54:22;1012.4;;;2.9;76.4
54439;BME280;40347;53.848;27.498;2024-02-21T00:59:18;1012.4;;;2.8;76.4
54439;BME280;40347;53.848;27.498;2024-02-21T01:04:26;1012.4;;;2.7;76.5
54439;BME280;40347;53.848;27.498;2024-02-21T01:09:18;1012.4;;;2.7;76.9
54439;BME280;40347;53.848;27.498;2024-02-21T01:14:18;1012.4;;;2.9;77.4
54439;BME280;40347;53.848;27.498;2024-02-21T01:19:40;1012.4;;;3.1;77.3
54439;BME280;40347;53.848;27.498;2024-02-21T01:24:11;1012.4;;;3.2;77
54439;BME280;40347;53.848;27.498;2024-02-21T01:29:10;1012.4;;;3.2;76.7
54439;BME280;40347;53.848;27.498;2024-02-21T01:34:20;1012.4;;;3.2;76.7
54439;BME280;40347;53.848;27.498;2024-02-21T01:39:53;1012.4;;;3.2;76.1
54439;BME280;40347;53.848;27.498;2024-02-21T01:44:38;1012.5;;;3.2;76.3
54439;BME280;40347;53.848;27.498;2024-02-21T01:49:23;1012.5;;;3.3;76.6
54439;BME280;40347;53.848;27.498;2024-02-21T01:54:26;1012.5;;;3.3;76.6
54439;BME280;40347;53.848;27.498;2024-02-21T01:59:38;1012.4;;;3.4;76.1
54439;BME280;40347;53.848;27.498;2024-02-21T02:04:11;1012.4;;;3.2;75.8
54439;BME280;40347;53.848;27.498;2024-02-21T02:09:11;1012.4;;;3.2;75.9
54439;BME280;40347;53.848;27.498;2024-02-21T02:14:18;1012.4;;;3.1;75.7
54439;BME280;40347;53.848;27.498;2024-02-21T02:19:31;1012.4;;;3;75.8
54439;BME280;40347;53.848;27.498;2024-02-21T02:24:19;1012.4;;;3;75.9
54439;BME280;40347;53.848;27.498;2024-02-21T02:29:11;1012.5;;;3;75.9
54439;BME280;40347;53.848;27.498;2024-02-21T02:34:11;1012.5;;;3.1;75.8
54439;BME280;40347;53.848;27.498;2024-02-21T02:39:19;1012.5;;;3.1;75.8
54439;BME280;40347;53.848;27.498;2024-02-21T02:44:30;1012.5;;;3.2;75.7
54439;BME280;40347;53.848;27.498;2024-02-21T02:49:11;1012.6;;;3.2;75.7
54439;BME280;40347;53.848;27.498;2024-02-21T02:54:41;1012.6;;;3.3;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T02:59:23;1012.6;;;3.3;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T03:04:11;1012.7;;;3.3;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T03:09:11;1012.8;;;3.4;75.2
54439;BME280;40347;53.848;27.498;2024-02-21T03:14:11;1012.8;;;3.4;75.1
54439;BME280;40347;53.848;27.498;2024-02-21T03:19:11;1012.8;;;3.4;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T03:24:29;1012.8;;;3.3;74.8
54439;BME280;40347;53.848;27.498;2024-02-21T03:29:29;1012.8;;;3.3;75.1
54439;BME280;40347;53.848;27.498;2024-02-21T03:34:31;1012.8;;;3.4;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T03:39:30;1012.8;;;3.2;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T03:44:51;1012.8;;;3.2;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T03:49:49;1012.8;;;3.2;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T03:54:21;1012.8;;;3.3;75.4
54439;BME280;40347;53.848;27.498;2024-02-21T03:59:11;1012.9;;;3.4;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T04:04:31;1012.8;;;3.5;75.3
54439;BME280;40347;53.848;27.498;2024-02-21T04:09:11;1012.9;;;3.6;75.2
54439;BME280;40347;53.848;27.498;2024-02-21T04:14:27;1012.9;;;3.6;75
54439;BME280;40347;53.848;27.498;2024-02-21T04:19:11;1012.9;;;3.7;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T04:24:11;1012.9;;;3.5;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T04:29:11;1012.9;;;3.5;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T04:34:11;1012.9;;;3.5;74.7
54439;BME280;40347;53.848;27.498;2024-02-21T04:39:21;1012.9;;;3.5;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T04:44:31;1012.9;;;3.5;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T04:49:29;1012.8;;;3.6;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T04:54:37;1012.8;;;3.5;74.4
54439;BME280;40347;53.848;27.498;2024-02-21T04:59:29;1012.8;;;3.5;74.4
54439;BME280;40347;53.848;27.498;2024-02-21T05:04:11;1012.8;;;3.6;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T05:09:19;1012.9;;;3.5;74.3
54439;BME280;40347;53.848;27.498;2024-02-21T05:14:51;1013;;;3.5;74.2
54439;BME280;40347;53.848;27.498;2024-02-21T05:19:19;1013;;;3.6;74.4
54439;BME280;40347;53.848;27.498;2024-02-21T05:24:27;1013;;;3.7;74.3
54439;BME280;40347;53.848;27.498;2024-02-21T05:29:19;1013;;;3.7;74.2
54439;BME280;40347;53.848;27.498;2024-02-21T05:34:11;1013;;;3.7;73.8
54439;BME280;40347;53.848;27.498;2024-02-21T05:39:29;1013;;;3.6;74.1
54439;BME280;40347;53.848;27.498;2024-02-21T05:44:11;1013.1;;;3.7;74.4
54439;BME280;40347;53.848;27.498;2024-02-21T05:49:39;1013.1;;;3.8;74.2
54439;BME280;40347;53.848;27.498;2024-02-21T05:54:19;1013.2;;;3.8;74.2
54439;BME280;40347;53.848;27.498;2024-02-21T05:59:11;1013.1;;;3.9;73.8
54439;BME280;40347;53.848;27.498;2024-02-21T06:04:39;1013.1;;;3.8;73.8
54439;BME280;40347;53.848;27.498;2024-02-21T06:09:11;1013.2;;;3.8;73.7
54439;BME280;40347;53.848;27.498;2024-02-21T06:14:11;1013.2;;;3.8;73.4
54439;BME280;40347;53.848;27.498;2024-02-21T06:19:39;1013.2;;;3.8;73.6
54439;BME280;40347;53.848;27.498;2024-02-21T06:24:23;1013.2;;;3.8;73.6
54439;BME280;40347;53.848;27.498;2024-02-21T06:29:27;1013.2;;;3.9;73.1
54439;BME280;40347;53.848;27.498;2024-02-21T06:34:35;1013.3;;;4;73.4
54439;BME280;40347;53.848;27.498;2024-02-21T06:39:11;1013.4;;;4.2;73.4
54439;BME280;40347;53.848;27.498;2024-02-21T06:44:27;1013.4;;;4.2;72.9
54439;BME280;40347;53.848;27.498;2024-02-21T06:49:35;1013.4;;;4.3;72.9
54439;BME280;40347;53.848;27.498;2024-02-21T06:54:45;1013.4;;;4.2;72.8
54439;BME280;40347;53.848;27.498;2024-02-21T06:59:19;1013.5;;;4.4;72.8
54439;BME280;40347;53.848;27.498;2024-02-21T07:04:11;1013.5;;;4.6;72.7
54439;BME280;40347;53.848;27.498;2024-02-21T07:09:11;1013.5;;;4.7;72.5
54439;BME280;40347;53.848;27.498;2024-02-21T07:14:11;1013.5;;;4.8;72.4
54439;BME280;40347;53.848;27.498;2024-02-21T07:19:11;1013.5;;;4.8;72.2
54439;BME280;40347;53.848;27.498;2024-02-21T07:24:11;1013.5;;;4.9;72
54439;BME280;40347;53.848;27.498;2024-02-21T07:29:33;1013.6;;;4.9;71.8
54439;BME280;40347;53.848;27.498;2024-02-21T07:34:11;1013.6;;;5;71.7
54439;BME280;40347;53.848;27.498;2024-02-21T07:39:27;1013.6;;;5;71.5
54439;BME280;40347;53.848;27.498;2024-02-21T07:44:31;1013.6;;;4.9;71.6
54439;BME280;40347;53.848;27.498;2024-02-21T07:49:33;1013.6;;;4.9;71.4
54439;BME280;40347;53.848;27.498;2024-02-21T07:54:39;1013.6;;;4.9;71.4
54439;BME280;40347;53.848;27.498;2024-02-21T07:59:33;1013.5;;;5.1;71.4
54439;BME280;40347;53.848;27.498;2024-02-21T08:04:35;1013.5;;;5.3;71.1
54439;BME280;40347;53.848;27.498;2024-02-21T08:09:11;1013.6;;;5.4;70.9
54439;BME280;40347;53.848;27.498;2024-02-21T08:14:11;1013.6;;;5.6;70.8
54439;BME280;40347;53.848;27.498;2024-02-21T08:19:37;1013.6;;;5.7;70.6
54439;BME280;40347;53.848;27.498;2024-02-21T08:25:01;1013.6;;;5.7;70.3
54439;BME280;40347;53.848;27.498;2024-02-21T08:29:11;1013.6;;;5.7;70.1
54439;BME280;40347;53.848;27.498;2024-02-21T08:34:31;1013.6;;;5.8;70
54439;BME280;40347;53.848;27.498;2024-02-21T08:39:33;1013.6;;;5.9;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T08:44:31;1013.6;;;6;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T08:49:33;1013.5;;;6.1;69.6
54439;BME280;40347;53.848;27.498;2024-02-21T08:54:11;1013.5;;;6.3;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T08:59:21;1013.5;;;6.4;69.2
54439;BME280;40347;53.848;27.498;2024-02-21T09:04:21;1013.5;;;6.5;69
54439;BME280;40347;53.848;27.498;2024-02-21T09:09:11;1013.5;;;6.5;68.7
54439;BME280;40347;53.848;27.498;2024-02-21T09:14:11;1013.5;;;6.4;68.6
54439;BME280;40347;53.848;27.498;2024-02-21T09:19:11;1013.5;;;6.6;68.7
54439;BME280;40347;53.848;27.498;2024-02-21T09:24:11;1013.5;;;6.7;68.5
54439;BME280;40347;53.848;27.498;2024-02-21T09:29:49;1013.6;;;6.8;68.2
54439;BME280;40347;53.848;27.498;2024-02-21T09:34:11;1013.6;;;6.8;68
54439;BME280;40347;53.848;27.498;2024-02-21T09:39:23;1013.6;;;6.8;67.9
54439;BME280;40347;53.848;27.498;2024-02-21T09:44:47;1013.6;;;6.9;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T09:49:29;1013.6;;;6.9;67.7
54439;BME280;40347;53.848;27.498;2024-02-21T09:54:11;1013.6;;;6.9;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T09:59:11;1013.6;;;7;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T10:04:35;1013.6;;;7.1;67.3
54439;BME280;40347;53.848;27.498;2024-02-21T10:09:31;1013.7;;;7.3;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T10:14:11;1013.7;;;7.4;66.8
54439;BME280;40347;53.848;27.498;2024-02-21T10:19:23;1013.6;;;7.6;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T10:24:26;1013.6;;;7.7;66.5
54439;BME280;40347;53.848;27.498;2024-02-21T10:29:27;1013.6;;;7.7;66.4
54439;BME280;40347;53.848;27.498;2024-02-21T10:34:11;1013.6;;;7.6;66.4
54439;BME280;40347;53.848;27.498;2024-02-21T10:39:31;1013.6;;;7.5;66.4
54439;BME280;40347;53.848;27.498;2024-02-21T10:44:29;1013.6;;;7.5;66.6
54439;BME280;40347;53.848;27.498;2024-02-21T10:49:13;1013.6;;;7.5;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T10:54:13;1013.5;;;7.4;66.8
54439;BME280;40347;53.848;27.498;2024-02-21T10:59:51;1013.5;;;7.3;66.9
54439;BME280;40347;53.848;27.498;2024-02-21T11:04:41;1013.5;;;7.2;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T11:09:29;1013.5;;;7.5;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T11:14:11;1013.5;;;7.7;66.9
54439;BME280;40347;53.848;27.498;2024-02-21T11:19:31;1013.4;;;7.8;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T11:24:11;1013.4;;;7.8;66.5
54439;BME280;40347;53.848;27.498;2024-02-21T11:29:11;1013.4;;;7.8;66.4
54439;BME280;40347;53.848;27.498;2024-02-21T11:34:23;1013.4;;;7.6;66.5
54439;BME280;40347;53.848;27.498;2024-02-21T11:39:43;1013.3;;;7.6;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T11:44:51;1013.3;;;7.7;66.8
54439;BME280;40347;53.848;27.498;2024-02-21T11:49:25;1013.3;;;7.8;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T11:54:23;1013.3;;;7.9;66.6
54439;BME280;40347;53.848;27.498;2024-02-21T11:59:19;1013.2;;;7.8;66.5
54439;BME280;40347;53.848;27.498;2024-02-21T12:04:11;1013.2;;;7.7;66.6
54439;BME280;40347;53.848;27.498;2024-02-21T12:09:41;1013.1;;;7.5;66.7
54439;BME280;40347;53.848;27.498;2024-02-21T12:14:54;1013.1;;;7.4;66.9
54439;BME280;40347;53.848;27.498;2024-02-21T12:19:25;1013.1;;;7.4;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T12:24:39;1013.1;;;7.3;67.2
54439;BME280;40347;53.848;27.498;2024-02-21T12:29:31;1013;;;7.2;67.3
54439;BME280;40347;53.848;27.498;2024-02-21T12:34:23;1013;;;7.2;67.4
54439;BME280;40347;53.848;27.498;2024-02-21T12:39:11;1013;;;7.2;67.4
54439;BME280;40347;53.848;27.498;2024-02-21T12:44:11;1013;;;7.1;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T12:49:11;1013;;;7;67.4
54439;BME280;40347;53.848;27.498;2024-02-21T12:54:11;1013;;;6.8;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T12:59:29;1013;;;6.7;67.7
54439;BME280;40347;53.848;27.498;2024-02-21T13:04:47;1013;;;6.6;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T13:09:11;1012.9;;;6.6;68
54439;BME280;40347;53.848;27.498;2024-02-21T13:14:39;1012.9;;;6.7;67.9
54439;BME280;40347;53.848;27.498;2024-02-21T13:19:39;1012.9;;;6.6;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T13:24:51;1012.8;;;6.7;67.9
54439;BME280;40347;53.848;27.498;2024-02-21T13:29:27;1012.8;;;6.7;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T13:34:19;1012.8;;;6.7;67.9
54439;BME280;40347;53.848;27.498;2024-02-21T13:39:19;1012.7;;;6.7;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T13:44:51;1012.7;;;6.6;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T13:49:39;1012.7;;;6.5;67.7
54439;BME280;40347;53.848;27.498;2024-02-21T13:54:11;1012.7;;;6.5;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T13:59:11;1012.7;;;6.6;67.3
54439;BME280;40347;53.848;27.498;2024-02-21T14:04:11;1012.7;;;6.6;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T14:09:11;1012.7;;;6.6;66.9
54439;BME280;40347;53.848;27.498;2024-02-21T14:14:23;1012.7;;;6.5;66.8
54439;BME280;40347;53.848;27.498;2024-02-21T14:19:31;1012.7;;;6.4;67
54439;BME280;40347;53.848;27.498;2024-02-21T14:24:41;1012.7;;;6.4;67.1
54439;BME280;40347;53.848;27.498;2024-02-21T14:29:41;1012.8;;;6.3;67.2
54439;BME280;40347;53.848;27.498;2024-02-21T14:34:53;1012.7;;;6.3;67.3
54439;BME280;40347;53.848;27.498;2024-02-21T14:39:19;1012.7;;;6.3;67.4
54439;BME280;40347;53.848;27.498;2024-02-21T14:44:37;1012.7;;;6.2;67.5
54439;BME280;40347;53.848;27.498;2024-02-21T14:49:23;1012.7;;;6.2;67.6
54439;BME280;40347;53.848;27.498;2024-02-21T14:54:19;1012.6;;;6.2;67.6
54439;BME280;40347;53.848;27.498;2024-02-21T14:59:41;1012.6;;;6.2;67.7
54439;BME280;40347;53.848;27.498;2024-02-21T15:04:19;1012.6;;;6.2;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T15:09:51;1012.6;;;6.2;67.8
54439;BME280;40347;53.848;27.498;2024-02-21T15:14:41;1012.5;;;6.2;67.9
54439;BME280;40347;53.848;27.498;2024-02-21T15:20:01;1012.5;;;6.1;68.1
54439;BME280;40347;53.848;27.498;2024-02-21T15:24:31;1012.5;;;6;68.2
54439;BME280;40347;53.848;27.498;2024-02-21T15:29:23;1012.5;;;5.9;68.4
54439;BME280;40347;53.848;27.498;2024-02-21T15:34:41;1012.5;;;5.8;68.7
54439;BME280;40347;53.848;27.498;2024-02-21T15:39:11;1012.5;;;5.7;68.7
54439;BME280;40347;53.848;27.498;2024-02-21T15:44:11;1012.4;;;5.7;68.9
54439;BME280;40347;53.848;27.498;2024-02-21T15:49:49;1012.4;;;5.6;69.1
54439;BME280;40347;53.848;27.498;2024-02-21T15:54:11;1012.3;;;5.6;69.2
54439;BME280;40347;53.848;27.498;2024-02-21T15:59:31;1012.3;;;5.6;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:04:11;1012.2;;;5.6;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:09:41;1012.2;;;5.6;69.2
54439;BME280;40347;53.848;27.498;2024-02-21T16:14:11;1012.1;;;5.6;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:19:21;1012.2;;;5.6;69.4
54439;BME280;40347;53.848;27.498;2024-02-21T16:24:11;1012.2;;;5.6;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:29:19;1012.2;;;5.6;69.2
54439;BME280;40347;53.848;27.498;2024-02-21T16:34:43;1012.2;;;5.5;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:39:19;1012.2;;;5.6;69.3
54439;BME280;40347;53.848;27.498;2024-02-21T16:44:33;1012.1;;;5.6;69.4
54439;BME280;40347;53.848;27.498;2024-02-21T16:49:43;1012.1;;;5.6;69.5
54439;BME280;40347;53.848;27.498;2024-02-21T16:54:11;1012;;;5.6;69.4
54439;BME280;40347;53.848;27.498;2024-02-21T16:59:11;1012;;;5.5;69.4
54439;BME280;40347;53.848;27.498;2024-02-21T17:04:33;1012;;;5.5;69.4
54439;BME280;40347;53.848;27.498;2024-02-21T17:09:11;1012;;;5.5;69.5
54439;BME280;40347;53.848;27.498;2024-02-21T17:14:11;1011.9;;;5.5;69.6
54439;BME280;40347;53.848;27.498;2024-02-21T17:19:11;1011.9;;;5.5;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T17:24:47;1011.8;;;5.5;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T17:29:11;1011.8;;;5.4;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T17:34:11;1011.8;;;5.4;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T17:39:43;1011.7;;;5.5;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T17:44:25;1011.7;;;5.5;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T17:49:11;1011.7;;;5.4;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T17:54:11;1011.6;;;5.4;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T17:59:43;1011.5;;;5.4;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:04:29;1011.4;;;5.5;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:09:12;1011.4;;;5.5;70
54439;BME280;40347;53.848;27.498;2024-02-21T18:14:11;1011.4;;;5.5;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:19:11;1011.4;;;5.5;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:24:29;1011.3;;;5.5;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:29:33;1011.2;;;5.6;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:34:45;1011.2;;;5.6;70
54439;BME280;40347;53.848;27.498;2024-02-21T18:39:19;1011.2;;;5.6;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T18:44:19;1011.1;;;5.6;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T18:49:53;1011.1;;;5.6;69.7
54439;BME280;40347;53.848;27.498;2024-02-21T18:54:11;1011.1;;;5.6;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T18:59:20;1011.1;;;5.6;69.8
54439;BME280;40347;53.848;27.498;2024-02-21T19:04:41;1011;;;5.6;69.9
54439;BME280;40347;53.848;27.498;2024-02-21T19:09:25;1011;;;5.6;70.2
54439;BME280;40347;53.848;27.498;2024-02-21T19:24:25;1010.8;;;5.3;70.4
54439;BME280;40347;53.848;27.498;2024-02-21T19:29:25;1010.8;;;5.2;70.7
54439;BME280;40347;53.848;27.498;2024-02-21T19:34:53;1010.7;;;5.3;71
54439;BME280;40347;53.848;27.498;2024-02-21T19:39:29;1010.7;;;5.3;71.3
54439;BME280;40347;53.848;27.498;2024-02-21T19:44:11;1010.7;;;5.2;71.6
54439;BME280;40347;53.848;27.498;2024-02-21T19:49:29;1010.6;;;5.2;71.7
54439;BME280;40347;53.848;27.498;2024-02-21T19:54:29;1010.5;;;5.2;71.9
54439;BME280;40347;53.848;27.498;2024-02-21T19:59:11;1010.5;;;5.3;71.8
54439;BME280;40347;53.848;27.498;2024-02-21T20:04:19;1010.5;;;5.3;71.8
54439;BME280;40347;53.848;27.498;2024-02-21T20:09:11;1010.4;;;5.3;71.8
54439;BME280;40347;53.848;27.498;2024-02-21T20:14:41;1010.4;;;5.3;71.9
54439;BME280;40347;53.848;27.498;2024-02-21T20:19:11;1010.3;;;5.3;72
54439;BME280;40347;53.848;27.498;2024-02-21T20:24:19;1010.3;;;5.3;72
54439;BME280;40347;53.848;27.498;2024-02-21T20:29:37;1010.2;;;5.3;72.3
54439;BME280;40347;53.848;27.498;2024-02-21T20:34:11;1010.2;;;5.3;72.4
54439;BME280;40347;53.848;27.498;2024-02-21T20:39:45;1010.1;;;5.3;72.4
54439;BME280;40347;53.848;27.498;2024-02-21T20:44:11;1010;;;5.3;72.4
54439;BME280;40347;53.848;27.498;2024-02-21T20:49:43;1010;;;5.2;72.6
54439;BME280;40347;53.848;27.498;2024-02-21T20:54:19;1009.9;;;5.3;72.4
54439;BME280;40347;53.848;27.498;2024-02-21T20:59:43;1009.9;;;5.2;72.7
54439;BME280;40347;53.848;27.498;2024-02-21T21:04:11;1009.8;;;5.2;72.9
54439;BME280;40347;53.848;27.498;2024-02-21T21:09:33;1009.7;;;5.3;72.8
54439;BME280;40347;53.848;27.498;2024-02-21T21:14:11;1009.7;;;5.2;72.9
54439;BME280;40347;53.848;27.498;2024-02-21T21:19:29;1009.6;;;5.2;73
54439;BME280;40347;53.848;27.498;2024-02-21T21:24:19;1009.6;;;5.2;72.9
54439;BME280;40347;53.848;27.498;2024-02-21T21:29:29;1009.5;;;5.2;73
54439;BME280;40347;53.848;27.498;2024-02-21T21:34:53;1009.5;;;5.2;73.2
54439;BME280;40347;53.848;27.498;2024-02-21T21:39:11;1009.4;;;5.2;73.3
54439;BME280;40347;53.848;27.498;2024-02-21T21:44:37;1009.4;;;5.2;73.5
54439;BME280;40347;53.848;27.498;2024-02-21T21:49:29;1009.4;;;5.2;73.7
54439;BME280;40347;53.848;27.498;2024-02-21T21:54:25;1009.3;;;5.2;73.7
54439;BME280;40347;53.848;27.498;2024-02-21T21:59:19;1009.2;;;5.3;74
54439;BME280;40347;53.848;27.498;2024-02-21T22:04:19;1009.2;;;5.3;74.2
54439;BME280;40347;53.848;27.498;2024-02-21T22:09:19;1009.2;;;5.3;73.8
54439;BME280;40347;53.848;27.498;2024-02-21T22:14:33;1009.1;;;5.3;74.1
54439;BME280;40347;53.848;27.498;2024-02-21T22:19:29;1009.1;;;5.3;74.1
54439;BME280;40347;53.848;27.498;2024-02-21T22:24:25;1009;;;5.3;74.3
54439;BME280;40347;53.848;27.498;2024-02-21T22:29:33;1009;;;5.3;74.1
54439;BME280;40347;53.848;27.498;2024-02-21T22:34:19;1008.9;;;5.3;74.4
54439;BME280;40347;53.848;27.498;2024-02-21T22:39:43;1008.9;;;5.3;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T22:44:25;1008.8;;;5.3;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T22:49:12;1008.7;;;5.3;74.3
54439;BME280;40347;53.848;27.498;2024-02-21T22:54:11;1008.7;;;5.3;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T22:59:11;1008.7;;;5.4;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T23:04:29;1008.7;;;5.4;74.8
54439;BME280;40347;53.848;27.498;2024-02-21T23:09:43;1008.6;;;5.4;74.7
54439;BME280;40347;53.848;27.498;2024-02-21T23:14:12;1008.6;;;5.4;74.7
54439;BME280;40347;53.848;27.498;2024-02-21T23:19:19;1008.6;;;5.5;74.8
54439;BME280;40347;53.848;27.498;2024-02-21T23:24:11;1008.5;;;5.5;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T23:29:25;1008.4;;;5.5;74.6
54439;BME280;40347;53.848;27.498;2024-02-21T23:34:37;1008.3;;;5.5;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T23:39:19;1008.3;;;5.5;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T23:44:21;1008.2;;;5.5;74.5
54439;BME280;40347;53.848;27.498;2024-02-21T23:49:25;1008.1;;;5.6;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T23:54:39;1008.1;;;5.6;74.9
54439;BME280;40347;53.848;27.498;2024-02-21T23:59:11;1008;;;5.7;74.7
