sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2023-04-24T00:00:11;14.38;;;11.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:02:47;14.90;;;11.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:05:22;16.33;;;11.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:10:29;16.52;;;11.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:13:02;14.35;;;10.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:15:36;15.00;;;10.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:18:10;14.63;;;10.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:20:43;13.57;;;11.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:23:18;13.40;;;10.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:25:51;14.55;;;10.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:28:24;15.43;;;10.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:30:57;14.85;;;10.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:33:32;12.75;;;9.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:36:06;14.98;;;10.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:38:39;13.13;;;10.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:41:13;16.42;;;11.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:43:46;16.00;;;10.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:46:19;14.65;;;10.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:48:55;10.90;;;9.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:51:29;14.90;;;11.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:54:02;13.32;;;9.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:56:35;12.77;;;9.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T00:59:09;12.52;;;9.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:01:42;14.15;;;10.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:04:18;17.60;;;10.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:06:52;13.52;;;10.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:09:27;15.90;;;10.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:12:02;12.80;;;10.40;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:14:35;13.65;;;10.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:17:09;12.60;;;9.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:19:44;15.77;;;11.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:22:19;14.32;;;9.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:24:52;11.35;;;9.57;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:27:26;14.77;;;10.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:29:59;12.13;;;9.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:32:35;13.48;;;10.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:35:09;12.27;;;9.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:37:44;17.33;;;11.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:40:17;12.90;;;9.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:42:51;12.20;;;10.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:47:58;13.00;;;8.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:50:32;11.75;;;10.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:53:09;14.88;;;10.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:55:42;17.13;;;11.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T01:58:17;11.90;;;10.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:00:50;14.40;;;10.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:03:24;14.65;;;10.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:06:00;12.60;;;10.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:08:36;11.40;;;9.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:11:10;13.50;;;10.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:13:43;10.73;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:16:17;11.27;;;9.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:18:50;12.48;;;9.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:21:23;12.65;;;9.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:23:58;16.42;;;10.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:26:31;11.15;;;9.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:29:04;11.55;;;9.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:31:37;11.40;;;8.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:34:11;12.02;;;8.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:36:44;9.43;;;8.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:39:20;13.18;;;9.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:41:53;11.90;;;10.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:44:26;11.07;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:47:00;12.43;;;9.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:49:34;14.88;;;10.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:52:08;9.90;;;8.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:54:43;10.85;;;9.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:57:16;13.05;;;9.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T02:59:49;13.25;;;9.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:02:23;13.10;;;9.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:04:56;12.55;;;9.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:07:29;12.07;;;9.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:12:39;16.58;;;9.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:15:12;11.80;;;8.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:17:45;12.80;;;10.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:20:19;10.70;;;8.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:25:27;11.20;;;9.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:28:01;10.02;;;8.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:30:49;9.57;;;8.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:33:23;9.77;;;8.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:36:06;10.18;;;8.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:38:43;11.70;;;8.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:41:47;10.82;;;9.40;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:44:26;13.32;;;9.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:46:59;11.88;;;9.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:49:32;15.00;;;10.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:52:06;9.73;;;8.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:54:40;11.13;;;8.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:57:14;13.43;;;9.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T03:59:58;10.07;;;8.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:02:34;11.48;;;9.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:05:07;13.88;;;10.02;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:07:41;13.35;;;9.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:10:14;12.73;;;9.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:12:50;12.48;;;9.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:15:23;10.95;;;8.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:17:56;11.20;;;9.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:20:29;11.77;;;9.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:23:03;10.30;;;8.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:25:46;10.25;;;8.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:28:22;12.18;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:30:56;10.50;;;8.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:33:30;10.30;;;9.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:38:41;10.88;;;9.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:41:46;11.95;;;9.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:44:23;15.75;;;9.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:46:59;12.75;;;9.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:49:37;10.95;;;8.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:52:17;12.07;;;9.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:54:54;12.13;;;9.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T04:57:35;10.63;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:00:10;14.57;;;9.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:02:51;11.50;;;8.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:05:26;13.50;;;10.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:08:00;14.07;;;10.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:10:36;16.58;;;10.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:15:46;11.23;;;9.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:18:19;13.40;;;9.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:20:53;15.50;;;9.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:23:28;20.73;;;10.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:26:02;10.98;;;9.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:28:38;12.77;;;10.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:31:16;15.18;;;9.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:33:50;16.05;;;9.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:36:23;12.50;;;9.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:41:30;18.42;;;10.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:44:03;17.60;;;9.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:46:38;14.32;;;9.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:49:12;19.27;;;9.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:51:45;15.68;;;9.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:54:20;12.18;;;9.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:56:53;11.65;;;9.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T05:59:38;14.52;;;9.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:02:13;12.13;;;9.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:04:46;11.43;;;9.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:07:21;12.38;;;8.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:09:55;15.82;;;9.48;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:12:28;12.60;;;8.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:15:06;11.20;;;8.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:18:00;14.68;;;9.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:20:34;12.13;;;8.73;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:23:07;15.95;;;8.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:25:41;14.05;;;9.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:28:15;12.85;;;8.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:30:49;13.55;;;8.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:33:23;15.75;;;9.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:35:57;13.32;;;8.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:38:30;18.25;;;9.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:41:03;15.43;;;9.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:43:37;21.60;;;9.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:46:10;14.85;;;8.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:48:45;14.15;;;8.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:51:18;14.85;;;9.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:53:51;16.73;;;8.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T06:59:00;24.80;;;8.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:01:33;21.13;;;11.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:04:08;18.23;;;9.40;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:06:41;16.25;;;9.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:09:15;19.13;;;9.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:11:49;15.90;;;8.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:14:23;16.08;;;9.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:16:57;12.77;;;8.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:19:32;16.70;;;8.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:22:06;11.50;;;8.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:24:39;11.65;;;9.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:27:13;11.65;;;8.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:29:47;16.17;;;9.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:32:20;15.00;;;9.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:34:55;12.77;;;9.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:37:28;16.38;;;11.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:40:01;18.25;;;10.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:42:35;17.17;;;11.57;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:45:09;15.85;;;10.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:47:43;15.40;;;10.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:50:18;12.98;;;9.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:52:52;15.52;;;9.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:55:25;14.80;;;10.52;;
36651;SDS011;53334;51.976;20.144;2023-04-24T07:57:59;18.60;;;11.02;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:00:32;12.45;;;9.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:03:05;14.95;;;9.57;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:05:40;16.27;;;10.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:08:14;22.35;;;10.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:10:47;23.33;;;11.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:13:21;23.58;;;10.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:15:54;24.60;;;10.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:18:29;20.05;;;9.48;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:21:04;15.85;;;10.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:23:38;13.50;;;9.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:26:11;18.77;;;10.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:28:45;16.73;;;9.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:31:18;17.95;;;9.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:33:52;15.32;;;9.57;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:36:26;10.90;;;8.27;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:39:16;14.75;;;8.98;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:41:50;15.93;;;9.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:44:24;10.05;;;8.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:46:57;12.63;;;10.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:52:07;17.90;;;9.23;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:54:40;9.88;;;7.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:57:17;13.57;;;8.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T08:59:50;13.20;;;8.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:02:25;16.17;;;7.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:04:58;16.05;;;7.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:07:34;18.30;;;8.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:10:08;17.92;;;8.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:12:42;10.32;;;7.78;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:15:17;10.52;;;7.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:17:51;14.82;;;8.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:20:25;14.57;;;7.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:22:59;13.55;;;7.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:25:33;10.65;;;7.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:28:07;9.98;;;7.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:30:41;14.25;;;8.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:33:14;9.52;;;7.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:35:48;10.13;;;7.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:38:31;11.68;;;7.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:41:06;10.57;;;7.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:43:41;8.48;;;6.47;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:46:14;7.22;;;5.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:48:52;11.10;;;6.40;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:51:33;10.18;;;7.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:54:14;8.25;;;7.03;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:56:49;9.23;;;6.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T09:59:23;8.35;;;5.97;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:01:56;9.40;;;6.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:04:30;9.18;;;5.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:07:05;9.50;;;6.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:09:42;6.80;;;6.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:12:15;7.45;;;6.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:14:49;9.15;;;6.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:17:22;14.05;;;5.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:19:58;10.43;;;6.30;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:22:33;7.78;;;6.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:25:08;10.48;;;6.32;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:27:42;8.45;;;7.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:30:16;9.10;;;6.40;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:32:49;7.53;;;6.53;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:35:23;7.90;;;6.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:37:59;7.95;;;6.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:40:37;7.47;;;5.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:43:10;8.35;;;5.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:46:02;7.22;;;5.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:48:39;7.10;;;5.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:51:15;8.38;;;5.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:53:49;8.13;;;5.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T10:58:57;10.93;;;6.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:01:31;7.32;;;5.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:04:05;6.50;;;5.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:06:38;7.30;;;5.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:09:14;9.85;;;5.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:11:49;10.15;;;6.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:14:22;6.57;;;5.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:16:55;7.22;;;5.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:19:29;6.40;;;5.72;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:22:03;8.07;;;6.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:24:38;7.22;;;4.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:27:21;6.47;;;5.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:29:58;8.00;;;6.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:32:36;5.97;;;5.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:35:13;5.93;;;5.32;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:37:48;7.82;;;5.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:40:25;6.78;;;5.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:43:00;6.53;;;5.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:45:33;6.20;;;5.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:48:07;6.50;;;5.47;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:50:46;5.80;;;5.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:53:19;7.57;;;5.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:55:53;7.55;;;5.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T11:58:28;9.25;;;6.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:01:07;9.57;;;6.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:03:40;11.05;;;6.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:06:16;14.02;;;6.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:08:50;13.43;;;6.97;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:11:35;10.48;;;6.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:14:12;9.52;;;6.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:16:47;11.30;;;6.22;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:19:20;17.05;;;6.72;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:24:34;17.13;;;6.43;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:27:07;17.45;;;6.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:29:53;8.57;;;6.47;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:32:29;9.43;;;6.22;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:35:03;11.55;;;6.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:37:38;14.40;;;7.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:40:18;22.45;;;8.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:42:52;16.13;;;8.77;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:45:30;18.15;;;7.53;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:48:03;9.80;;;6.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:50:37;14.80;;;7.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:53:11;19.02;;;7.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:55:44;14.48;;;8.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T12:58:18;17.00;;;7.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:00:53;13.02;;;6.50;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:03:27;11.40;;;6.53;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:06:00;16.25;;;6.32;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:08:34;13.88;;;6.60;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:11:07;17.42;;;7.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:13:40;11.20;;;6.03;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:16:15;18.88;;;6.22;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:18:48;13.73;;;6.20;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:21:22;17.90;;;7.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:23:55;10.43;;;6.03;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:26:28;15.15;;;6.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:29:02;11.55;;;5.05;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:31:37;13.70;;;6.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:34:10;14.70;;;6.22;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:36:43;12.82;;;6.53;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:41:50;15.95;;;6.32;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:44:24;12.85;;;5.88;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:46:59;14.10;;;6.07;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:49:32;15.43;;;6.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:52:06;11.30;;;5.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:54:41;22.55;;;6.38;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:57:15;16.27;;;6.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T13:59:49;13.05;;;5.90;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:02:23;12.80;;;6.45;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:04:57;17.85;;;6.13;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:07:31;15.23;;;5.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:10:04;17.55;;;6.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:12:38;11.20;;;6.18;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:15:11;17.20;;;5.97;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:17:47;9.48;;;5.63;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:20:20;15.40;;;6.00;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:22:53;14.52;;;5.97;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:25:30;15.07;;;5.35;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:28:03;19.08;;;5.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:30:38;13.13;;;6.10;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:33:13;14.73;;;5.93;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:35:47;13.48;;;6.28;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:38:21;12.93;;;4.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:40:55;13.13;;;5.53;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:43:39;12.45;;;5.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:46:12;14.13;;;5.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:48:47;15.93;;;5.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:51:20;10.90;;;5.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:53:53;14.25;;;4.80;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:56:26;13.35;;;5.78;;
36651;SDS011;53334;51.976;20.144;2023-04-24T14:59:00;13.75;;;5.70;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:01:33;12.77;;;4.68;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:04:08;14.38;;;5.03;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:06:41;14.70;;;5.55;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:09:14;12.57;;;5.82;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:11:48;11.98;;;4.95;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:14:21;12.75;;;5.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:16:54;11.07;;;5.47;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:19:31;7.90;;;5.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:22:04;8.77;;;4.75;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:24:37;10.68;;;4.85;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:27:11;12.43;;;5.15;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:29:44;6.68;;;4.65;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:32:17;7.55;;;5.25;;
36651;SDS011;53334;51.976;20.144;2023-04-24T15:34:52;14.98;;;5.32;;