sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8333;SDS011;4204;43.004;23.052;2023-02-28T00:00:55;5.83;;;4.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:03:23;9.27;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:05:51;7.83;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:08:20;7.00;;;4.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:10:47;5.30;;;4.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:13:15;9.37;;;5.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:15:43;6.53;;;4.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:18:11;6.27;;;4.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:20:39;4.37;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:23:07;5.27;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:25:37;3.87;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:28:04;4.83;;;3.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:30:32;5.40;;;3.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:33:04;6.80;;;4.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:35:31;5.23;;;4.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:37:59;5.07;;;3.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:40:27;6.70;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:42:56;5.33;;;3.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:45:24;5.17;;;3.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:47:52;5.27;;;3.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:50:20;5.90;;;3.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:52:48;5.07;;;3.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:55:16;4.90;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T00:57:44;14.83;;;5.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:00:14;12.07;;;6.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:02:42;11.63;;;6.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:05:10;17.87;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:07:38;16.90;;;8.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:10:06;16.87;;;8.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:12:35;15.20;;;7.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:15:03;15.63;;;7.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:17:33;17.37;;;8.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:20:01;25.07;;;8.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:22:30;18.00;;;7.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:24:58;18.57;;;8.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:27:25;25.37;;;10.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:29:54;17.93;;;9.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:32:22;20.37;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:34:51;22.70;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:37:19;15.60;;;8.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:39:46;16.10;;;9.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:42:14;15.27;;;8.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:47:47;17.43;;;8.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:50:20;12.60;;;7.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:52:51;14.50;;;7.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:55:23;20.17;;;8.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T01:57:58;15.53;;;7.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:00:29;23.10;;;7.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:02:59;18.63;;;7.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:05:33;15.97;;;4.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:08:04;7.47;;;4.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:10:33;6.53;;;3.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:13:11;6.10;;;3.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:16:10;6.23;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:18:50;5.87;;;4.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:27:41;9.30;;;5.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:30:45;10.80;;;6.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:36:41;6.33;;;4.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:39:16;5.30;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:41:50;8.10;;;4.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:44:20;6.73;;;4.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:46:51;5.70;;;3.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:49:23;6.27;;;2.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:51:56;8.47;;;2.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:54:31;11.17;;;5.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:57:04;10.93;;;5.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T02:59:35;9.07;;;5.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:02:07;9.13;;;5.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:04:40;11.03;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:07:11;11.27;;;6.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:09:39;7.63;;;4.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:12:09;6.20;;;3.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:14:46;5.67;;;4.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:17:36;8.30;;;4.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:20:17;9.10;;;4.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:23:03;9.10;;;5.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:25:43;10.23;;;5.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:28:18;11.27;;;6.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:30:52;10.40;;;5.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:33:26;7.37;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:35:58;6.90;;;4.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:38:31;9.00;;;4.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:41:05;8.50;;;5.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:43:39;9.33;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:46:12;10.17;;;5.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:48:44;10.83;;;6.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:51:17;12.40;;;6.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:53:51;19.30;;;12.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:56:22;19.77;;;13.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T03:58:55;15.83;;;10.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:01:30;8.77;;;6.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:04:03;6.30;;;4.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:06:31;6.53;;;4.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:09:02;9.23;;;5.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:11:32;9.43;;;6.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:14:01;13.53;;;7.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:16:30;14.80;;;7.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:18:58;13.10;;;7.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:21:29;14.37;;;8.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:23:57;12.37;;;7.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:26:29;15.07;;;8.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:28:58;15.20;;;7.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:31:26;17.23;;;8.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:33:53;20.13;;;8.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:36:21;16.77;;;8.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:38:50;15.83;;;8.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:41:19;17.33;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:43:48;18.60;;;9.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:46:16;31.20;;;13.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:48:44;27.03;;;13.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:51:12;26.10;;;12.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:53:42;19.53;;;11.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:56:11;18.77;;;11.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T04:58:40;19.77;;;10.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:01:16;21.40;;;10.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:03:47;18.77;;;9.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:06:15;17.40;;;8.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:08:43;17.27;;;9.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:11:15;15.40;;;9.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:13:45;15.43;;;9.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:16:13;17.57;;;8.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:18:43;17.47;;;10.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:21:22;14.43;;;8.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:23:52;16.47;;;9.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:26:20;15.37;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:28:48;17.57;;;10.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:31:16;19.73;;;10.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:33:46;18.80;;;11.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:36:14;24.57;;;12.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:38:41;19.80;;;12.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:41:10;26.30;;;14.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:43:38;18.07;;;10.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:46:06;20.17;;;14.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:48:35;21.50;;;13.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:51:06;13.97;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:53:34;18.17;;;12.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:56:02;15.83;;;10.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T05:58:31;12.70;;;8.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:00:59;6.57;;;5.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:03:28;8.37;;;5.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:05:55;10.80;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:08:25;12.20;;;8.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:10:52;12.53;;;9.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:13:20;13.87;;;7.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:15:48;12.00;;;7.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:18:16;9.70;;;6.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:20:43;10.27;;;5.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:23:11;9.13;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:25:40;8.47;;;5.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:28:12;8.07;;;5.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:30:39;9.50;;;6.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:33:07;13.20;;;8.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:35:35;21.67;;;12.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:38:02;20.43;;;12.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:40:30;10.87;;;7.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:43:02;12.17;;;7.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:45:30;10.63;;;6.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:47:58;8.43;;;5.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:50:26;9.07;;;5.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:52:55;7.30;;;5.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:55:23;8.40;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T06:57:50;9.10;;;6.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:00:20;8.03;;;5.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:02:48;12.53;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:05:15;7.50;;;4.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:07:43;6.93;;;5.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:10:12;7.90;;;5.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:12:42;11.10;;;7.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:15:10;15.90;;;9.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:17:39;18.47;;;11.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:20:07;14.60;;;9.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:22:36;16.13;;;10.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:25:04;23.37;;;12.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:27:33;14.37;;;9.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:30:00;15.20;;;9.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:32:29;11.90;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:34:58;16.43;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:37:26;15.60;;;9.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:39:53;19.33;;;12.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:42:21;15.27;;;9.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:44:50;16.27;;;10.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:47:19;16.50;;;10.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:49:47;17.60;;;10.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:52:16;16.83;;;9.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:54:44;12.67;;;9.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:57:12;14.50;;;10.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T07:59:39;13.67;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:02:08;12.67;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:04:39;14.23;;;7.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:07:07;12.80;;;7.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:09:40;19.40;;;9.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:12:08;17.67;;;9.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:14:37;21.93;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:17:05;15.87;;;9.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:19:33;18.53;;;9.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:22:01;14.97;;;9.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:24:29;18.33;;;8.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:26:58;28.90;;;15.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:29:26;17.17;;;8.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:31:55;19.73;;;9.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:34:24;15.37;;;8.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:36:52;14.60;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:39:20;20.73;;;9.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:41:47;16.50;;;9.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:44:16;19.50;;;11.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:46:44;18.83;;;11.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:49:12;14.33;;;8.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:51:40;13.30;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:54:08;14.87;;;10.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:56:38;17.40;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T08:59:06;16.03;;;9.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:01:37;17.00;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:04:07;14.23;;;7.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:06:36;16.27;;;8.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:09:04;19.03;;;8.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:11:33;15.10;;;8.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:14:01;18.73;;;9.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:16:30;16.77;;;9.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:19:00;20.20;;;9.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:21:28;24.27;;;10.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:23:56;22.87;;;11.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:26:24;23.63;;;10.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:28:54;17.80;;;10.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:31:23;17.87;;;9.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:33:53;22.93;;;9.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:36:24;25.00;;;10.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:38:54;22.23;;;9.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:41:22;19.93;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:43:55;20.97;;;10.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:46:29;21.37;;;9.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:49:00;26.17;;;9.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:51:39;19.50;;;8.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:54:15;19.67;;;8.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:56:47;19.43;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T09:59:30;20.63;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:02:11;19.43;;;8.63;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:04:49;21.27;;;9.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:07:27;22.20;;;9.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:10:06;16.87;;;9.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:12:44;21.30;;;9.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:15:14;19.83;;;8.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:17:44;20.90;;;9.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:20:17;19.63;;;8.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:22:52;22.03;;;9.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:25:25;14.53;;;9.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:27:55;21.87;;;9.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:30:28;20.00;;;9.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:32:56;16.40;;;9.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:35:24;22.17;;;9.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:37:55;16.23;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:40:29;14.33;;;8.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:43:02;18.90;;;9.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:45:31;20.63;;;9.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:48:01;19.50;;;9.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:50:32;21.73;;;9.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:53:10;20.40;;;8.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:56:00;16.70;;;9.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T10:58:30;15.27;;;8.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:01:16;22.03;;;8.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:03:45;20.57;;;9.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:06:15;24.00;;;9.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:08:47;19.27;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:11:17;16.47;;;7.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:13:47;17.97;;;8.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:16:19;17.77;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:18:48;22.23;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:21:20;16.93;;;7.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:23:53;23.73;;;8.67;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:26:38;18.87;;;8.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:29:11;14.17;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:31:49;17.30;;;7.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:34:29;19.10;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:36:59;17.40;;;8.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:39:32;17.13;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:42:04;19.30;;;8.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:44:48;25.70;;;8.83;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:47:31;15.00;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:50:07;16.13;;;8.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:52:54;19.80;;;8.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:55:25;13.80;;;7.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T11:58:13;21.03;;;8.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:00:55;26.27;;;9.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:03:34;18.63;;;7.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:06:14;19.20;;;8.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:08:49;16.83;;;8.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:11:29;16.37;;;8.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:17:27;17.93;;;8.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:20:10;20.00;;;7.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:22:47;21.53;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:28:25;14.67;;;7.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:30:57;23.83;;;8.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:33:30;17.57;;;8.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:36:03;13.53;;;7.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:38:38;15.13;;;7.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:41:09;15.50;;;7.37;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:43:43;23.17;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:46:14;21.43;;;7.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:48:47;12.70;;;7.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:51:18;16.53;;;8.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:53:49;20.23;;;6.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:56:30;17.67;;;8.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T12:59:10;20.00;;;9.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:01:49;17.50;;;7.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:04:45;17.73;;;8.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:07:31;16.57;;;7.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:10:16;16.90;;;7.87;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:12:49;14.87;;;6.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:15:21;14.87;;;8.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:17:54;16.20;;;7.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:20:24;15.10;;;7.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:22:54;15.07;;;7.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:34:36;15.53;;;6.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:42:56;14.87;;;6.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:45:25;12.27;;;6.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:47:54;12.70;;;7.17;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:50:31;11.73;;;7.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:53:17;14.57;;;6.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:56:03;12.47;;;6.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T13:58:41;17.40;;;7.27;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:01:15;13.90;;;5.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:03:58;9.97;;;6.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:06:48;10.17;;;5.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:09:19;9.40;;;6.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:11:51;11.03;;;5.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:17:22;13.13;;;5.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:19:53;9.20;;;5.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:22:37;13.17;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:25:18;12.17;;;5.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:28:01;11.50;;;5.10;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:33:34;8.97;;;5.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:36:10;11.23;;;4.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:38:44;7.67;;;4.70;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:41:20;10.77;;;4.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:43:52;8.07;;;4.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:46:22;9.77;;;4.43;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:48:54;9.87;;;4.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:51:23;10.67;;;4.30;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:53:57;11.17;;;4.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:56:27;8.90;;;4.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T14:59:00;8.00;;;4.23;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:01:28;7.53;;;3.97;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:03:59;11.23;;;4.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:06:29;6.40;;;3.60;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:09:13;7.07;;;4.40;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:11:44;8.47;;;4.00;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:14:18;7.07;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:16:50;8.70;;;4.03;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:19:23;6.80;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:21:55;5.80;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:24:30;7.23;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:27:04;7.80;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:29:42;7.57;;;3.93;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:32:21;9.03;;;4.73;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:34:53;8.33;;;4.07;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:37:28;6.53;;;3.47;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:40:13;8.13;;;3.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:42:56;6.33;;;3.77;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:45:26;7.20;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:47:55;7.77;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:50:24;9.00;;;4.20;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:52:55;6.77;;;3.57;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:55:27;8.50;;;4.13;;
8333;SDS011;4204;43.004;23.052;2023-02-28T15:57:57;8.13;;;4.40;;