sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34242;SDS011;20504;43.214;27.920;2022-12-24T00:01:28;122.60;;;64.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:03:54;121.17;;;63.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:06:20;118.43;;;63.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:08:47;125.30;;;67.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:11:15;121.20;;;67.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:13:40;118.33;;;64.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:16:06;94.50;;;54.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:18:31;128.83;;;64.87;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:20:57;87.80;;;47.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:23:22;119.57;;;63.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:25:49;121.72;;;62.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:28:14;121.53;;;66.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:30:41;126.28;;;70.85;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:33:07;129.68;;;70.95;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:35:33;136.52;;;77.25;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:37:59;133.88;;;77.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:40:25;145.77;;;80.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:42:50;153.37;;;89.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:45:16;152.83;;;89.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:47:41;158.10;;;87.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:50:07;158.70;;;91.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:52:33;153.15;;;87.88;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:54:58;146.87;;;84.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:57:24;151.70;;;83.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T00:59:50;158.07;;;85.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:02:15;151.67;;;86.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:04:40;170.60;;;92.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:07:25;175.82;;;97.05;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:09:50;170.63;;;97.60;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:12:16;177.33;;;99.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:14:41;189.33;;;102.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:17:07;188.17;;;101.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:19:32;191.83;;;107.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:21:58;186.37;;;105.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:24:23;189.27;;;107.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:26:49;180.47;;;104.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:29:14;196.07;;;106.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:31:40;183.80;;;105.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:34:06;187.77;;;105.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:36:31;178.23;;;102.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:38:57;138.47;;;75.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:41:22;169.23;;;93.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:44:24;157.52;;;84.82;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:49:58;140.55;;;74.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:52:29;126.82;;;70.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:54:58;111.63;;;64.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T01:57:42;119.38;;;64.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:00:13;119.93;;;64.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:02:40;111.88;;;63.42;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:07:46;116.07;;;61.25;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:10:13;118.00;;;64.68;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:12:39;111.25;;;63.92;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:15:06;121.72;;;65.72;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:20:48;131.20;;;70.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:23:50;120.55;;;69.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:36:31;126.50;;;72.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:39:04;117.70;;;68.68;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:41:35;128.48;;;73.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:44:25;131.82;;;72.95;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:46:52;131.48;;;73.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:49:20;122.32;;;67.38;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:51:46;126.53;;;70.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:54:11;111.37;;;66.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T02:59:25;106.20;;;60.78;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:07:34;102.22;;;59.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:12:57;114.95;;;62.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:15:28;111.30;;;63.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:17:56;114.03;;;65.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:20:26;109.50;;;65.95;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:22:57;116.10;;;68.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:25:23;120.27;;;68.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:27:51;115.72;;;68.28;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:32:43;121.63;;;69.78;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:35:09;95.30;;;54.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:37:36;124.90;;;71.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:40:02;123.03;;;70.68;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:42:29;129.68;;;72.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:44:54;126.67;;;72.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:47:20;132.30;;;73.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:49:45;124.13;;;71.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:52:11;130.03;;;72.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:54:36;119.17;;;70.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:57:02;124.07;;;72.73;;
34242;SDS011;20504;43.214;27.920;2022-12-24T03:59:27;118.93;;;69.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:01:53;129.70;;;71.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:04:18;118.73;;;71.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:06:44;124.20;;;73.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:09:09;130.20;;;73.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:11:35;109.10;;;59.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:14:00;128.43;;;74.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:16:26;128.43;;;73.73;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:18:51;125.13;;;73.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:21:17;131.63;;;73.60;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:23:42;94.37;;;55.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:26:09;126.70;;;73.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:28:36;116.60;;;69.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:31:04;118.03;;;70.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:33:31;119.60;;;68.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:35:57;116.40;;;66.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:38:23;121.90;;;68.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:40:59;122.47;;;68.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:43:38;112.03;;;64.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:46:05;121.13;;;67.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:48:35;117.82;;;65.05;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:51:02;117.53;;;66.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:53:29;115.65;;;64.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:55:55;111.65;;;63.25;;
34242;SDS011;20504;43.214;27.920;2022-12-24T04:58:21;105.28;;;61.92;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:00:46;117.23;;;64.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:03:12;118.20;;;64.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:05:37;111.10;;;63.53;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:08:03;83.17;;;46.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:10:29;112.83;;;63.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:12:54;113.53;;;63.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:15:20;111.50;;;63.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:17:45;118.83;;;65.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:20:11;83.80;;;46.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:22:36;84.70;;;45.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:25:21;108.25;;;63.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:28:05;107.85;;;61.85;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:30:30;112.23;;;64.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:32:56;118.77;;;64.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:35:21;89.63;;;52.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:37:47;120.60;;;65.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:40:12;116.80;;;63.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:42:37;89.97;;;49.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:45:03;116.93;;;67.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:47:29;125.88;;;66.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:49:54;110.60;;;66.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:52:20;123.37;;;69.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:54:45;117.90;;;69.03;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:57:11;114.23;;;69.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T05:59:37;124.20;;;66.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:02:02;119.30;;;67.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:04:28;123.87;;;67.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:06:53;115.67;;;65.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:09:19;113.90;;;67.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:11:44;120.83;;;69.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:14:10;117.90;;;66.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:16:35;118.67;;;66.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:19:01;119.57;;;70.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:21:26;115.47;;;66.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:23:51;122.57;;;68.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:26:19;124.03;;;69.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:28:47;119.15;;;67.38;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:33:40;114.55;;;63.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:36:06;110.00;;;64.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:38:33;106.80;;;62.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:40:59;76.60;;;46.87;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:43:24;110.57;;;61.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:45:50;104.30;;;61.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:48:16;71.37;;;43.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:50:41;102.77;;;60.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:53:07;102.47;;;60.35;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:55:33;112.35;;;64.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T06:57:59;108.40;;;64.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:00:24;123.83;;;70.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:02:50;121.40;;;76.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:05:16;124.40;;;77.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:07:42;150.87;;;86.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:10:10;149.60;;;88.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:12:37;146.10;;;86.22;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:15:03;141.43;;;86.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:17:29;130.55;;;79.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:19:54;129.30;;;78.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:22:20;99.47;;;55.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:24:45;121.07;;;70.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:27:11;122.47;;;71.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:29:37;114.03;;;70.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:32:04;106.20;;;68.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:34:29;111.57;;;68.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:36:55;122.20;;;70.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:39:20;108.40;;;65.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:41:46;84.43;;;48.53;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:44:12;100.78;;;64.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:46:38;108.35;;;65.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:49:04;107.53;;;68.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:51:30;117.17;;;71.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:53:55;113.43;;;71.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:56:21;129.00;;;74.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T07:58:46;84.93;;;54.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:01:14;109.68;;;65.88;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:03:40;102.47;;;64.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:06:05;92.73;;;60.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:08:31;88.23;;;55.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:11:03;79.10;;;50.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:13:31;82.20;;;50.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:15:59;69.53;;;45.08;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:18:24;77.97;;;46.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:20:50;75.65;;;46.45;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:23:16;71.60;;;46.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:25:42;76.80;;;47.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:28:09;72.15;;;44.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:30:35;73.93;;;47.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:33:01;61.87;;;35.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:35:27;73.23;;;45.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:37:53;70.50;;;43.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:40:18;70.40;;;44.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:42:44;69.30;;;45.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:45:09;76.37;;;47.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:47:36;77.85;;;47.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:50:02;70.15;;;43.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:52:29;67.93;;;41.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:54:54;77.83;;;46.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:57:20;70.87;;;46.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T08:59:45;66.37;;;41.07;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:02:11;74.17;;;45.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:04:37;69.03;;;43.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:07:04;70.05;;;43.45;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:09:30;71.50;;;45.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:11:55;69.37;;;41.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:14:21;71.47;;;43.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:16:46;63.70;;;42.60;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:19:12;60.77;;;39.73;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:21:37;71.10;;;42.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:24:05;66.17;;;38.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:26:31;58.50;;;37.58;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:28:57;59.87;;;36.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:31:24;54.53;;;35.42;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:33:50;54.30;;;34.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:36:17;50.72;;;33.28;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:38:44;58.17;;;35.38;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:41:14;49.92;;;33.15;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:43:50;46.33;;;30.92;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:46:23;50.53;;;31.73;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:48:54;48.33;;;31.58;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:51:38;46.97;;;29.80;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:54:18;40.50;;;27.60;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:56:51;36.83;;;26.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T09:59:22;43.42;;;26.58;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:01:53;45.67;;;28.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:04:19;39.83;;;26.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:07:10;40.53;;;27.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:15:40;54.35;;;32.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:18:21;50.08;;;31.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:24:04;44.65;;;28.52;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:26:43;41.45;;;27.25;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:31:55;34.10;;;22.08;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:34:34;30.50;;;20.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:37:04;27.88;;;20.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:39:30;32.42;;;20.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:41:56;25.03;;;18.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:44:29;26.00;;;18.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:46:56;27.38;;;18.02;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:49:34;25.88;;;17.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:52:14;24.10;;;17.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:57:27;25.40;;;15.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T10:59:53;22.13;;;15.87;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:04:54;28.00;;;18.02;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:07:21;26.93;;;17.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:10:00;25.58;;;18.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:12:36;27.90;;;18.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:15:06;31.02;;;19.85;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:17:41;28.52;;;19.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:20:16;30.23;;;19.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:22:47;27.55;;;18.98;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:25:20;25.30;;;16.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:27:56;29.35;;;17.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:30:35;28.42;;;18.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:35:27;26.53;;;16.67;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:40:27;29.23;;;17.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:43:06;23.48;;;14.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:45:39;22.73;;;15.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:48:30;22.17;;;15.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:50:58;21.10;;;15.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:56:38;22.42;;;15.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T11:59:16;23.10;;;16.02;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:04:29;28.63;;;17.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:07:00;27.27;;;17.77;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:09:31;25.48;;;17.23;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:12:09;29.63;;;17.92;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:14:41;25.00;;;17.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:17:30;27.42;;;18.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:28:25;19.75;;;11.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:31:01;18.50;;;10.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:33:36;11.55;;;7.85;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:36:15;13.48;;;8.43;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:38:44;13.43;;;8.65;;
34242;SDS011;20504;43.214;27.920;2022-12-24T12:57:40;13.77;;;8.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:00:09;11.73;;;7.30;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:08:47;14.70;;;9.63;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:22:16;16.20;;;10.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:24:49;17.88;;;10.88;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:27:22;17.80;;;12.18;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:29:54;17.77;;;11.90;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:34:50;18.15;;;12.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:37:31;19.65;;;12.95;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:50:33;20.50;;;13.52;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:53:06;24.05;;;14.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T13:58:54;21.48;;;14.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:01:41;26.20;;;14.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:04:08;28.05;;;14.38;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:09:14;26.38;;;16.17;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:14:36;31.30;;;18.83;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:17:13;29.98;;;15.98;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:19:50;29.65;;;18.25;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:24:57;31.33;;;16.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:32:46;31.00;;;17.00;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:37:38;20.87;;;12.37;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:40:05;23.50;;;14.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:42:38;20.83;;;12.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:45:32;22.30;;;13.27;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:48:18;27.88;;;12.02;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:56:19;22.38;;;12.40;;
34242;SDS011;20504;43.214;27.920;2022-12-24T14:58:47;23.60;;;12.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:01:23;36.83;;;19.42;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:06:35;33.03;;;17.42;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:09:04;28.33;;;16.10;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:11:35;26.77;;;16.15;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:14:01;25.25;;;14.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:16:31;21.40;;;13.35;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:19:21;20.23;;;12.98;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:21:51;25.33;;;13.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:24:26;23.77;;;13.68;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:26:52;22.75;;;14.57;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:29:27;27.30;;;15.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:32:00;31.52;;;16.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:34:40;34.08;;;18.05;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:40:31;33.55;;;19.98;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:42:48;35.20;;;20.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:45:18;37.17;;;21.75;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:47:48;34.80;;;20.45;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:52:47;41.33;;;23.02;;
34242;SDS011;20504;43.214;27.920;2022-12-24T15:58:00;32.30;;;19.42;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:00:28;27.67;;;17.52;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:03:16;29.75;;;16.13;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:05:44;23.25;;;14.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:10:54;51.03;;;25.35;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:13:42;47.00;;;24.33;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:16:19;142.07;;;71.55;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:21:24;95.07;;;46.60;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:24:20;55.33;;;30.05;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:26:54;41.80;;;22.48;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:29:20;32.15;;;18.15;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:31:50;23.02;;;12.52;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:34:17;18.00;;;9.70;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:36:44;13.75;;;7.72;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:39:16;14.55;;;7.97;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:44:38;14.23;;;8.50;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:49:49;14.57;;;7.18;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:52:17;14.77;;;9.20;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:54:48;12.93;;;7.47;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:57:14;12.32;;;7.93;;
34242;SDS011;20504;43.214;27.920;2022-12-24T16:59:40;10.83;;;6.73;;