sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2023-02-15T00:01:11;3.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:03:37;4.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:06:04;3.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:08:30;3.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:11:06;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:13:32;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:16:06;4.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:18:33;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:21:04;3.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:23:29;3.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:26:09;3.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:28:36;3.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:31:12;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:33:38;3.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:36:06;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:38:32;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:41:00;3.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:43:28;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:45:54;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:48:20;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:50:51;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:53:17;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:55:43;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T00:58:10;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:00:36;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:03:02;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:05:29;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:07:56;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:10:21;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:12:47;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:15:13;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:17:39;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:20:05;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:22:31;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:24:57;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:27:23;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:29:48;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:32:14;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:34:39;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:37:05;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:39:31;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:41:56;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:44:54;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:47:29;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:50:14;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:52:51;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:55:20;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T01:57:46;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:00:13;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:02:40;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:05:07;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:07:38;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:10:07;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:12:36;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:15:04;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:17:42;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:20:51;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:23:50;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:37:54;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:40:24;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:43:02;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:48:23;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:50:49;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:53:15;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:55:45;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T02:58:26;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:01:03;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:03:38;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:06:12;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:08:47;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:11:13;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:13:39;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:16:06;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:18:57;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:21:51;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:25:06;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:27:39;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:30:05;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:32:33;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:35:00;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:37:47;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:46:05;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:48:53;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:51:25;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:57:03;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T03:59:48;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:02:43;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:05:11;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:07:39;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:10:06;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:12:50;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:15:16;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:18:03;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:20:28;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:23:12;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:25:56;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:28:22;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:30:47;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:33:13;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:35:39;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:38:07;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:40:32;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:42:58;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:45:24;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:47:49;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:50:15;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:52:41;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:55:07;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:57:32;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T04:59:58;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:02:24;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:04:52;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:07:18;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:09:45;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:12:11;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:14:36;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:17:02;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:19:29;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:21:54;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:24:20;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:27:10;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:29:54;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:32:20;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:34:46;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:37:11;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:39:37;0.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:42:05;0.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:44:31;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:46:56;0.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:49:22;0.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:51:50;0.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:54:16;0.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:56:42;0.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T05:59:07;0.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:01:33;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:03:59;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:06:24;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:08:50;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:11:16;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:13:41;0.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:16:07;0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:18:33;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:20:58;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:23:24;0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:25:49;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:28:15;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:30:41;0.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:33:06;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:35:32;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:37:58;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:40:23;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:42:49;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:45:15;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:47:40;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:50:07;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:52:33;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:54:59;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:57:24;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T06:59:50;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:02:16;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:04:41;-0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:07:11;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:09:38;-0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:12:04;-0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:14:48;-0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:17:14;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:19:39;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:22:05;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:24:31;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:26:57;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:29:23;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:31:49;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:34:15;-0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:36:41;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:39:07;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:41:33;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:43:58;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:46:24;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:48:50;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:51:15;0.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:53:41;0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:56:10;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T07:58:36;-0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:01:27;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:03:54;0.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:06:21;0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:08:47;0.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:11:21;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:14:13;0.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:16:52;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:19:23;0.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:24:20;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:26:47;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:29:14;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:31:40;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:34:08;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:36:34;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:39:02;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:41:31;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:44:00;0.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:46:28;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:48:55;0.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:51:23;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:53:51;0.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:56:29;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T08:58:57;1.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:01:28;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:04:01;1.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:06:28;1.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:08:54;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:11:26;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:14:00;1.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:16:28;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:18:54;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:21:24;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:23:52;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:26:21;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:28:50;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:31:19;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:33:46;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:36:21;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:38:50;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:41:40;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T09:56:09;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:06:34;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:12:01;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:23:13;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:28:15;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:30:47;3.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:33:40;4.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:39:00;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:41:46;3.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:49:42;4.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:52:25;4.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:55:11;4.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T10:58:04;4.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:00:48;4.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:03:34;4.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:06:10;4.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:08:43;4.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:11:15;4.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:13:48;5.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:16:25;5.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:18:55;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:21:24;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:23:51;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:28:55;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:31:30;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:34:01;5.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:36:31;5.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:39:02;5.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:41:33;5.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:44:06;5.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:46:34;5.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:48:59;5.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:51:27;5.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:53:54;5.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:56:22;5.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T11:59:04;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:01:38;5.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:07:28;6.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:12:30;6.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:14:58;6.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:17:38;6.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:23:03;6.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:25:39;7.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:30:52;7.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:33:41;7.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:39:50;7.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:44:32;7.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:47:05;7.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:49:34;7.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T12:54:45;7.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:04:49;8.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:07:15;8.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:09:41;8.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:12:28;8.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:14:56;8.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:17:31;8.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:20:05;8.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:22:40;8.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:25:29;8.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:28:02;8.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:30:38;8.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:33:17;8.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:35:54;8.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:41:11;9.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:46:38;9.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:49:44;9.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:52:26;9.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:55:14;9.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T13:58:01;9.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:00:44;9.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:03:30;9.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:06:33;9.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:16:57;10.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:25:18;10.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:30:26;10.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:33:06;10.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:35:32;10.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:43:51;10.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:46:46;10.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T14:52:07;10.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:02:12;10.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:12:46;10.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:18:05;10.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:28:07;9.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:33:38;9.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:36:20;9.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:41:53;9.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:50:39;9.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:53:16;9.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:55:47;9.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T15:58:18;9.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:00:51;9.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:03:27;9.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:05:54;9.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:08:38;9.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:11:21;9.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:13:48;9.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:16:20;9.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:18:47;8.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:21:28;8.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:29:27;8.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:32:21;8.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:35:02;8.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:37:32;8.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:39:58;8.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:42:24;8.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:45:12;8.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:47:43;7.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:50:32;7.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:52:59;7.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:55:27;7.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T16:57:57;7.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:00:28;7.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:02:58;7.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:05:31;7.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:08:13;7.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:10:41;7.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:13:17;7.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:18:38;7.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:21:27;7.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:23:59;7.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:26:36;7.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:29:19;6.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:31:48;6.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:37:22;6.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:39:48;6.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:42:13;6.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:44:39;6.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:47:05;6.60;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:49:30;6.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:52:03;6.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:54:29;6.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:57:14;6.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T17:59:41;6.30;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:02:27;6.20;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:05:15;6.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:08:00;6.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:10:44;6.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:13:28;6.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:15:54;6.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:18:21;6.00;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:20:47;5.10;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:23:16;5.90;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:25:41;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:28:08;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:30:35;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:33:01;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:35:31;5.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:37:59;5.80;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:40:26;5.70;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:42:52;5.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:45:21;5.50;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:47:48;5.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:50:15;5.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:52:42;5.40;99.90
26952;DHT22;14507;52.418;13.398;2023-02-15T18:57:40;5.30;99.90