sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2022-11-20T00:02:17;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:05:19;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:08:21;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:11:24;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:14:27;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:17:30;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:20:32;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:23:34;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:26:36;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:29:38;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:32:41;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:35:43;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:38:45;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:41:47;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:44:49;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:47:52;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:50:54;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:53:57;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T00:57:00;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:00:03;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:03:06;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:06:11;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:09:14;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:12:16;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:15:17;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:18:21;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:21:24;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:24:27;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:27:28;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:30:30;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:33:34;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:36:36;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:39:39;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:42:46;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:46:17;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:49:24;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:52:32;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:55:37;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T01:58:46;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:01:50;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:04:54;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:07:59;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:11:01;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:14:03;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:17:05;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:20:09;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:23:13;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:26:20;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:29:23;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:32:27;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:35:42;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:38:44;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:41:47;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:44:49;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:47:51;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:50:53;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:53:55;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T02:56:58;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:00:00;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:03:02;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:06:05;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:09:07;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:12:11;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:15:13;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:18:14;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:21:16;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:24:18;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:27:22;5.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:30:23;5.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:33:28;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:36:30;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:39:33;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:42:36;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:45:47;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:48:49;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:51:51;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:54:53;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T03:57:57;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:01:04;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:04:06;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:07:08;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:10:10;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:13:13;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:16:15;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:19:18;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:22:20;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:25:22;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:28:25;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:31:29;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:34:31;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:37:33;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:40:35;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:43:38;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:46:41;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:49:43;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:52:45;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:55:48;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T04:58:51;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:01:53;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:04:55;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:07:57;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:11:00;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:14:04;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:17:05;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:20:08;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:23:10;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:26:14;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:29:18;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:32:20;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:35:25;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:38:27;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:41:29;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:44:32;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:47:34;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:50:36;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:53:38;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:56:40;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T05:59:44;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:02:46;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:05:47;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:08:49;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:11:51;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:14:55;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:17:56;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:21:00;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:24:03;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:27:05;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:30:09;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:33:11;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:36:15;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:39:17;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:42:19;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:45:22;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:48:26;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:51:28;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:54:30;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T06:57:32;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:00:36;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:03:38;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:06:41;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:09:42;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:12:49;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:15:53;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:18:55;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:21:57;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:24:59;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:28:02;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:31:06;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:34:08;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:37:10;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:40:12;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:43:14;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:46:17;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:49:19;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:52:21;5.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:55:23;5.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T07:58:25;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:01:28;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:04:30;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:07:36;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:10:38;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:13:40;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:17:00;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:20:02;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:23:06;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:26:08;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:29:10;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:32:13;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:35:15;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:38:17;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:41:19;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:44:28;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:47:31;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:50:33;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:53:35;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:56:37;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T08:59:39;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:02:42;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:05:44;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:08:46;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:11:48;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:14:50;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:17:54;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:20:57;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:23:59;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:27:04;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:30:07;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:33:11;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:36:13;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:39:14;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:42:27;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:45:50;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:49:09;6.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:52:24;6.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:55:29;6.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T09:58:35;6.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:01:40;6.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:04:49;6.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:07:58;6.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:11:06;7.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:14:20;7.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:21:03;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:24:24;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:27:58;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:31:08;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:34:22;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:37:29;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:40:37;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:43:40;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:46:44;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:49:48;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:52:59;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:56:07;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T10:59:38;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:02:46;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:05:51;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:09:01;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:12:07;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:15:13;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:18:24;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:21:26;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:24:30;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:27:32;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:30:42;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:33:44;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:36:54;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:39:58;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:43:03;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:46:23;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:49:25;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:52:28;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:55:36;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T11:58:44;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:01:51;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:04:58;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:08:04;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:11:13;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:14:19;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:17:24;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:20:28;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:23:39;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:26:55;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:30:02;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:33:20;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:36:36;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:39:42;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:42:56;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:46:24;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:49:36;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:52:46;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:55:56;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T12:59:18;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:02:27;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:05:37;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:08:41;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:11:48;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:14:58;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:18:08;8.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:21:16;9.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:24:23;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:27:26;9.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:30:33;8.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:33:37;8.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:36:49;9.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:39:51;10.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:43:15;11.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:46:19;11.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:49:28;10.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:52:39;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:55:50;10.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T13:59:02;11.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:02:14;12.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:05:19;13.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:08:30;14.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:11:34;13.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:14:36;13.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:17:39;12.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:20:42;12.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:23:44;11.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:26:46;11.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:29:50;11.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:32:56;11.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:35:59;10.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:39:02;10.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:42:15;10.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:45:17;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:48:29;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:51:34;10.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:54:44;10.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T14:57:54;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:00:58;9.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:04:06;9.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:07:08;9.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:10:12;8.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:13:24;8.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:16:27;8.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:19:30;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:22:32;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:25:34;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:28:37;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:31:41;7.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:34:46;7.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:37:48;7.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:40:50;7.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:43:52;6.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:46:54;6.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:49:57;6.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:52:59;6.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:56:01;6.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T15:59:03;6.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:02:09;6.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:05:14;6.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:08:17;6.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:11:18;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:14:20;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:17:40;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:20:47;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:23:49;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:26:53;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:29:54;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:32:56;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:36:06;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:39:08;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:42:10;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:45:12;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:48:15;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:51:19;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:54:21;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T16:57:23;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:00:25;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:03:27;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:06:32;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:09:34;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:12:36;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:15:38;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:18:40;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:21:43;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:24:45;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:27:47;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:30:49;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:33:51;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:36:55;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:39:56;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:42:58;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:46:00;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:49:04;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:52:08;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:55:10;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T17:58:12;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:01:14;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:04:17;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:07:20;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:10:22;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:13:24;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:16:47;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:19:49;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:22:53;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:25:58;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:29:00;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:32:02;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:35:05;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:38:09;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:41:11;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:44:34;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:47:50;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:50:52;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:53:55;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T18:56:58;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:00:00;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:03:01;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:06:03;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:09:08;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:12:12;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:15:14;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:18:15;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:21:20;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:24:24;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:27:27;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:30:28;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:33:30;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:36:33;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:39:37;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:42:39;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:45:41;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:48:43;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:51:46;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:54:50;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T19:57:52;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T20:00:54;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T20:03:57;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-20T20:07:00;5.60;99.90