sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2022-12-07T00:01:07;101685.59;;;4.33;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T00:03:35;101690.09;;;4.31;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T00:06:03;101687.44;;;4.31;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T00:08:30;101683.09;;;4.30;75.90
69574;BME280;62840;52.366;5.980;2022-12-07T00:11:01;101675.31;;;4.27;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T00:13:27;101678.88;;;4.26;76.14
69574;BME280;62840;52.366;5.980;2022-12-07T00:15:53;101678.88;;;4.26;76.23
69574;BME280;62840;52.366;5.980;2022-12-07T00:18:21;101678.88;;;4.26;76.09
69574;BME280;62840;52.366;5.980;2022-12-07T00:20:47;101677.16;;;4.25;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T00:23:13;101661.44;;;4.22;75.94
69574;BME280;62840;52.366;5.980;2022-12-07T00:25:38;101663.16;;;4.23;76.19
69574;BME280;62840;52.366;5.980;2022-12-07T00:28:04;101657.09;;;4.21;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T00:30:30;101661.59;;;4.19;76.03
69574;BME280;62840;52.366;5.980;2022-12-07T00:32:55;101655.50;;;4.17;75.93
69574;BME280;62840;52.366;5.980;2022-12-07T00:35:24;101660.00;;;4.15;75.95
69574;BME280;62840;52.366;5.980;2022-12-07T00:37:49;101657.41;;;4.13;76.06
69574;BME280;62840;52.366;5.980;2022-12-07T00:40:15;101660.25;;;4.09;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T00:42:41;101661.97;;;4.10;75.95
69574;BME280;62840;52.366;5.980;2022-12-07T00:45:08;101659.47;;;4.07;75.95
69574;BME280;62840;52.366;5.980;2022-12-07T00:47:34;101653.41;;;4.05;76.10
69574;BME280;62840;52.366;5.980;2022-12-07T00:50:00;101653.44;;;4.03;76.11
69574;BME280;62840;52.366;5.980;2022-12-07T00:52:28;101655.34;;;3.99;76.16
69574;BME280;62840;52.366;5.980;2022-12-07T00:54:54;101651.91;;;3.97;76.01
69574;BME280;62840;52.366;5.980;2022-12-07T00:57:20;101658.94;;;3.98;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T00:59:45;101650.22;;;3.96;75.99
69574;BME280;62840;52.366;5.980;2022-12-07T01:02:11;101644.94;;;3.96;75.98
69574;BME280;62840;52.366;5.980;2022-12-07T01:04:37;101648.50;;;3.95;76.02
69574;BME280;62840;52.366;5.980;2022-12-07T01:07:03;101652.06;;;3.94;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T01:09:31;101645.94;;;3.94;76.03
69574;BME280;62840;52.366;5.980;2022-12-07T01:11:57;101638.06;;;3.92;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T01:14:22;101648.63;;;3.92;76.16
69574;BME280;62840;52.366;5.980;2022-12-07T01:16:51;101645.19;;;3.90;75.87
69574;BME280;62840;52.366;5.980;2022-12-07T01:19:17;101641.75;;;3.88;75.96
69574;BME280;62840;52.366;5.980;2022-12-07T01:21:43;101645.31;;;3.87;76.13
69574;BME280;62840;52.366;5.980;2022-12-07T01:24:10;101649.81;;;3.85;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T01:26:39;101646.31;;;3.85;76.06
69574;BME280;62840;52.366;5.980;2022-12-07T01:29:04;101650.75;;;3.84;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T01:31:30;101654.28;;;3.83;75.97
69574;BME280;62840;52.366;5.980;2022-12-07T01:33:58;101643.88;;;3.80;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T01:36:27;101638.69;;;3.77;76.12
69574;BME280;62840;52.366;5.980;2022-12-07T01:38:56;101645.81;;;3.75;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T01:41:25;101648.53;;;3.73;76.23
69574;BME280;62840;52.366;5.980;2022-12-07T01:44:15;101643.19;;;3.75;76.20
69574;BME280;62840;52.366;5.980;2022-12-07T01:46:44;101638.97;;;3.71;75.97
69574;BME280;62840;52.366;5.980;2022-12-07T01:49:18;101647.78;;;3.70;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T01:52:03;101646.09;;;3.69;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T01:54:39;101642.66;;;3.67;76.25
69574;BME280;62840;52.366;5.980;2022-12-07T01:57:06;101634.09;;;3.62;76.09
69574;BME280;62840;52.366;5.980;2022-12-07T01:59:37;101645.28;;;3.67;76.32
69574;BME280;62840;52.366;5.980;2022-12-07T02:02:07;101635.78;;;3.63;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T02:04:40;101639.34;;;3.62;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T02:07:06;101642.91;;;3.61;76.31
69574;BME280;62840;52.366;5.980;2022-12-07T02:09:33;101637.63;;;3.61;76.03
69574;BME280;62840;52.366;5.980;2022-12-07T02:11:58;101634.19;;;3.58;75.94
69574;BME280;62840;52.366;5.980;2022-12-07T02:14:24;101632.47;;;3.57;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T02:17:02;101634.31;;;3.55;75.89
69574;BME280;62840;52.366;5.980;2022-12-07T02:19:59;101631.03;;;3.50;76.14
69574;BME280;62840;52.366;5.980;2022-12-07T02:25:55;101627.03;;;3.40;75.98
69574;BME280;62840;52.366;5.980;2022-12-07T02:28:37;101641.06;;;3.41;75.95
69574;BME280;62840;52.366;5.980;2022-12-07T02:31:17;101645.53;;;3.38;75.99
69574;BME280;62840;52.366;5.980;2022-12-07T02:33:50;101638.59;;;3.36;76.32
69574;BME280;62840;52.366;5.980;2022-12-07T02:36:23;101648.25;;;3.37;76.32
69574;BME280;62840;52.366;5.980;2022-12-07T02:38:57;101645.44;;;3.42;76.49
69574;BME280;62840;52.366;5.980;2022-12-07T02:41:30;101639.09;;;3.46;76.35
69574;BME280;62840;52.366;5.980;2022-12-07T02:44:06;101635.34;;;3.51;76.58
69574;BME280;62840;52.366;5.980;2022-12-07T02:46:38;101634.31;;;3.55;76.47
69574;BME280;62840;52.366;5.980;2022-12-07T02:49:08;101640.41;;;3.57;76.37
69574;BME280;62840;52.366;5.980;2022-12-07T02:51:39;101625.47;;;3.56;76.34
69574;BME280;62840;52.366;5.980;2022-12-07T02:54:11;101626.31;;;3.57;76.34
69574;BME280;62840;52.366;5.980;2022-12-07T02:56:43;101630.66;;;3.59;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T02:59:22;101632.47;;;3.57;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T03:02:09;101649.09;;;3.59;76.18
69574;BME280;62840;52.366;5.980;2022-12-07T03:04:52;101640.25;;;3.61;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T03:07:30;101640.13;;;3.64;76.19
69574;BME280;62840;52.366;5.980;2022-12-07T03:10:07;101638.28;;;3.66;76.32
69574;BME280;62840;52.366;5.980;2022-12-07T03:12:43;101631.16;;;3.68;76.44
69574;BME280;62840;52.366;5.980;2022-12-07T03:15:21;101637.25;;;3.70;76.29
69574;BME280;62840;52.366;5.980;2022-12-07T03:17:53;101643.38;;;3.70;76.44
69574;BME280;62840;52.366;5.980;2022-12-07T03:20:24;101637.25;;;3.70;76.36
69574;BME280;62840;52.366;5.980;2022-12-07T03:22:53;101641.47;;;3.74;76.14
69574;BME280;62840;52.366;5.980;2022-12-07T03:25:20;101637.91;;;3.75;76.37
69574;BME280;62840;52.366;5.980;2022-12-07T03:27:51;101633.56;;;3.74;76.39
69574;BME280;62840;52.366;5.980;2022-12-07T03:30:27;101631.72;;;3.76;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T03:33:00;101634.34;;;3.76;76.29
69574;BME280;62840;52.366;5.980;2022-12-07T03:35:34;101621.16;;;3.76;76.44
69574;BME280;62840;52.366;5.980;2022-12-07T03:38:13;101619.31;;;3.78;76.45
69574;BME280;62840;52.366;5.980;2022-12-07T03:40:47;101618.53;;;3.76;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T03:43:19;101621.16;;;3.76;76.38
69574;BME280;62840;52.366;5.980;2022-12-07T03:45:55;101627.16;;;3.79;76.26
69574;BME280;62840;52.366;5.980;2022-12-07T03:48:35;101624.47;;;3.81;76.33
69574;BME280;62840;52.366;5.980;2022-12-07T03:51:10;101626.19;;;3.82;76.34
69574;BME280;62840;52.366;5.980;2022-12-07T03:53:46;101628.75;;;3.84;76.36
69574;BME280;62840;52.366;5.980;2022-12-07T03:56:17;101640.19;;;3.84;76.33
69574;BME280;62840;52.366;5.980;2022-12-07T03:58:45;101619.19;;;3.81;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T04:01:14;101619.19;;;3.81;76.52
69574;BME280;62840;52.366;5.980;2022-12-07T04:03:40;101606.78;;;3.83;76.28
69574;BME280;62840;52.366;5.980;2022-12-07T04:06:05;101603.25;;;3.84;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T04:08:31;101604.94;;;3.85;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T04:10:57;101605.09;;;3.82;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T04:13:23;101605.94;;;3.83;75.99
69574;BME280;62840;52.366;5.980;2022-12-07T04:15:49;101603.34;;;3.81;76.02
69574;BME280;62840;52.366;5.980;2022-12-07T04:18:17;101607.03;;;3.77;75.87
69574;BME280;62840;52.366;5.980;2022-12-07T04:20:43;101610.75;;;3.73;75.81
69574;BME280;62840;52.366;5.980;2022-12-07T04:23:09;101610.84;;;3.70;75.74
69574;BME280;62840;52.366;5.980;2022-12-07T04:25:34;101604.00;;;3.66;75.96
69574;BME280;62840;52.366;5.980;2022-12-07T04:28:00;101605.84;;;3.64;75.97
69574;BME280;62840;52.366;5.980;2022-12-07T04:30:27;101607.69;;;3.62;76.01
69574;BME280;62840;52.366;5.980;2022-12-07T04:32:52;101600.69;;;3.61;75.81
69574;BME280;62840;52.366;5.980;2022-12-07T04:35:21;101602.53;;;3.58;75.72
69574;BME280;62840;52.366;5.980;2022-12-07T04:37:46;101597.41;;;3.55;75.93
69574;BME280;62840;52.366;5.980;2022-12-07T04:40:12;101599.38;;;3.50;75.77
69574;BME280;62840;52.366;5.980;2022-12-07T04:42:38;101595.06;;;3.48;75.90
69574;BME280;62840;52.366;5.980;2022-12-07T04:45:05;101594.34;;;3.44;75.80
69574;BME280;62840;52.366;5.980;2022-12-07T04:47:32;101595.38;;;3.40;75.82
69574;BME280;62840;52.366;5.980;2022-12-07T04:49:58;101593.78;;;3.36;75.80
69574;BME280;62840;52.366;5.980;2022-12-07T04:52:26;101605.25;;;3.35;75.73
69574;BME280;62840;52.366;5.980;2022-12-07T04:54:52;101601.84;;;3.33;75.89
69574;BME280;62840;52.366;5.980;2022-12-07T04:57:18;101605.38;;;3.32;75.98
69574;BME280;62840;52.366;5.980;2022-12-07T04:59:43;101602.69;;;3.33;75.98
69574;BME280;62840;52.366;5.980;2022-12-07T05:02:12;101592.88;;;3.37;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T05:04:38;101596.38;;;3.37;76.08
69574;BME280;62840;52.366;5.980;2022-12-07T05:07:03;101592.75;;;3.40;75.92
69574;BME280;62840;52.366;5.980;2022-12-07T05:09:32;101591.03;;;3.39;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T05:11:58;101600.72;;;3.38;76.06
69574;BME280;62840;52.366;5.980;2022-12-07T05:14:24;101605.13;;;3.38;76.14
69574;BME280;62840;52.366;5.980;2022-12-07T05:16:51;101593.78;;;3.36;76.02
69574;BME280;62840;52.366;5.980;2022-12-07T05:19:17;101602.50;;;3.38;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T05:21:44;101597.16;;;3.40;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T05:24:12;101593.69;;;3.39;76.24
69574;BME280;62840;52.366;5.980;2022-12-07T05:26:42;101610.16;;;3.44;76.34
69574;BME280;62840;52.366;5.980;2022-12-07T05:29:11;101609.22;;;3.45;76.19
69574;BME280;62840;52.366;5.980;2022-12-07T05:31:38;101590.78;;;3.45;76.13
69574;BME280;62840;52.366;5.980;2022-12-07T05:34:04;101587.22;;;3.46;76.43
69574;BME280;62840;52.366;5.980;2022-12-07T05:36:30;101587.09;;;3.49;76.25
69574;BME280;62840;52.366;5.980;2022-12-07T05:38:55;101597.63;;;3.49;76.24
69574;BME280;62840;52.366;5.980;2022-12-07T05:41:21;101599.38;;;3.50;76.12
69574;BME280;62840;52.366;5.980;2022-12-07T05:43:50;101593.22;;;3.50;76.31
69574;BME280;62840;52.366;5.980;2022-12-07T05:46:15;101592.38;;;3.49;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T05:48:41;101602.06;;;3.49;76.18
69574;BME280;62840;52.366;5.980;2022-12-07T05:51:07;101590.66;;;3.48;76.20
69574;BME280;62840;52.366;5.980;2022-12-07T05:53:32;101589.78;;;3.48;76.25
69574;BME280;62840;52.366;5.980;2022-12-07T05:55:58;101580.13;;;3.48;76.07
69574;BME280;62840;52.366;5.980;2022-12-07T05:58:24;101576.69;;;3.46;76.09
69574;BME280;62840;52.366;5.980;2022-12-07T06:00:54;101576.78;;;3.43;75.93
69574;BME280;62840;52.366;5.980;2022-12-07T06:03:19;101580.38;;;3.42;76.13
69574;BME280;62840;52.366;5.980;2022-12-07T06:05:45;101580.38;;;3.42;75.88
69574;BME280;62840;52.366;5.980;2022-12-07T06:08:11;101578.75;;;3.38;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T06:10:36;101575.34;;;3.36;75.80
69574;BME280;62840;52.366;5.980;2022-12-07T06:13:02;101582.44;;;3.34;75.74
69574;BME280;62840;52.366;5.980;2022-12-07T06:15:28;101579.00;;;3.32;75.89
69574;BME280;62840;52.366;5.980;2022-12-07T06:17:56;101572.03;;;3.31;76.02
69574;BME280;62840;52.366;5.980;2022-12-07T06:20:22;101587.84;;;3.31;76.00
69574;BME280;62840;52.366;5.980;2022-12-07T06:22:47;101584.41;;;3.29;75.79
69574;BME280;62840;52.366;5.980;2022-12-07T06:25:13;101579.28;;;3.26;75.84
69574;BME280;62840;52.366;5.980;2022-12-07T06:27:39;101581.13;;;3.24;75.87
69574;BME280;62840;52.366;5.980;2022-12-07T06:30:06;101577.69;;;3.22;75.74
69574;BME280;62840;52.366;5.980;2022-12-07T06:32:33;101583.06;;;3.18;75.83
69574;BME280;62840;52.366;5.980;2022-12-07T06:35:02;101580.53;;;3.15;75.98
69574;BME280;62840;52.366;5.980;2022-12-07T06:37:28;101592.13;;;3.11;75.72
69574;BME280;62840;52.366;5.980;2022-12-07T06:39:54;101582.56;;;3.09;75.75
69574;BME280;62840;52.366;5.980;2022-12-07T06:42:19;101585.38;;;3.04;75.80
69574;BME280;62840;52.366;5.980;2022-12-07T06:44:45;101586.31;;;3.03;76.01
69574;BME280;62840;52.366;5.980;2022-12-07T06:47:11;101585.53;;;3.01;75.93
69574;BME280;62840;52.366;5.980;2022-12-07T06:49:37;101589.06;;;3.00;76.02
69574;BME280;62840;52.366;5.980;2022-12-07T06:52:05;101591.69;;;3.00;75.87
69574;BME280;62840;52.366;5.980;2022-12-07T06:54:31;101595.25;;;2.99;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T06:56:57;101592.63;;;2.99;75.86
69574;BME280;62840;52.366;5.980;2022-12-07T06:59:23;101590.88;;;2.98;75.92
69574;BME280;62840;52.366;5.980;2022-12-07T07:01:48;101599.81;;;2.94;75.87
69574;BME280;62840;52.366;5.980;2022-12-07T07:04:14;101598.13;;;2.93;75.92
69574;BME280;62840;52.366;5.980;2022-12-07T07:06:40;101594.69;;;2.91;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T07:09:08;101603.53;;;2.90;75.91
69574;BME280;62840;52.366;5.980;2022-12-07T07:11:34;101603.63;;;2.87;75.94
69574;BME280;62840;52.366;5.980;2022-12-07T07:14:00;101608.88;;;2.87;75.77
69574;BME280;62840;52.366;5.980;2022-12-07T07:16:25;101604.53;;;2.86;76.03
69574;BME280;62840;52.366;5.980;2022-12-07T07:18:51;101606.31;;;2.85;76.04
69574;BME280;62840;52.366;5.980;2022-12-07T07:21:17;101600.19;;;2.85;75.82
69574;BME280;62840;52.366;5.980;2022-12-07T07:23:42;101607.19;;;2.86;75.96
69574;BME280;62840;52.366;5.980;2022-12-07T07:26:11;101612.44;;;2.86;76.10
69574;BME280;62840;52.366;5.980;2022-12-07T07:28:37;101617.72;;;2.86;76.05
69574;BME280;62840;52.366;5.980;2022-12-07T07:31:04;101628.13;;;2.89;76.25
69574;BME280;62840;52.366;5.980;2022-12-07T07:33:30;101617.50;;;2.92;76.23
69574;BME280;62840;52.366;5.980;2022-12-07T07:35:55;101613.94;;;2.93;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T07:38:21;101606.81;;;2.95;76.39
69574;BME280;62840;52.366;5.980;2022-12-07T07:40:47;101611.06;;;2.99;76.28
69574;BME280;62840;52.366;5.980;2022-12-07T07:43:15;101613.56;;;3.02;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T07:45:41;101602.13;;;3.03;76.43
69574;BME280;62840;52.366;5.980;2022-12-07T07:48:07;101599.22;;;3.09;76.30
69574;BME280;62840;52.366;5.980;2022-12-07T07:50:32;101610.47;;;3.14;76.39
69574;BME280;62840;52.366;5.980;2022-12-07T07:52:58;101609.41;;;3.18;76.43
69574;BME280;62840;52.366;5.980;2022-12-07T07:55:24;101614.56;;;3.22;76.42
69574;BME280;62840;52.366;5.980;2022-12-07T07:57:50;101610.97;;;3.24;76.39
69574;BME280;62840;52.366;5.980;2022-12-07T08:00:19;101603.78;;;3.28;76.30
69574;BME280;62840;52.366;5.980;2022-12-07T08:02:45;101603.66;;;3.31;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T08:05:11;101610.53;;;3.35;76.50
69574;BME280;62840;52.366;5.980;2022-12-07T08:07:38;101610.53;;;3.35;76.16
69574;BME280;62840;52.366;5.980;2022-12-07T08:10:06;101619.28;;;3.35;76.22
69574;BME280;62840;52.366;5.980;2022-12-07T08:12:35;101620.09;;;3.37;76.33
69574;BME280;62840;52.366;5.980;2022-12-07T08:15:01;101624.38;;;3.40;76.15
69574;BME280;62840;52.366;5.980;2022-12-07T08:17:30;101622.53;;;3.42;76.13
69574;BME280;62840;52.366;5.980;2022-12-07T08:19:56;101623.41;;;3.43;76.09
69574;BME280;62840;52.366;5.980;2022-12-07T08:22:22;101613.69;;;3.43;76.31
69574;BME280;62840;52.366;5.980;2022-12-07T08:24:47;101622.41;;;3.45;76.20
69574;BME280;62840;52.366;5.980;2022-12-07T08:27:13;101627.59;;;3.48;76.39
69574;BME280;62840;52.366;5.980;2022-12-07T08:29:39;101617.84;;;3.50;76.36
69574;BME280;62840;52.366;5.980;2022-12-07T08:32:05;101620.34;;;3.53;76.35
69574;BME280;62840;52.366;5.980;2022-12-07T08:34:33;101620.34;;;3.53;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T08:36:59;101615.06;;;3.53;76.44
69574;BME280;62840;52.366;5.980;2022-12-07T08:39:24;101621.25;;;3.52;76.28
69574;BME280;62840;52.366;5.980;2022-12-07T08:41:50;101613.31;;;3.52;76.26
69574;BME280;62840;52.366;5.980;2022-12-07T08:44:16;101617.75;;;3.52;76.22
69574;BME280;62840;52.366;5.980;2022-12-07T08:46:44;101625.63;;;3.53;76.18
69574;BME280;62840;52.366;5.980;2022-12-07T08:49:17;101626.50;;;3.52;76.17
69574;BME280;62840;52.366;5.980;2022-12-07T08:51:48;101621.25;;;3.52;76.24
69574;BME280;62840;52.366;5.980;2022-12-07T08:54:16;101616.91;;;3.51;76.29
69574;BME280;62840;52.366;5.980;2022-12-07T08:56:44;101616.84;;;3.53;76.22
69574;BME280;62840;52.366;5.980;2022-12-07T08:59:14;101615.97;;;3.52;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T09:01:42;101620.09;;;3.59;76.54
69574;BME280;62840;52.366;5.980;2022-12-07T09:04:08;101616.53;;;3.61;76.31
69574;BME280;62840;52.366;5.980;2022-12-07T09:06:34;101610.34;;;3.62;76.33
69574;BME280;62840;52.366;5.980;2022-12-07T09:09:03;101612.97;;;3.62;76.32
69574;BME280;62840;52.366;5.980;2022-12-07T09:11:29;101609.41;;;3.63;76.58
69574;BME280;62840;52.366;5.980;2022-12-07T09:13:55;101608.56;;;3.62;76.49
69574;BME280;62840;52.366;5.980;2022-12-07T09:16:21;101615.28;;;3.69;76.48
69574;BME280;62840;52.366;5.980;2022-12-07T09:18:47;101620.41;;;3.72;76.38
69574;BME280;62840;52.366;5.980;2022-12-07T09:21:13;101623.00;;;3.74;76.49
69574;BME280;62840;52.366;5.980;2022-12-07T09:23:41;101616.03;;;3.73;76.52
69574;BME280;62840;52.366;5.980;2022-12-07T09:26:09;101622.16;;;3.73;76.40
69574;BME280;62840;52.366;5.980;2022-12-07T09:28:35;101621.16;;;3.76;76.38
69574;BME280;62840;52.366;5.980;2022-12-07T09:31:02;101622.81;;;3.78;76.45
69574;BME280;62840;52.366;5.980;2022-12-07T09:33:28;101624.47;;;3.81;76.28
69574;BME280;62840;52.366;5.980;2022-12-07T09:35:54;101630.47;;;3.85;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T09:38:20;101639.09;;;3.88;76.56
69574;BME280;62840;52.366;5.980;2022-12-07T09:40:47;101636.22;;;3.94;76.69
69574;BME280;62840;52.366;5.980;2022-12-07T09:43:18;101613.25;;;3.96;76.53
69574;BME280;62840;52.366;5.980;2022-12-07T09:45:47;101616.56;;;4.01;76.76
69574;BME280;62840;52.366;5.980;2022-12-07T09:48:18;101627.72;;;4.08;76.80
69574;BME280;62840;52.366;5.980;2022-12-07T09:50:48;101628.44;;;4.12;76.74
69574;BME280;62840;52.366;5.980;2022-12-07T09:53:19;101626.47;;;4.17;76.59
69574;BME280;62840;52.366;5.980;2022-12-07T09:55:50;101624.47;;;4.22;76.73
69574;BME280;62840;52.366;5.980;2022-12-07T09:58:23;101618.13;;;4.26;76.60
69574;BME280;62840;52.366;5.980;2022-12-07T10:00:54;101616.16;;;4.31;76.77
69574;BME280;62840;52.366;5.980;2022-12-07T10:03:22;101618.66;;;4.34;76.67
69574;BME280;62840;52.366;5.980;2022-12-07T10:05:50;101609.69;;;4.38;76.61
69574;BME280;62840;52.366;5.980;2022-12-07T10:08:17;101608.53;;;4.44;76.92
69574;BME280;62840;52.366;5.980;2022-12-07T10:10:45;101607.44;;;4.50;76.98
69574;BME280;62840;52.366;5.980;2022-12-07T10:13:16;101606.22;;;4.57;76.85
69574;BME280;62840;52.366;5.980;2022-12-07T10:15:50;101611.94;;;4.67;76.87
69574;BME280;62840;52.366;5.980;2022-12-07T10:18:27;101611.72;;;4.71;76.97
69574;BME280;62840;52.366;5.980;2022-12-07T10:21:10;101628.22;;;4.76;77.00
69574;BME280;62840;52.366;5.980;2022-12-07T10:23:39;101614.88;;;4.79;76.97
69574;BME280;62840;52.366;5.980;2022-12-07T10:26:29;101597.97;;;4.83;76.92
69574;BME280;62840;52.366;5.980;2022-12-07T10:29:01;101592.59;;;4.85;76.86
69574;BME280;62840;52.366;5.980;2022-12-07T10:31:29;101584.59;;;4.87;76.90
69574;BME280;62840;52.366;5.980;2022-12-07T10:33:57;101580.88;;;4.91;76.85
69574;BME280;62840;52.366;5.980;2022-12-07T10:36:27;101586.00;;;4.94;76.61
69574;BME280;62840;52.366;5.980;2022-12-07T10:39:02;101589.47;;;4.96;76.79
69574;BME280;62840;52.366;5.980;2022-12-07T10:41:36;101586.78;;;4.97;76.75
69574;BME280;62840;52.366;5.980;2022-12-07T10:44:23;101582.34;;;4.98;76.56
69574;BME280;62840;52.366;5.980;2022-12-07T10:47:07;101582.34;;;4.98;76.51
69574;BME280;62840;52.366;5.980;2022-12-07T10:53:24;101571.75;;;4.98;76.56
69574;BME280;62840;52.366;5.980;2022-12-07T10:56:23;101562.13;;;4.97;76.78
69574;BME280;62840;52.366;5.980;2022-12-07T10:59:19;101560.41;;;4.96;76.71
69574;BME280;62840;52.366;5.980;2022-12-07T11:02:10;101555.91;;;4.98;76.75
69574;BME280;62840;52.366;5.980;2022-12-07T11:04:56;101546.19;;;4.98;76.76
69574;BME280;62840;52.366;5.980;2022-12-07T11:07:43;101545.03;;;5.04;76.88
69574;BME280;62840;52.366;5.980;2022-12-07T11:10:19;101541.44;;;5.05;76.80
69574;BME280;62840;52.366;5.980;2022-12-07T11:13:02;101542.25;;;5.07;76.80
69574;BME280;62840;52.366;5.980;2022-12-07T11:15:53;101543.03;;;5.09;76.89
69574;BME280;62840;52.366;5.980;2022-12-07T11:18:36;101546.44;;;5.11;76.73
69574;BME280;62840;52.366;5.980;2022-12-07T11:21:17;101532.28;;;5.12;76.82
69574;BME280;62840;52.366;5.980;2022-12-07T11:23:54;101526.88;;;5.15;76.89
69574;BME280;62840;52.366;5.980;2022-12-07T11:26:39;101525.00;;;5.17;77.05
69574;BME280;62840;52.366;5.980;2022-12-07T11:29:39;101524.06;;;5.18;77.01
69574;BME280;62840;52.366;5.980;2022-12-07T11:32:25;101528.28;;;5.22;76.98
69574;BME280;62840;52.366;5.980;2022-12-07T11:35:11;101536.94;;;5.26;77.03
69574;BME280;62840;52.366;5.980;2022-12-07T11:37:49;101531.41;;;5.31;77.01
69574;BME280;62840;52.366;5.980;2022-12-07T11:40:26;101530.22;;;5.36;77.07
69574;BME280;62840;52.366;5.980;2022-12-07T11:42:59;101534.38;;;5.42;77.25
69574;BME280;62840;52.366;5.980;2022-12-07T11:45:32;101535.78;;;5.49;77.27
69574;BME280;62840;52.366;5.980;2022-12-07T11:48:05;101521.59;;;5.50;77.16
69574;BME280;62840;52.366;5.980;2022-12-07T11:50:41;101521.13;;;5.59;77.12
69574;BME280;62840;52.366;5.980;2022-12-07T11:53:14;101522.69;;;5.63;77.03
69574;BME280;62840;52.366;5.980;2022-12-07T11:55:48;101512.81;;;5.67;77.22
69574;BME280;62840;52.366;5.980;2022-12-07T11:58:34;101516.78;;;5.76;76.94
69574;BME280;62840;52.366;5.980;2022-12-07T12:01:27;101515.59;;;5.81;77.03
69574;BME280;62840;52.366;5.980;2022-12-07T12:04:07;101511.00;;;5.85;76.77
69574;BME280;62840;52.366;5.980;2022-12-07T12:06:47;101508.25;;;5.86;76.97
69574;BME280;62840;52.366;5.980;2022-12-07T12:09:15;101501.19;;;5.87;76.74
69574;BME280;62840;52.366;5.980;2022-12-07T12:12:07;101499.34;;;5.89;76.75
69574;BME280;62840;52.366;5.980;2022-12-07T12:14:51;101497.59;;;5.88;76.49
69574;BME280;62840;52.366;5.980;2022-12-07T12:17:48;101488.88;;;5.86;76.45
69574;BME280;62840;52.366;5.980;2022-12-07T12:20:28;101484.38;;;5.88;76.48
69574;BME280;62840;52.366;5.980;2022-12-07T12:23:00;101487.78;;;5.90;76.64
69574;BME280;62840;52.366;5.980;2022-12-07T12:25:37;101491.22;;;5.92;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T12:28:20;101480.63;;;5.92;76.70
69574;BME280;62840;52.366;5.980;2022-12-07T12:31:06;101478.75;;;5.94;76.63
69574;BME280;62840;52.366;5.980;2022-12-07T12:33:35;101475.34;;;5.92;76.65
69574;BME280;62840;52.366;5.980;2022-12-07T12:36:43;101469.88;;;5.95;76.34
69574;BME280;62840;52.366;5.980;2022-12-07T12:39:12;101467.16;;;5.97;76.18
69574;BME280;62840;52.366;5.980;2022-12-07T12:41:58;101471.41;;;5.99;76.51
69574;BME280;62840;52.366;5.980;2022-12-07T12:47:53;101475.63;;;6.03;76.52
69574;BME280;62840;52.366;5.980;2022-12-07T12:50:29;101462.38;;;6.03;76.46
69574;BME280;62840;52.366;5.980;2022-12-07T12:53:14;101471.78;;;6.09;76.41
69574;BME280;62840;52.366;5.980;2022-12-07T12:59:19;101461.72;;;6.16;76.40
69574;BME280;62840;52.366;5.980;2022-12-07T13:01:49;101450.97;;;6.19;76.38
69574;BME280;62840;52.366;5.980;2022-12-07T13:04:34;101449.09;;;6.21;76.38
69574;BME280;62840;52.366;5.980;2022-12-07T13:07:50;101448.91;;;6.24;76.52
69574;BME280;62840;52.366;5.980;2022-12-07T13:10:34;101442.44;;;6.29;76.37
69574;BME280;62840;52.366;5.980;2022-12-07T13:13:05;101444.84;;;6.34;76.53
69574;BME280;62840;52.366;5.980;2022-12-07T13:16:36;101434.06;;;6.37;76.22
69574;BME280;62840;52.366;5.980;2022-12-07T13:22:51;101430.81;;;6.48;76.24
69574;BME280;62840;52.366;5.980;2022-12-07T13:25:26;101425.41;;;6.49;76.21
69574;BME280;62840;52.366;5.980;2022-12-07T13:28:02;101424.47;;;6.50;75.89
69574;BME280;62840;52.366;5.980;2022-12-07T13:30:45;101426.19;;;6.51;75.79
69574;BME280;62840;52.366;5.980;2022-12-07T13:33:19;101419.09;;;6.52;75.89
69574;BME280;62840;52.366;5.980;2022-12-07T13:35:45;101417.31;;;6.53;75.78
69574;BME280;62840;52.366;5.980;2022-12-07T13:38:23;101415.44;;;6.55;76.03