sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25582;DHT22;13462;50.764;4.332;2024-02-23T00:01:27;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:03:53;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:06:21;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:08:48;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:11:14;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:13:39;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:16:05;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:18:30;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:20:56;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:23:22;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:25:47;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:28:13;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:30:39;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:33:05;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:35:30;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:37:56;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:40:21;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:42:48;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:45:14;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:47:40;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:50:06;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:52:31;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:54:58;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:57:23;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T00:59:55;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:02:21;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:04:47;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:07:12;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:09:38;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:12:04;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:14:29;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:16:55;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:19:20;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:21:46;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:24:12;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:26:37;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:29:03;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:31:29;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:33:54;5.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:36:20;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:38:45;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:41:12;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:43:37;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:46:03;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:48:31;5.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:50:57;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:53:24;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:55:51;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T01:58:18;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:00:45;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:03:10;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:05:37;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:08:03;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:10:29;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:12:55;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:15:20;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:17:47;5.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:20:13;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:22:40;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:25:06;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:27:32;5.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:29:58;5.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:32:23;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:34:49;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:37:15;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:39:41;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:42:06;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:44:32;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:46:58;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:49:23;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:51:49;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:54:15;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:56:48;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T02:59:15;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:01:42;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:04:08;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:06:34;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:08:59;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:11:25;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:13:50;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:16:17;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:18:43;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:21:08;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:23:35;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:26:01;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:28:27;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:30:53;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:33:19;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:35:44;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:38:10;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:40:36;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:43:02;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:45:28;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:47:53;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:50:19;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:52:45;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:55:10;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T03:57:36;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:00:02;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:02:28;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:04:54;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:07:20;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:09:45;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:12:20;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:14:46;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:17:11;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:19:37;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:22:05;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:24:34;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:26:59;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:29:25;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:31:50;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:34:16;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:36:42;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:39:07;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:41:33;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:43:59;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:46:26;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:48:52;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:51:17;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:53:44;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:56:09;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T04:58:35;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:01:01;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:03:28;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:05:54;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:08:20;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:10:46;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:13:13;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:15:38;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:18:04;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:20:30;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:22:56;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:25:22;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:27:47;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:30:13;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:32:39;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:35:05;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:37:30;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:39:56;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:42:25;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:44:51;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:47:16;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:49:43;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:52:08;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:54:34;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:57:00;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T05:59:26;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:01:52;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:04:22;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:06:48;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:09:13;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:11:39;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:14:04;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:16:30;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:18:56;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:21:21;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:23:47;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:26:13;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:28:39;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:31:07;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:33:33;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:35:59;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:38:25;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:40:51;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:43:17;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:45:42;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:48:08;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:50:34;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:53:00;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:55:26;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T06:57:51;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:00:17;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:02:43;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:05:08;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:07:34;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:10:00;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:12:26;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:14:56;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:17:21;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:19:47;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:22:13;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:24:42;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:27:08;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:29:34;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:31:59;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:34:25;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:36:54;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:39:20;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:41:47;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:44:12;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:46:38;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:49:04;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:51:31;6.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:53:57;6.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:56:22;6.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T07:58:48;6.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:01:14;6.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:03:40;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:06:06;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:08:32;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:11:04;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:13:30;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:15:57;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:18:22;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:20:48;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:23:14;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:25:40;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:28:06;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:30:32;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:32:58;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:35:24;5.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:37:49;5.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:40:15;5.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:42:41;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:45:08;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:47:35;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:50:01;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:52:27;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:54:53;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:57:19;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T08:59:49;5.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:02:15;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:04:40;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:07:06;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:09:32;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:11:57;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:14:23;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:16:51;5.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:19:17;6.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:21:42;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:24:08;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:26:33;6.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:28:59;6.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:31:24;6.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:33:51;6.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:36:17;6.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:38:43;6.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:41:18;7.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:43:45;7.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:46:11;7.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:48:38;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:51:09;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:53:37;7.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:56:04;7.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T09:58:34;7.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:01:02;7.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:03:28;7.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:05:59;7.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:08:28;7.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:10:55;7.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:13:22;7.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:15:52;7.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:18:19;7.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:20:45;8.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:23:11;8.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:25:37;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:28:03;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:30:29;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:32:56;7.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:35:23;7.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:37:50;7.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:40:17;7.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:42:44;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:45:15;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:47:41;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:50:08;8.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:52:35;8.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:55:01;8.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:57:30;8.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T10:59:57;8.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:02:24;8.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:04:52;8.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:07:22;8.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:09:54;8.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:12:24;8.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:14:50;8.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:17:20;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:19:48;8.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:22:14;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:24:44;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:27:19;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:29:46;8.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:32:16;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:34:53;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:37:19;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:39:45;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:42:12;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:44:38;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:47:03;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:49:29;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:51:55;7.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:54:22;8.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:56:48;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T11:59:15;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:01:42;8.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:04:08;8.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:06:34;8.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:09:00;8.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:11:26;8.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:13:53;9.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:16:20;9.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:18:53;9.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:21:20;9.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:23:48;9.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:26:15;10.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:28:41;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:31:07;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:33:34;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:36:01;11.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:38:27;10.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:40:53;10.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:43:19;9.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:45:52;9.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:48:18;9.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:50:45;10.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:53:36;12.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:56:04;12.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T12:58:31;11.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:00:56;11.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:03:24;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:05:50;10.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:08:16;10.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:10:41;10.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:13:07;10.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:15:33;11.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:17:58;11.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:20:24;12.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:22:50;12.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:25:16;12.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:27:42;11.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:30:08;10.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:32:33;10.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:34:59;10.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:37:29;10.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:39:55;10.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:42:20;10.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:44:46;10.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:47:12;10.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:49:38;10.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:52:03;12.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:54:29;11.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:56:55;11.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T13:59:20;11.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:01:46;11.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:04:12;11.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:06:37;11.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:09:03;11.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:11:32;11.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:13:57;11.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:16:23;11.30;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:18:49;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:21:15;11.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:23:42;11.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:26:07;10.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:28:33;10.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:30:59;9.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:33:24;10.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:35:50;10.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:38:16;11.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:40:42;11.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:43:08;12.10;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:45:35;12.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:48:01;12.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:50:27;12.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:52:53;13.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:55:19;12.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T14:57:45;12.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:00:11;12.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:02:38;11.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:05:05;10.90;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:07:31;10.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:09:57;10.40;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:12:23;10.20;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:14:49;10.00;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:17:16;9.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:19:42;9.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:22:08;9.80;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:24:39;9.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:27:05;9.70;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:29:30;9.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:31:56;9.60;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:34:22;9.50;99.90
25582;DHT22;13462;50.764;4.332;2024-02-23T15:36:47;9.50;99.90