sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15998;BME280;8103;51.340;12.326;2023-02-22T00:00:59;100375.75;;;11.23;74.43
15998;BME280;8103;51.340;12.326;2023-02-22T00:03:32;100376.34;;;11.25;74.17
15998;BME280;8103;51.340;12.326;2023-02-22T00:06:04;100376.06;;;11.26;74.45
15998;BME280;8103;51.340;12.326;2023-02-22T00:08:34;100376.38;;;11.30;74.60
15998;BME280;8103;51.340;12.326;2023-02-22T00:11:06;100374.25;;;11.32;74.26
15998;BME280;8103;51.340;12.326;2023-02-22T00:13:37;100373.75;;;11.35;74.33
15998;BME280;8103;51.340;12.326;2023-02-22T00:16:05;100372.13;;;11.34;74.55
15998;BME280;8103;51.340;12.326;2023-02-22T00:18:32;100363.53;;;11.32;74.48
15998;BME280;8103;51.340;12.326;2023-02-22T00:21:00;100364.53;;;11.26;74.60
15998;BME280;8103;51.340;12.326;2023-02-22T00:23:29;100371.22;;;11.23;75.08
15998;BME280;8103;51.340;12.326;2023-02-22T00:25:58;100365.84;;;11.23;74.57
15998;BME280;8103;51.340;12.326;2023-02-22T00:28:26;100368.00;;;11.26;75.24
15998;BME280;8103;51.340;12.326;2023-02-22T00:30:53;100355.13;;;11.23;74.78
15998;BME280;8103;51.340;12.326;2023-02-22T00:33:21;100368.78;;;11.22;75.34
15998;BME280;8103;51.340;12.326;2023-02-22T00:35:48;100362.59;;;11.21;75.27
15998;BME280;8103;51.340;12.326;2023-02-22T00:38:18;100363.09;;;11.18;74.97
15998;BME280;8103;51.340;12.326;2023-02-22T00:40:45;100363.84;;;11.14;75.24
15998;BME280;8103;51.340;12.326;2023-02-22T00:43:12;100362.16;;;11.08;75.83
15998;BME280;8103;51.340;12.326;2023-02-22T00:45:39;100360.47;;;11.02;75.46
15998;BME280;8103;51.340;12.326;2023-02-22T00:48:08;100357.19;;;10.95;76.00
15998;BME280;8103;51.340;12.326;2023-02-22T00:50:36;100360.88;;;10.89;76.50
15998;BME280;8103;51.340;12.326;2023-02-22T00:53:05;100362.44;;;10.85;76.59
15998;BME280;8103;51.340;12.326;2023-02-22T00:55:35;100357.56;;;10.82;76.54
15998;BME280;8103;51.340;12.326;2023-02-22T00:58:04;100362.59;;;10.78;76.72
15998;BME280;8103;51.340;12.326;2023-02-22T01:00:38;100351.59;;;10.74;77.01
15998;BME280;8103;51.340;12.326;2023-02-22T01:03:09;100357.94;;;10.68;76.85
15998;BME280;8103;51.340;12.326;2023-02-22T01:05:37;100350.06;;;10.62;76.79
15998;BME280;8103;51.340;12.326;2023-02-22T01:08:06;100354.22;;;10.53;77.01
15998;BME280;8103;51.340;12.326;2023-02-22T01:10:35;100349.56;;;10.43;77.55
15998;BME280;8103;51.340;12.326;2023-02-22T01:13:03;100351.84;;;10.35;77.44
15998;BME280;8103;51.340;12.326;2023-02-22T01:15:38;100351.47;;;10.26;77.82
15998;BME280;8103;51.340;12.326;2023-02-22T01:18:06;100348.13;;;10.19;78.33
15998;BME280;8103;51.340;12.326;2023-02-22T01:20:33;100348.63;;;10.16;78.68
15998;BME280;8103;51.340;12.326;2023-02-22T01:23:02;100346.19;;;10.15;79.42
15998;BME280;8103;51.340;12.326;2023-02-22T01:25:33;100347.97;;;10.09;79.44
15998;BME280;8103;51.340;12.326;2023-02-22T01:28:02;100344.63;;;10.02;80.50
15998;BME280;8103;51.340;12.326;2023-02-22T01:30:32;100343.75;;;9.97;80.49
15998;BME280;8103;51.340;12.326;2023-02-22T01:33:06;100338.06;;;9.93;80.56
15998;BME280;8103;51.340;12.326;2023-02-22T01:35:37;100332.13;;;9.91;80.91
15998;BME280;8103;51.340;12.326;2023-02-22T01:38:08;100337.97;;;9.88;81.37
15998;BME280;8103;51.340;12.326;2023-02-22T01:40:39;100337.91;;;9.83;81.12
15998;BME280;8103;51.340;12.326;2023-02-22T01:43:23;100330.25;;;9.75;81.49
15998;BME280;8103;51.340;12.326;2023-02-22T01:46:18;100330.44;;;9.69;81.57
15998;BME280;8103;51.340;12.326;2023-02-22T01:48:59;100330.56;;;9.62;82.04
15998;BME280;8103;51.340;12.326;2023-02-22T01:51:32;100328.63;;;9.58;82.14
15998;BME280;8103;51.340;12.326;2023-02-22T01:54:25;100324.00;;;9.53;81.89
15998;BME280;8103;51.340;12.326;2023-02-22T01:57:12;100322.31;;;9.47;82.75
15998;BME280;8103;51.340;12.326;2023-02-22T01:59:47;100316.88;;;9.42;82.40
15998;BME280;8103;51.340;12.326;2023-02-22T02:02:16;100320.00;;;9.39;83.17
15998;BME280;8103;51.340;12.326;2023-02-22T02:04:44;100316.09;;;9.30;83.17
15998;BME280;8103;51.340;12.326;2023-02-22T02:07:16;100317.88;;;9.25;83.40
15998;BME280;8103;51.340;12.326;2023-02-22T02:09:58;100317.22;;;9.18;83.42
15998;BME280;8103;51.340;12.326;2023-02-22T02:12:29;100314.78;;;9.16;83.54
15998;BME280;8103;51.340;12.326;2023-02-22T02:15:29;100320.16;;;9.16;83.67
15998;BME280;8103;51.340;12.326;2023-02-22T02:18:04;100315.59;;;9.17;83.83
15998;BME280;8103;51.340;12.326;2023-02-22T02:21:11;100315.34;;;9.18;84.02
15998;BME280;8103;51.340;12.326;2023-02-22T02:30:40;100307.66;;;9.22;84.31
15998;BME280;8103;51.340;12.326;2023-02-22T02:33:16;100305.34;;;9.25;85.07
15998;BME280;8103;51.340;12.326;2023-02-22T02:36:18;100294.69;;;9.30;85.17
15998;BME280;8103;51.340;12.326;2023-02-22T02:38:58;100298.63;;;9.39;84.73
15998;BME280;8103;51.340;12.326;2023-02-22T02:41:37;100303.00;;;9.45;84.51
15998;BME280;8103;51.340;12.326;2023-02-22T02:44:21;100304.13;;;9.49;84.72
15998;BME280;8103;51.340;12.326;2023-02-22T02:47:08;100297.00;;;9.55;84.55
15998;BME280;8103;51.340;12.326;2023-02-22T02:49:53;100296.84;;;9.61;83.92
15998;BME280;8103;51.340;12.326;2023-02-22T02:52:24;100297.41;;;9.63;83.94
15998;BME280;8103;51.340;12.326;2023-02-22T02:54:53;100297.72;;;9.67;83.67
15998;BME280;8103;51.340;12.326;2023-02-22T02:57:21;100292.13;;;9.68;83.56
15998;BME280;8103;51.340;12.326;2023-02-22T02:59:48;100290.53;;;9.67;83.12
15998;BME280;8103;51.340;12.326;2023-02-22T03:05:35;100286.28;;;9.71;83.53
15998;BME280;8103;51.340;12.326;2023-02-22T03:08:40;100279.16;;;9.77;83.43
15998;BME280;8103;51.340;12.326;2023-02-22T03:11:23;100284.00;;;9.80;83.70
15998;BME280;8103;51.340;12.326;2023-02-22T03:17:00;100268.63;;;9.87;82.96
15998;BME280;8103;51.340;12.326;2023-02-22T03:19:38;100280.69;;;9.89;82.96
15998;BME280;8103;51.340;12.326;2023-02-22T03:22:22;100274.28;;;9.90;82.71
15998;BME280;8103;51.340;12.326;2023-02-22T03:25:03;100272.66;;;9.89;82.92
15998;BME280;8103;51.340;12.326;2023-02-22T03:27:42;100276.94;;;9.90;83.07
15998;BME280;8103;51.340;12.326;2023-02-22T03:30:23;100263.56;;;9.90;82.94
15998;BME280;8103;51.340;12.326;2023-02-22T03:33:02;100274.59;;;9.94;82.92
15998;BME280;8103;51.340;12.326;2023-02-22T03:35:42;100270.03;;;9.94;83.05
15998;BME280;8103;51.340;12.326;2023-02-22T03:38:15;100273.28;;;9.96;83.16
15998;BME280;8103;51.340;12.326;2023-02-22T03:40:49;100274.91;;;9.97;82.82
15998;BME280;8103;51.340;12.326;2023-02-22T03:43:23;100268.91;;;9.90;83.09
15998;BME280;8103;51.340;12.326;2023-02-22T03:45:52;100276.88;;;9.85;83.72
15998;BME280;8103;51.340;12.326;2023-02-22T03:48:53;100268.34;;;9.88;83.79
15998;BME280;8103;51.340;12.326;2023-02-22T03:51:23;100263.16;;;9.98;83.25
15998;BME280;8103;51.340;12.326;2023-02-22T03:53:50;100262.75;;;10.06;83.28
15998;BME280;8103;51.340;12.326;2023-02-22T03:56:25;100267.13;;;10.12;83.36
15998;BME280;8103;51.340;12.326;2023-02-22T03:58:54;100264.78;;;10.16;83.27
15998;BME280;8103;51.340;12.326;2023-02-22T04:01:21;100267.25;;;10.22;83.25
15998;BME280;8103;51.340;12.326;2023-02-22T04:03:49;100266.75;;;10.25;82.66
15998;BME280;8103;51.340;12.326;2023-02-22T04:06:15;100265.19;;;10.29;82.90
15998;BME280;8103;51.340;12.326;2023-02-22T04:08:42;100267.94;;;10.34;82.53
15998;BME280;8103;51.340;12.326;2023-02-22T04:11:10;100270.13;;;10.37;82.30
15998;BME280;8103;51.340;12.326;2023-02-22T04:13:36;100273.69;;;10.43;82.34
15998;BME280;8103;51.340;12.326;2023-02-22T04:16:03;100272.41;;;10.45;82.44
15998;BME280;8103;51.340;12.326;2023-02-22T04:18:30;100262.22;;;10.47;82.54
15998;BME280;8103;51.340;12.326;2023-02-22T04:20:57;100265.47;;;10.49;82.41
15998;BME280;8103;51.340;12.326;2023-02-22T04:23:24;100269.75;;;10.50;81.71
15998;BME280;8103;51.340;12.326;2023-02-22T04:25:52;100269.50;;;10.52;81.61
15998;BME280;8103;51.340;12.326;2023-02-22T04:28:19;100268.75;;;10.56;82.02
15998;BME280;8103;51.340;12.326;2023-02-22T04:30:47;100268.75;;;10.56;81.90
15998;BME280;8103;51.340;12.326;2023-02-22T04:33:14;100269.88;;;10.60;81.30
15998;BME280;8103;51.340;12.326;2023-02-22T04:35:41;100267.44;;;10.59;81.57
15998;BME280;8103;51.340;12.326;2023-02-22T04:38:08;100260.47;;;10.58;81.24
15998;BME280;8103;51.340;12.326;2023-02-22T04:40:35;100261.28;;;10.58;80.96
15998;BME280;8103;51.340;12.326;2023-02-22T04:43:02;100259.13;;;10.55;81.21
15998;BME280;8103;51.340;12.326;2023-02-22T04:45:29;100254.78;;;10.54;81.33
15998;BME280;8103;51.340;12.326;2023-02-22T04:47:56;100258.03;;;10.56;81.86
15998;BME280;8103;51.340;12.326;2023-02-22T04:50:22;100254.53;;;10.56;81.44
15998;BME280;8103;51.340;12.326;2023-02-22T04:52:49;100253.75;;;10.55;81.51
15998;BME280;8103;51.340;12.326;2023-02-22T04:55:16;100239.84;;;10.58;81.48
15998;BME280;8103;51.340;12.326;2023-02-22T04:57:43;100239.34;;;10.61;81.14
15998;BME280;8103;51.340;12.326;2023-02-22T05:00:15;100248.75;;;10.64;81.27
15998;BME280;8103;51.340;12.326;2023-02-22T05:02:43;100243.13;;;10.65;81.41
15998;BME280;8103;51.340;12.326;2023-02-22T05:05:14;100235.09;;;10.65;81.01
15998;BME280;8103;51.340;12.326;2023-02-22T05:07:41;100236.72;;;10.66;81.04
15998;BME280;8103;51.340;12.326;2023-02-22T05:10:10;100234.59;;;10.68;81.14
15998;BME280;8103;51.340;12.326;2023-02-22T05:12:36;100244.81;;;10.71;80.89
15998;BME280;8103;51.340;12.326;2023-02-22T05:15:06;100238.13;;;10.74;81.17
15998;BME280;8103;51.340;12.326;2023-02-22T05:17:34;100240.31;;;10.77;81.54
15998;BME280;8103;51.340;12.326;2023-02-22T05:20:03;100234.69;;;10.78;81.41
15998;BME280;8103;51.340;12.326;2023-02-22T05:22:30;100230.94;;;10.79;81.23
15998;BME280;8103;51.340;12.326;2023-02-22T05:24:56;100235.28;;;10.81;81.49
15998;BME280;8103;51.340;12.326;2023-02-22T05:27:24;100235.28;;;10.81;81.37
15998;BME280;8103;51.340;12.326;2023-02-22T05:29:50;100231.25;;;10.83;81.05
15998;BME280;8103;51.340;12.326;2023-02-22T05:32:17;100232.88;;;10.84;81.46
15998;BME280;8103;51.340;12.326;2023-02-22T05:34:44;100236.91;;;10.87;81.09
15998;BME280;8103;51.340;12.326;2023-02-22T05:37:11;100232.13;;;10.89;81.34
15998;BME280;8103;51.340;12.326;2023-02-22T05:39:38;100233.19;;;10.88;81.43
15998;BME280;8103;51.340;12.326;2023-02-22T05:42:04;100233.19;;;10.88;81.41
15998;BME280;8103;51.340;12.326;2023-02-22T05:44:31;100236.91;;;10.87;81.71
15998;BME280;8103;51.340;12.326;2023-02-22T05:46:58;100232.88;;;10.84;81.57
15998;BME280;8103;51.340;12.326;2023-02-22T05:49:25;100230.44;;;10.82;81.59
15998;BME280;8103;51.340;12.326;2023-02-22T05:51:52;100231.50;;;10.82;82.19
15998;BME280;8103;51.340;12.326;2023-02-22T05:54:18;100234.44;;;10.80;81.58
15998;BME280;8103;51.340;12.326;2023-02-22T05:56:45;100231.75;;;10.80;82.21
15998;BME280;8103;51.340;12.326;2023-02-22T05:59:14;100235.28;;;10.81;81.96
15998;BME280;8103;51.340;12.326;2023-02-22T06:01:40;100237.13;;;10.80;82.03
15998;BME280;8103;51.340;12.326;2023-02-22T06:04:07;100230.19;;;10.84;81.90
15998;BME280;8103;51.340;12.326;2023-02-22T06:06:34;100225.41;;;10.86;82.19
15998;BME280;8103;51.340;12.326;2023-02-22T06:09:01;100230.50;;;10.88;81.66
15998;BME280;8103;51.340;12.326;2023-02-22T06:11:28;100235.38;;;10.91;81.92
15998;BME280;8103;51.340;12.326;2023-02-22T06:13:55;100232.69;;;10.91;82.35
15998;BME280;8103;51.340;12.326;2023-02-22T06:16:22;100235.38;;;10.91;82.25
15998;BME280;8103;51.340;12.326;2023-02-22T06:18:49;100235.91;;;10.93;82.10
15998;BME280;8103;51.340;12.326;2023-02-22T06:21:18;100239.16;;;10.95;82.27
15998;BME280;8103;51.340;12.326;2023-02-22T06:23:45;100241.28;;;10.93;81.74
15998;BME280;8103;51.340;12.326;2023-02-22T06:26:16;100240.78;;;10.96;81.90
15998;BME280;8103;51.340;12.326;2023-02-22T06:28:42;100240.25;;;10.99;81.69
15998;BME280;8103;51.340;12.326;2023-02-22T06:31:09;100237.31;;;11.00;82.16
15998;BME280;8103;51.340;12.326;2023-02-22T06:33:36;100242.44;;;11.02;82.20
15998;BME280;8103;51.340;12.326;2023-02-22T06:36:03;100243.81;;;11.04;81.86
15998;BME280;8103;51.340;12.326;2023-02-22T06:38:31;100245.19;;;11.07;82.41
15998;BME280;8103;51.340;12.326;2023-02-22T06:40:57;100246.53;;;11.09;81.49
15998;BME280;8103;51.340;12.326;2023-02-22T06:43:24;100252.22;;;11.13;82.07
15998;BME280;8103;51.340;12.326;2023-02-22T06:45:51;100252.22;;;11.13;81.79
15998;BME280;8103;51.340;12.326;2023-02-22T06:48:18;100249.78;;;11.11;81.83
15998;BME280;8103;51.340;12.326;2023-02-22T06:50:45;100253.81;;;11.14;81.82
15998;BME280;8103;51.340;12.326;2023-02-22T06:53:12;100252.75;;;11.15;82.00
15998;BME280;8103;51.340;12.326;2023-02-22T06:55:38;100247.97;;;11.17;82.04
15998;BME280;8103;51.340;12.326;2023-02-22T06:58:05;100259.78;;;11.21;81.63
15998;BME280;8103;51.340;12.326;2023-02-22T07:00:32;100250.56;;;11.38;81.24
15998;BME280;8103;51.340;12.326;2023-02-22T07:03:00;100255.75;;;11.50;80.28
15998;BME280;8103;51.340;12.326;2023-02-22T07:05:29;100252.03;;;11.56;79.58
15998;BME280;8103;51.340;12.326;2023-02-22T07:08:04;100257.47;;;11.61;79.50
15998;BME280;8103;51.340;12.326;2023-02-22T07:10:33;100262.38;;;11.69;79.47
15998;BME280;8103;51.340;12.326;2023-02-22T07:13:01;100261.34;;;11.75;79.42
15998;BME280;8103;51.340;12.326;2023-02-22T07:15:30;100257.13;;;11.84;78.85
15998;BME280;8103;51.340;12.326;2023-02-22T07:17:57;100262.81;;;11.92;78.85
15998;BME280;8103;51.340;12.326;2023-02-22T07:20:28;100263.13;;;11.96;78.41
15998;BME280;8103;51.340;12.326;2023-02-22T07:22:55;100262.03;;;11.92;78.34
15998;BME280;8103;51.340;12.326;2023-02-22T07:25:23;100261.41;;;11.85;79.00
15998;BME280;8103;51.340;12.326;2023-02-22T07:27:50;100266.78;;;11.80;79.43
15998;BME280;8103;51.340;12.326;2023-02-22T07:30:28;100262.47;;;11.79;80.01
15998;BME280;8103;51.340;12.326;2023-02-22T07:33:00;100263.78;;;11.76;79.60
15998;BME280;8103;51.340;12.326;2023-02-22T07:35:35;100274.00;;;11.79;79.49
15998;BME280;8103;51.340;12.326;2023-02-22T07:38:06;100258.72;;;11.80;79.21
15998;BME280;8103;51.340;12.326;2023-02-22T07:40:35;100264.91;;;11.80;79.59
15998;BME280;8103;51.340;12.326;2023-02-22T07:43:12;100253.91;;;11.87;79.56
15998;BME280;8103;51.340;12.326;2023-02-22T07:45:40;100264.97;;;11.90;79.42
15998;BME280;8103;51.340;12.326;2023-02-22T07:48:09;100259.88;;;11.94;78.88
15998;BME280;8103;51.340;12.326;2023-02-22T07:50:36;100255.88;;;11.96;79.05
15998;BME280;8103;51.340;12.326;2023-02-22T07:53:07;100264.22;;;12.00;78.50
15998;BME280;8103;51.340;12.326;2023-02-22T07:55:36;100257.78;;;12.06;78.41
15998;BME280;8103;51.340;12.326;2023-02-22T07:58:06;100260.00;;;12.14;78.38
15998;BME280;8103;51.340;12.326;2023-02-22T08:00:37;100251.97;;;12.19;78.23
15998;BME280;8103;51.340;12.326;2023-02-22T08:03:08;100250.66;;;12.26;77.74
15998;BME280;8103;51.340;12.326;2023-02-22T08:05:37;100255.78;;;12.28;77.50
15998;BME280;8103;51.340;12.326;2023-02-22T08:08:06;100257.13;;;12.30;77.40
15998;BME280;8103;51.340;12.326;2023-02-22T08:10:34;100253.38;;;12.31;77.03
15998;BME280;8103;51.340;12.326;2023-02-22T08:13:03;100252.84;;;12.34;77.04
15998;BME280;8103;51.340;12.326;2023-02-22T08:15:36;100259.06;;;12.40;76.15
15998;BME280;8103;51.340;12.326;2023-02-22T08:18:07;100258.53;;;12.43;76.15
15998;BME280;8103;51.340;12.326;2023-02-22T08:20:37;100260.44;;;12.47;75.78
15998;BME280;8103;51.340;12.326;2023-02-22T08:23:05;100253.72;;;12.50;75.64
15998;BME280;8103;51.340;12.326;2023-02-22T08:25:32;100255.63;;;12.54;75.30
15998;BME280;8103;51.340;12.326;2023-02-22T08:28:06;100256.44;;;12.60;75.56
15998;BME280;8103;51.340;12.326;2023-02-22T08:30:35;100264.53;;;12.70;74.94
15998;BME280;8103;51.340;12.326;2023-02-22T08:33:05;100252.19;;;12.79;74.46
15998;BME280;8103;51.340;12.326;2023-02-22T08:35:32;100255.44;;;12.86;74.25
15998;BME280;8103;51.340;12.326;2023-02-22T08:38:03;100249.56;;;12.94;73.66
15998;BME280;8103;51.340;12.326;2023-02-22T08:40:34;100247.72;;;13.00;73.57
15998;BME280;8103;51.340;12.326;2023-02-22T08:43:02;100244.50;;;13.08;72.87
15998;BME280;8103;51.340;12.326;2023-02-22T08:45:29;100250.69;;;13.08;72.83
15998;BME280;8103;51.340;12.326;2023-02-22T08:47:57;100251.25;;;13.15;72.42
15998;BME280;8103;51.340;12.326;2023-02-22T08:50:28;100246.66;;;13.16;72.19
15998;BME280;8103;51.340;12.326;2023-02-22T08:52:58;100251.25;;;13.15;72.38
15998;BME280;8103;51.340;12.326;2023-02-22T08:55:34;100243.69;;;13.17;72.08
15998;BME280;8103;51.340;12.326;2023-02-22T08:58:03;100241.56;;;13.19;71.55
15998;BME280;8103;51.340;12.326;2023-02-22T09:00:32;100250.44;;;13.25;71.44
15998;BME280;8103;51.340;12.326;2023-02-22T09:03:02;100246.41;;;13.32;71.44
15998;BME280;8103;51.340;12.326;2023-02-22T09:05:30;100245.34;;;13.38;71.04
15998;BME280;8103;51.340;12.326;2023-02-22T09:07:59;100249.38;;;13.36;70.36
15998;BME280;8103;51.340;12.326;2023-02-22T09:10:29;100244.78;;;13.36;70.23
15998;BME280;8103;51.340;12.326;2023-02-22T09:12:58;100240.47;;;13.45;70.30
15998;BME280;8103;51.340;12.326;2023-02-22T09:15:27;100251.00;;;13.52;70.09
15998;BME280;8103;51.340;12.326;2023-02-22T09:17:55;100236.16;;;13.49;70.03
15998;BME280;8103;51.340;12.326;2023-02-22T09:20:26;100252.88;;;13.56;69.03
15998;BME280;8103;51.340;12.326;2023-02-22T09:22:53;100246.69;;;13.56;68.76
15998;BME280;8103;51.340;12.326;2023-02-22T09:25:21;100248.03;;;13.53;69.30
15998;BME280;8103;51.340;12.326;2023-02-22T09:27:51;100246.41;;;13.57;68.66
15998;BME280;8103;51.340;12.326;2023-02-22T09:30:28;100255.56;;;13.61;68.54
15998;BME280;8103;51.340;12.326;2023-02-22T09:33:03;100246.38;;;13.62;68.53
15998;BME280;8103;51.340;12.326;2023-02-22T09:35:30;100238.84;;;13.64;68.29
15998;BME280;8103;51.340;12.326;2023-02-22T09:38:03;100247.47;;;13.76;67.74
15998;BME280;8103;51.340;12.326;2023-02-22T09:40:34;100239.13;;;13.78;67.98
15998;BME280;8103;51.340;12.326;2023-02-22T09:44:15;100241.53;;;13.89;67.33
15998;BME280;8103;51.340;12.326;2023-02-22T09:46:42;100233.97;;;13.91;66.90
15998;BME280;8103;51.340;12.326;2023-02-22T09:52:09;100231.78;;;14.08;66.41
15998;BME280;8103;51.340;12.326;2023-02-22T09:54:44;100228.00;;;14.14;66.06
15998;BME280;8103;51.340;12.326;2023-02-22T09:57:29;100223.66;;;14.18;65.67
15998;BME280;8103;51.340;12.326;2023-02-22T10:00:18;100221.75;;;14.24;65.84
15998;BME280;8103;51.340;12.326;2023-02-22T10:03:09;100221.50;;;14.30;65.15
15998;BME280;8103;51.340;12.326;2023-02-22T10:05:43;100219.28;;;14.42;64.52
15998;BME280;8103;51.340;12.326;2023-02-22T10:08:16;100217.09;;;14.54;63.85
15998;BME280;8103;51.340;12.326;2023-02-22T10:10:52;100218.13;;;14.58;63.79
15998;BME280;8103;51.340;12.326;2023-02-22T10:13:41;100207.81;;;14.70;63.80
15998;BME280;8103;51.340;12.326;2023-02-22T10:16:36;100213.38;;;14.89;62.99
15998;BME280;8103;51.340;12.326;2023-02-22T10:19:26;100203.72;;;15.17;61.78
15998;BME280;8103;51.340;12.326;2023-02-22T10:22:43;100204.13;;;15.34;61.56
15998;BME280;8103;51.340;12.326;2023-02-22T10:25:22;100201.41;;;15.39;61.17
15998;BME280;8103;51.340;12.326;2023-02-22T10:28:18;100201.88;;;15.46;61.19
15998;BME280;8103;51.340;12.326;2023-02-22T10:31:01;100200.16;;;15.60;59.90
15998;BME280;8103;51.340;12.326;2023-02-22T10:33:40;100198.50;;;15.87;59.57
15998;BME280;8103;51.340;12.326;2023-02-22T10:36:21;100199.69;;;16.05;58.90
15998;BME280;8103;51.340;12.326;2023-02-22T10:39:10;100208.41;;;16.20;57.75
15998;BME280;8103;51.340;12.326;2023-02-22T10:41:48;100194.09;;;16.20;57.42
15998;BME280;8103;51.340;12.326;2023-02-22T10:44:16;100200.97;;;16.31;57.03
15998;BME280;8103;51.340;12.326;2023-02-22T10:46:44;100192.66;;;16.51;56.86
15998;BME280;8103;51.340;12.326;2023-02-22T10:49:21;100189.44;;;16.86;55.96
15998;BME280;8103;51.340;12.326;2023-02-22T10:52:01;100185.69;;;17.19;54.89
15998;BME280;8103;51.340;12.326;2023-02-22T10:54:40;100179.31;;;17.42;54.19
15998;BME280;8103;51.340;12.326;2023-02-22T10:57:10;100181.94;;;17.79;52.98
15998;BME280;8103;51.340;12.326;2023-02-22T10:59:40;100193.44;;;18.03;51.67
15998;BME280;8103;51.340;12.326;2023-02-22T11:02:23;100189.09;;;18.16;51.52
15998;BME280;8103;51.340;12.326;2023-02-22T11:04:57;100184.78;;;18.28;50.92
15998;BME280;8103;51.340;12.326;2023-02-22T11:07:34;100186.00;;;18.49;50.60
15998;BME280;8103;51.340;12.326;2023-02-22T11:10:05;100181.72;;;18.70;49.72
15998;BME280;8103;51.340;12.326;2023-02-22T11:12:41;100169.06;;;19.02;49.08
15998;BME280;8103;51.340;12.326;2023-02-22T11:17:46;100165.81;;;18.77;48.52
15998;BME280;8103;51.340;12.326;2023-02-22T11:20:30;100168.47;;;18.55;49.49
15998;BME280;8103;51.340;12.326;2023-02-22T11:23:05;100161.84;;;18.48;49.64
15998;BME280;8103;51.340;12.326;2023-02-22T11:25:40;100168.31;;;18.52;49.41
15998;BME280;8103;51.340;12.326;2023-02-22T11:28:27;100151.22;;;18.73;49.55
15998;BME280;8103;51.340;12.326;2023-02-22T11:31:17;100142.84;;;18.83;48.52
15998;BME280;8103;51.340;12.326;2023-02-22T11:33:56;100143.25;;;18.55;48.89
15998;BME280;8103;51.340;12.326;2023-02-22T11:36:48;100155.63;;;18.20;49.84
15998;BME280;8103;51.340;12.326;2023-02-22T11:39:30;100135.72;;;18.11;50.06
15998;BME280;8103;51.340;12.326;2023-02-22T11:42:24;100145.19;;;18.14;50.02
15998;BME280;8103;51.340;12.326;2023-02-22T11:45:16;100139.13;;;18.30;49.72
15998;BME280;8103;51.340;12.326;2023-02-22T11:47:59;100130.06;;;18.48;48.99
15998;BME280;8103;51.340;12.326;2023-02-22T11:50:35;100127.59;;;18.74;48.65
15998;BME280;8103;51.340;12.326;2023-02-22T11:53:44;100126.03;;;19.48;46.96
15998;BME280;8103;51.340;12.326;2023-02-22T11:56:44;100119.19;;;20.45;44.43
15998;BME280;8103;51.340;12.326;2023-02-22T11:59:42;100118.56;;;20.74;43.83
15998;BME280;8103;51.340;12.326;2023-02-22T12:02:42;100116.97;;;20.73;43.45
15998;BME280;8103;51.340;12.326;2023-02-22T12:09:32;100116.00;;;20.77;42.75
15998;BME280;8103;51.340;12.326;2023-02-22T12:12:20;100117.91;;;21.11;42.09
15998;BME280;8103;51.340;12.326;2023-02-22T12:18:12;100117.56;;;21.21;41.95
15998;BME280;8103;51.340;12.326;2023-02-22T12:21:09;100110.03;;;21.18;42.50
15998;BME280;8103;51.340;12.326;2023-02-22T12:24:18;100111.97;;;21.09;42.07
15998;BME280;8103;51.340;12.326;2023-02-22T12:27:16;100108.16;;;20.67;42.60
15998;BME280;8103;51.340;12.326;2023-02-22T12:29:53;100113.88;;;20.32;43.49
15998;BME280;8103;51.340;12.326;2023-02-22T12:32:38;100107.06;;;20.04;44.28
15998;BME280;8103;51.340;12.326;2023-02-22T12:35:33;100111.19;;;19.93;44.69
15998;BME280;8103;51.340;12.326;2023-02-22T12:38:36;100107.88;;;20.04;44.58
15998;BME280;8103;51.340;12.326;2023-02-22T12:44:01;100104.28;;;20.51;44.09
15998;BME280;8103;51.340;12.326;2023-02-22T12:46:42;100110.22;;;21.05;42.65
15998;BME280;8103;51.340;12.326;2023-02-22T12:49:32;100088.72;;;22.74;39.84
15998;BME280;8103;51.340;12.326;2023-02-22T12:52:21;100087.25;;;25.33;35.09
15998;BME280;8103;51.340;12.326;2023-02-22T12:55:18;100085.63;;;27.36;31.24
15998;BME280;8103;51.340;12.326;2023-02-22T12:58:26;100093.25;;;26.85;31.48
15998;BME280;8103;51.340;12.326;2023-02-22T13:01:13;100091.22;;;26.28;31.86
15998;BME280;8103;51.340;12.326;2023-02-22T13:03:46;100084.97;;;25.97;32.70
15998;BME280;8103;51.340;12.326;2023-02-22T13:06:44;100092.50;;;26.15;31.91
15998;BME280;8103;51.340;12.326;2023-02-22T13:12:53;100077.69;;;27.79;29.82
15998;BME280;8103;51.340;12.326;2023-02-22T13:15:49;100082.06;;;27.16;30.38
15998;BME280;8103;51.340;12.326;2023-02-22T13:18:33;100080.66;;;25.49;32.86
15998;BME280;8103;51.340;12.326;2023-02-22T13:21:45;100078.03;;;24.30;34.42
15998;BME280;8103;51.340;12.326;2023-02-22T13:24:34;100067.22;;;24.10;35.64
15998;BME280;8103;51.340;12.326;2023-02-22T13:27:15;100073.94;;;23.76;36.41
15998;BME280;8103;51.340;12.326;2023-02-22T13:29:48;100064.88;;;23.40;36.52
15998;BME280;8103;51.340;12.326;2023-02-22T13:44:29;100066.81;;;23.27;37.18
15998;BME280;8103;51.340;12.326;2023-02-22T13:47:32;100064.81;;;23.72;36.22
15998;BME280;8103;51.340;12.326;2023-02-22T13:53:11;100063.75;;;23.53;36.69
15998;BME280;8103;51.340;12.326;2023-02-22T13:55:45;100064.97;;;22.98;37.30
15998;BME280;8103;51.340;12.326;2023-02-22T13:58:13;100074.22;;;22.32;38.41
15998;BME280;8103;51.340;12.326;2023-02-22T14:00:44;100062.69;;;21.77;40.02
15998;BME280;8103;51.340;12.326;2023-02-22T14:16:26;100052.31;;;20.14;43.34
15998;BME280;8103;51.340;12.326;2023-02-22T14:19:20;100052.09;;;20.02;43.81
15998;BME280;8103;51.340;12.326;2023-02-22T14:22:26;100045.69;;;19.81;44.24
15998;BME280;8103;51.340;12.326;2023-02-22T14:24:57;100041.28;;;19.63;44.91
15998;BME280;8103;51.340;12.326;2023-02-22T14:27:24;100036.22;;;19.31;45.55
15998;BME280;8103;51.340;12.326;2023-02-22T14:30:04;100038.16;;;19.17;45.88
15998;BME280;8103;51.340;12.326;2023-02-22T14:32:34;100033.91;;;19.24;45.85