sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-06-22T00:01:26;20.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:03:59;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:06:27;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:08:56;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:11:28;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:13:58;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:16:28;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:18:58;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:21:27;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:23:56;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:26:24;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:28:52;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:31:22;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:33:55;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:36:23;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:38:53;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:41:21;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:43:49;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:46:17;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:48:45;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:51:15;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:53:52;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:56:20;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T00:58:52;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:01:24;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:03:54;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:06:45;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:09:21;19.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:11:54;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:14:30;19.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:17:02;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:19:37;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:22:10;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:24:51;19.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:27:32;19.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:30:06;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:32:37;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:35:07;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:37:37;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:40:07;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:42:37;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:45:09;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:47:38;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:50:07;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:52:35;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:55:04;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T01:57:35;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:00:07;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:02:51;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:05:24;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:07:59;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:10:32;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:13:03;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:15:33;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:18:02;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:20:32;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:23:01;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:25:29;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:27:58;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:30:26;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:32:54;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:35:28;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:37:58;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:40:27;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:42:57;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:45:28;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:47:57;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:50:25;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:52:55;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:55:25;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T02:57:56;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:00:28;18.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:02:58;18.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:05:26;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:07:57;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:10:29;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:12:57;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:15:25;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:17:56;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:20:24;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:22:54;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:25:24;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:27:54;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:30:22;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:32:50;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:35:18;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:37:47;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:40:15;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:42:46;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:45:14;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:47:42;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:50:10;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:52:38;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:55:07;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T03:57:35;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:00:07;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:02:41;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:05:09;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:07:38;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:10:07;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:12:38;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:15:09;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:17:39;20.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:20:08;20.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:22:36;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:25:05;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:27:34;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:30:04;21.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:32:35;21.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:35:04;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:37:33;22.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:40:01;23.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:42:33;23.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:45:01;23.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:47:30;24.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:49:59;24.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:52:32;24.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:55:02;25.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T04:57:30;24.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:00:00;24.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:02:39;25.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:05:09;24.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:07:42;24.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:10:13;25.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:12:42;25.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:15:12;26.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:17:41;25.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:20:13;25.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:22:45;25.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:25:13;26.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:27:41;26.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:30:11;27.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:32:48;28.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:35:18;29.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:37:47;28.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:40:15;29.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:42:43;29.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:45:11;29.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:47:39;29.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:50:08;30.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-22T05:52:40;30.40;99.80
22430;DHT22;11382;48.086;11.632;2023-06-22T05:55:09;30.30;99.50
22430;DHT22;11382;48.086;11.632;2023-06-22T05:57:37;30.10;99.40
22430;DHT22;11382;48.086;11.632;2023-06-22T06:00:07;30.30;98.60
22430;DHT22;11382;48.086;11.632;2023-06-22T06:02:38;30.50;98.40
22430;DHT22;11382;48.086;11.632;2023-06-22T06:05:11;30.90;97.20
22430;DHT22;11382;48.086;11.632;2023-06-22T06:07:42;31.80;95.80
22430;DHT22;11382;48.086;11.632;2023-06-22T06:10:12;32.50;95.00
22430;DHT22;11382;48.086;11.632;2023-06-22T06:12:40;33.60;92.60
22430;DHT22;11382;48.086;11.632;2023-06-22T06:15:09;33.60;90.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:17:45;33.40;90.10
22430;DHT22;11382;48.086;11.632;2023-06-22T06:20:13;34.00;89.20
22430;DHT22;11382;48.086;11.632;2023-06-22T06:22:43;34.80;85.40
22430;DHT22;11382;48.086;11.632;2023-06-22T06:25:11;35.30;82.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:27:43;35.80;81.00
22430;DHT22;11382;48.086;11.632;2023-06-22T06:30:12;35.60;78.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:32:41;35.20;80.30
22430;DHT22;11382;48.086;11.632;2023-06-22T06:35:10;36.90;76.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:37:38;37.90;72.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:40:12;37.20;70.40
22430;DHT22;11382;48.086;11.632;2023-06-22T06:42:43;38.10;70.20
22430;DHT22;11382;48.086;11.632;2023-06-22T06:45:12;38.50;66.80
22430;DHT22;11382;48.086;11.632;2023-06-22T06:47:40;37.40;66.80
22430;DHT22;11382;48.086;11.632;2023-06-22T06:50:09;37.00;67.50
22430;DHT22;11382;48.086;11.632;2023-06-22T06:52:38;37.80;66.90
22430;DHT22;11382;48.086;11.632;2023-06-22T06:55:10;39.10;63.30
22430;DHT22;11382;48.086;11.632;2023-06-22T06:57:39;39.40;62.80
22430;DHT22;11382;48.086;11.632;2023-06-22T07:00:10;40.70;59.90
22430;DHT22;11382;48.086;11.632;2023-06-22T07:02:41;40.10;59.10
22430;DHT22;11382;48.086;11.632;2023-06-22T07:05:11;40.20;58.90
22430;DHT22;11382;48.086;11.632;2023-06-22T07:07:40;40.20;58.00
22430;DHT22;11382;48.086;11.632;2023-06-22T07:10:12;40.50;56.80
22430;DHT22;11382;48.086;11.632;2023-06-22T07:12:43;40.60;56.50
22430;DHT22;11382;48.086;11.632;2023-06-22T07:15:11;38.90;57.60
22430;DHT22;11382;48.086;11.632;2023-06-22T07:17:40;38.60;57.40
22430;DHT22;11382;48.086;11.632;2023-06-22T07:20:10;38.30;58.80
22430;DHT22;11382;48.086;11.632;2023-06-22T07:22:41;38.90;58.20
22430;DHT22;11382;48.086;11.632;2023-06-22T07:25:09;40.10;56.70
22430;DHT22;11382;48.086;11.632;2023-06-22T07:27:46;40.40;55.50
22430;DHT22;11382;48.086;11.632;2023-06-22T07:30:15;41.00;54.70
22430;DHT22;11382;48.086;11.632;2023-06-22T07:32:56;40.70;53.80
22430;DHT22;11382;48.086;11.632;2023-06-22T07:35:24;41.90;53.00
22430;DHT22;11382;48.086;11.632;2023-06-22T07:38:00;40.90;53.80
22430;DHT22;11382;48.086;11.632;2023-06-22T07:40:31;40.90;52.60
22430;DHT22;11382;48.086;11.632;2023-06-22T07:43:01;41.00;53.00
22430;DHT22;11382;48.086;11.632;2023-06-22T07:45:30;40.70;52.00
22430;DHT22;11382;48.086;11.632;2023-06-22T07:48:00;38.90;53.90
22430;DHT22;11382;48.086;11.632;2023-06-22T07:50:28;39.80;53.60
22430;DHT22;11382;48.086;11.632;2023-06-22T07:52:58;39.70;53.60
22430;DHT22;11382;48.086;11.632;2023-06-22T07:55:26;40.50;52.70
22430;DHT22;11382;48.086;11.632;2023-06-22T07:57:55;41.00;52.30
22430;DHT22;11382;48.086;11.632;2023-06-22T08:00:26;42.60;50.80
22430;DHT22;11382;48.086;11.632;2023-06-22T08:02:54;42.80;49.10
22430;DHT22;11382;48.086;11.632;2023-06-22T08:05:23;42.00;48.70
22430;DHT22;11382;48.086;11.632;2023-06-22T08:07:53;42.80;48.30
22430;DHT22;11382;48.086;11.632;2023-06-22T08:10:22;43.10;47.40
22430;DHT22;11382;48.086;11.632;2023-06-22T08:12:50;43.30;47.20
22430;DHT22;11382;48.086;11.632;2023-06-22T08:15:19;43.70;47.50
22430;DHT22;11382;48.086;11.632;2023-06-22T08:17:50;43.70;46.50
22430;DHT22;11382;48.086;11.632;2023-06-22T08:20:20;44.10;46.30
22430;DHT22;11382;48.086;11.632;2023-06-22T08:22:51;43.90;45.80
22430;DHT22;11382;48.086;11.632;2023-06-22T08:25:19;43.50;46.50
22430;DHT22;11382;48.086;11.632;2023-06-22T08:27:47;43.30;46.20
22430;DHT22;11382;48.086;11.632;2023-06-22T08:30:16;42.60;46.30
22430;DHT22;11382;48.086;11.632;2023-06-22T08:32:45;43.40;46.90
22430;DHT22;11382;48.086;11.632;2023-06-22T08:35:14;44.60;44.90
22430;DHT22;11382;48.086;11.632;2023-06-22T08:37:42;43.00;46.50
22430;DHT22;11382;48.086;11.632;2023-06-22T08:40:18;43.30;46.10
22430;DHT22;11382;48.086;11.632;2023-06-22T08:42:47;42.70;47.20
22430;DHT22;11382;48.086;11.632;2023-06-22T08:45:15;42.50;46.60
22430;DHT22;11382;48.086;11.632;2023-06-22T08:47:44;40.70;48.90
22430;DHT22;11382;48.086;11.632;2023-06-22T08:50:14;40.30;49.80
22430;DHT22;11382;48.086;11.632;2023-06-22T08:52:43;40.10;49.80
22430;DHT22;11382;48.086;11.632;2023-06-22T08:55:12;39.80;50.00
22430;DHT22;11382;48.086;11.632;2023-06-22T08:57:41;41.40;48.70
22430;DHT22;11382;48.086;11.632;2023-06-22T09:00:11;42.60;47.00
22430;DHT22;11382;48.086;11.632;2023-06-22T09:02:44;41.80;48.00
22430;DHT22;11382;48.086;11.632;2023-06-22T09:05:14;43.20;46.10
22430;DHT22;11382;48.086;11.632;2023-06-22T09:07:43;42.80;45.70
22430;DHT22;11382;48.086;11.632;2023-06-22T09:10:11;43.40;45.60
22430;DHT22;11382;48.086;11.632;2023-06-22T09:12:39;43.00;45.80
22430;DHT22;11382;48.086;11.632;2023-06-22T09:15:08;43.80;44.90
22430;DHT22;11382;48.086;11.632;2023-06-22T09:17:41;42.70;45.30
22430;DHT22;11382;48.086;11.632;2023-06-22T09:20:10;44.70;44.70
22430;DHT22;11382;48.086;11.632;2023-06-22T09:22:40;44.50;44.40
22430;DHT22;11382;48.086;11.632;2023-06-22T09:25:09;43.70;45.20
22430;DHT22;11382;48.086;11.632;2023-06-22T09:27:37;44.10;44.70
22430;DHT22;11382;48.086;11.632;2023-06-22T09:30:06;45.10;43.90
22430;DHT22;11382;48.086;11.632;2023-06-22T09:32:34;45.20;43.80
22430;DHT22;11382;48.086;11.632;2023-06-22T09:35:04;44.80;43.10
22430;DHT22;11382;48.086;11.632;2023-06-22T09:37:33;44.50;43.20
22430;DHT22;11382;48.086;11.632;2023-06-22T09:40:04;45.00;43.50
22430;DHT22;11382;48.086;11.632;2023-06-22T09:42:37;45.40;42.80
22430;DHT22;11382;48.086;11.632;2023-06-22T09:45:06;45.70;42.20
22430;DHT22;11382;48.086;11.632;2023-06-22T09:47:34;46.20;42.60
22430;DHT22;11382;48.086;11.632;2023-06-22T09:50:02;47.60;41.40
22430;DHT22;11382;48.086;11.632;2023-06-22T09:52:32;46.30;41.00
22430;DHT22;11382;48.086;11.632;2023-06-22T09:55:16;45.50;40.90
22430;DHT22;11382;48.086;11.632;2023-06-22T09:57:44;43.10;43.50
22430;DHT22;11382;48.086;11.632;2023-06-22T10:00:14;43.70;42.70
22430;DHT22;11382;48.086;11.632;2023-06-22T10:02:43;44.90;41.70
22430;DHT22;11382;48.086;11.632;2023-06-22T10:05:12;45.90;40.30
22430;DHT22;11382;48.086;11.632;2023-06-22T10:07:40;44.80;40.90
22430;DHT22;11382;48.086;11.632;2023-06-22T10:10:11;45.50;41.20
22430;DHT22;11382;48.086;11.632;2023-06-22T10:12:45;46.40;39.60
22430;DHT22;11382;48.086;11.632;2023-06-22T10:15:13;47.10;39.00
22430;DHT22;11382;48.086;11.632;2023-06-22T10:17:42;47.10;39.70
22430;DHT22;11382;48.086;11.632;2023-06-22T10:20:11;47.50;38.50
22430;DHT22;11382;48.086;11.632;2023-06-22T10:22:40;47.40;37.00
22430;DHT22;11382;48.086;11.632;2023-06-22T10:25:10;48.30;37.40
22430;DHT22;11382;48.086;11.632;2023-06-22T10:27:38;48.30;36.70
22430;DHT22;11382;48.086;11.632;2023-06-22T10:30:10;48.40;36.40
22430;DHT22;11382;48.086;11.632;2023-06-22T10:32:40;49.80;35.40
22430;DHT22;11382;48.086;11.632;2023-06-22T10:35:09;48.60;36.50
22430;DHT22;11382;48.086;11.632;2023-06-22T10:37:40;47.70;37.80
22430;DHT22;11382;48.086;11.632;2023-06-22T10:40:11;48.20;37.40
22430;DHT22;11382;48.086;11.632;2023-06-22T10:42:39;47.00;37.70
22430;DHT22;11382;48.086;11.632;2023-06-22T10:45:10;48.20;36.90
22430;DHT22;11382;48.086;11.632;2023-06-22T10:47:38;48.00;36.20
22430;DHT22;11382;48.086;11.632;2023-06-22T10:50:09;46.60;37.90
22430;DHT22;11382;48.086;11.632;2023-06-22T10:52:38;47.80;37.20
22430;DHT22;11382;48.086;11.632;2023-06-22T10:55:07;48.70;37.10
22430;DHT22;11382;48.086;11.632;2023-06-22T10:57:36;47.80;36.30
22430;DHT22;11382;48.086;11.632;2023-06-22T11:00:07;48.30;36.20
22430;DHT22;11382;48.086;11.632;2023-06-22T11:02:39;47.20;37.80
22430;DHT22;11382;48.086;11.632;2023-06-22T11:05:08;47.50;36.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:07:37;47.60;36.50
22430;DHT22;11382;48.086;11.632;2023-06-22T11:10:10;47.80;37.30
22430;DHT22;11382;48.086;11.632;2023-06-22T11:12:38;46.60;37.40
22430;DHT22;11382;48.086;11.632;2023-06-22T11:15:07;45.30;39.90
22430;DHT22;11382;48.086;11.632;2023-06-22T11:17:36;45.40;39.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:20:07;44.70;39.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:22:38;42.90;41.30
22430;DHT22;11382;48.086;11.632;2023-06-22T11:25:07;43.30;41.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:27:35;44.00;41.50
22430;DHT22;11382;48.086;11.632;2023-06-22T11:30:04;43.40;41.20
22430;DHT22;11382;48.086;11.632;2023-06-22T11:32:34;42.20;42.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:35:02;43.90;41.20
22430;DHT22;11382;48.086;11.632;2023-06-22T11:37:32;44.50;40.70
22430;DHT22;11382;48.086;11.632;2023-06-22T11:40:00;44.40;40.30
22430;DHT22;11382;48.086;11.632;2023-06-22T11:42:33;44.90;40.10
22430;DHT22;11382;48.086;11.632;2023-06-22T11:45:02;46.10;39.00
22430;DHT22;11382;48.086;11.632;2023-06-22T11:47:31;46.60;38.50
22430;DHT22;11382;48.086;11.632;2023-06-22T11:49:59;47.20;37.60
22430;DHT22;11382;48.086;11.632;2023-06-22T11:52:27;46.10;38.30
22430;DHT22;11382;48.086;11.632;2023-06-22T11:54:57;46.70;37.90
22430;DHT22;11382;48.086;11.632;2023-06-22T11:57:26;47.10;36.40
22430;DHT22;11382;48.086;11.632;2023-06-22T11:59:54;46.00;37.40
22430;DHT22;11382;48.086;11.632;2023-06-22T12:02:22;45.20;38.20
22430;DHT22;11382;48.086;11.632;2023-06-22T12:04:50;43.90;40.50
22430;DHT22;11382;48.086;11.632;2023-06-22T12:07:19;42.80;41.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:09:47;43.10;41.50
22430;DHT22;11382;48.086;11.632;2023-06-22T12:12:17;42.00;42.30
22430;DHT22;11382;48.086;11.632;2023-06-22T12:14:45;41.40;43.00
22430;DHT22;11382;48.086;11.632;2023-06-22T12:17:13;40.90;43.60
22430;DHT22;11382;48.086;11.632;2023-06-22T12:19:41;40.20;43.90
22430;DHT22;11382;48.086;11.632;2023-06-22T12:22:09;40.40;44.40
22430;DHT22;11382;48.086;11.632;2023-06-22T12:24:37;40.40;43.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:27:07;40.60;43.90
22430;DHT22;11382;48.086;11.632;2023-06-22T12:29:36;40.30;43.40
22430;DHT22;11382;48.086;11.632;2023-06-22T12:32:05;40.10;44.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:34:33;39.90;46.50
22430;DHT22;11382;48.086;11.632;2023-06-22T12:37:01;39.90;47.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:39:29;39.30;48.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:41:57;38.50;49.40
22430;DHT22;11382;48.086;11.632;2023-06-22T12:44:25;38.20;49.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:46:55;38.20;50.00
22430;DHT22;11382;48.086;11.632;2023-06-22T12:49:25;37.70;51.80
22430;DHT22;11382;48.086;11.632;2023-06-22T12:51:53;37.20;52.70
22430;DHT22;11382;48.086;11.632;2023-06-22T12:54:21;36.90;53.20
22430;DHT22;11382;48.086;11.632;2023-06-22T12:56:50;36.90;52.90
22430;DHT22;11382;48.086;11.632;2023-06-22T12:59:20;37.10;52.30
22430;DHT22;11382;48.086;11.632;2023-06-22T13:01:48;37.80;52.00
22430;DHT22;11382;48.086;11.632;2023-06-22T13:04:19;37.90;51.40
22430;DHT22;11382;48.086;11.632;2023-06-22T13:06:49;38.00;51.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:09:19;38.00;51.60
22430;DHT22;11382;48.086;11.632;2023-06-22T13:11:47;37.90;51.60
22430;DHT22;11382;48.086;11.632;2023-06-22T13:14:15;38.10;51.30
22430;DHT22;11382;48.086;11.632;2023-06-22T13:16:44;37.70;51.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:19:12;37.60;52.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:21:42;37.50;52.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:24:10;37.40;52.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:26:38;37.00;52.60
22430;DHT22;11382;48.086;11.632;2023-06-22T13:29:06;37.20;53.40
22430;DHT22;11382;48.086;11.632;2023-06-22T13:31:37;36.80;54.30
22430;DHT22;11382;48.086;11.632;2023-06-22T13:34:06;36.90;54.30
22430;DHT22;11382;48.086;11.632;2023-06-22T13:36:34;37.10;55.40
22430;DHT22;11382;48.086;11.632;2023-06-22T13:39:03;37.40;53.50
22430;DHT22;11382;48.086;11.632;2023-06-22T13:41:32;37.30;52.90
22430;DHT22;11382;48.086;11.632;2023-06-22T13:44:00;37.40;53.80
22430;DHT22;11382;48.086;11.632;2023-06-22T13:46:28;37.50;53.00
22430;DHT22;11382;48.086;11.632;2023-06-22T13:48:56;37.10;53.20
22430;DHT22;11382;48.086;11.632;2023-06-22T13:51:24;37.00;52.90
22430;DHT22;11382;48.086;11.632;2023-06-22T13:53:53;36.70;53.80
22430;DHT22;11382;48.086;11.632;2023-06-22T13:56:22;36.60;54.30
22430;DHT22;11382;48.086;11.632;2023-06-22T13:58:50;36.40;55.30
22430;DHT22;11382;48.086;11.632;2023-06-22T14:01:18;36.60;55.50
22430;DHT22;11382;48.086;11.632;2023-06-22T14:03:47;36.90;54.70
22430;DHT22;11382;48.086;11.632;2023-06-22T14:06:16;36.70;54.70
22430;DHT22;11382;48.086;11.632;2023-06-22T14:08:44;36.30;54.40
22430;DHT22;11382;48.086;11.632;2023-06-22T14:11:12;35.80;55.00
22430;DHT22;11382;48.086;11.632;2023-06-22T14:13:42;35.80;55.40
22430;DHT22;11382;48.086;11.632;2023-06-22T14:16:10;35.80;55.50
22430;DHT22;11382;48.086;11.632;2023-06-22T14:18:38;35.80;55.50
22430;DHT22;11382;48.086;11.632;2023-06-22T14:21:06;35.60;55.70
22430;DHT22;11382;48.086;11.632;2023-06-22T14:23:34;35.40;55.80
22430;DHT22;11382;48.086;11.632;2023-06-22T14:26:04;35.30;56.30
22430;DHT22;11382;48.086;11.632;2023-06-22T14:28:32;35.40;55.70
22430;DHT22;11382;48.086;11.632;2023-06-22T14:31:01;35.50;56.20
22430;DHT22;11382;48.086;11.632;2023-06-22T14:33:29;35.50;55.90
22430;DHT22;11382;48.086;11.632;2023-06-22T14:35:57;35.40;55.40
22430;DHT22;11382;48.086;11.632;2023-06-22T14:38:25;35.20;55.90
22430;DHT22;11382;48.086;11.632;2023-06-22T14:40:54;35.10;56.90
22430;DHT22;11382;48.086;11.632;2023-06-22T14:43:43;35.10;57.90
22430;DHT22;11382;48.086;11.632;2023-06-22T14:46:14;35.10;58.60
22430;DHT22;11382;48.086;11.632;2023-06-22T14:48:42;35.00;59.40
22430;DHT22;11382;48.086;11.632;2023-06-22T14:51:11;35.00;57.80
22430;DHT22;11382;48.086;11.632;2023-06-22T14:53:44;35.00;58.60
22430;DHT22;11382;48.086;11.632;2023-06-22T14:56:13;35.00;60.10
22430;DHT22;11382;48.086;11.632;2023-06-22T14:58:43;35.00;58.40
22430;DHT22;11382;48.086;11.632;2023-06-22T15:01:16;34.90;60.10
22430;DHT22;11382;48.086;11.632;2023-06-22T15:03:45;35.00;60.90
22430;DHT22;11382;48.086;11.632;2023-06-22T15:06:13;35.00;59.90
22430;DHT22;11382;48.086;11.632;2023-06-22T15:08:41;34.90;60.80
22430;DHT22;11382;48.086;11.632;2023-06-22T15:11:10;34.70;60.90
22430;DHT22;11382;48.086;11.632;2023-06-22T15:13:40;34.60;62.90
22430;DHT22;11382;48.086;11.632;2023-06-22T15:16:09;34.90;62.80
22430;DHT22;11382;48.086;11.632;2023-06-22T15:18:38;34.70;61.60
22430;DHT22;11382;48.086;11.632;2023-06-22T15:21:07;34.50;61.90
22430;DHT22;11382;48.086;11.632;2023-06-22T15:23:35;34.60;63.30
22430;DHT22;11382;48.086;11.632;2023-06-22T15:26:04;34.70;62.20
22430;DHT22;11382;48.086;11.632;2023-06-22T15:28:33;34.50;62.10
22430;DHT22;11382;48.086;11.632;2023-06-22T15:31:03;34.40;63.20