sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-05-17T00:00:33;101395.00;;;13.59;54.94
50268;BME280;36153;50.960;6.220;2023-05-17T00:03:34;101393.34;;;13.64;55.64
50268;BME280;36153;50.960;6.220;2023-05-17T00:06:35;101407.09;;;13.49;55.72
50268;BME280;36153;50.960;6.220;2023-05-17T00:09:35;101403.72;;;13.58;55.40
50268;BME280;36153;50.960;6.220;2023-05-17T00:12:36;101399.44;;;13.63;56.33
50268;BME280;36153;50.960;6.220;2023-05-17T00:15:36;101398.50;;;13.61;56.41
50268;BME280;36153;50.960;6.220;2023-05-17T00:18:36;101410.66;;;13.56;56.70
50268;BME280;36153;50.960;6.220;2023-05-17T00:21:37;101402.66;;;13.43;56.99
50268;BME280;36153;50.960;6.220;2023-05-17T00:24:38;101403.50;;;13.42;57.43
50268;BME280;36153;50.960;6.220;2023-05-17T00:27:38;101405.25;;;13.42;57.39
50268;BME280;36153;50.960;6.220;2023-05-17T00:30:39;101411.31;;;13.39;57.42
50268;BME280;36153;50.960;6.220;2023-05-17T00:33:39;101404.00;;;13.20;57.40
50268;BME280;36153;50.960;6.220;2023-05-17T00:36:40;101410.94;;;13.18;58.21
50268;BME280;36153;50.960;6.220;2023-05-17T00:39:43;101408.88;;;12.98;57.12
50268;BME280;36153;50.960;6.220;2023-05-17T00:42:43;101407.09;;;12.95;56.97
50268;BME280;36153;50.960;6.220;2023-05-17T00:45:44;101409.75;;;12.97;56.84
50268;BME280;36153;50.960;6.220;2023-05-17T00:48:46;101405.31;;;12.93;58.18
50268;BME280;36153;50.960;6.220;2023-05-17T00:51:47;101404.34;;;12.85;57.88
50268;BME280;36153;50.960;6.220;2023-05-17T00:54:49;101396.59;;;12.92;58.39
50268;BME280;36153;50.960;6.220;2023-05-17T00:57:49;101395.75;;;12.92;58.47
50268;BME280;36153;50.960;6.220;2023-05-17T01:00:50;101399.19;;;12.89;58.79
50268;BME280;36153;50.960;6.220;2023-05-17T01:03:50;101399.97;;;12.85;58.25
50268;BME280;36153;50.960;6.220;2023-05-17T01:07:00;101399.19;;;12.89;59.17
50268;BME280;36153;50.960;6.220;2023-05-17T01:10:01;101400.03;;;12.90;59.21
50268;BME280;36153;50.960;6.220;2023-05-17T01:13:08;101400.03;;;12.88;59.43
50268;BME280;36153;50.960;6.220;2023-05-17T01:16:15;101406.84;;;12.78;59.67
50268;BME280;36153;50.960;6.220;2023-05-17T01:26:14;101415.56;;;12.79;59.79
50268;BME280;36153;50.960;6.220;2023-05-17T01:29:16;101419.88;;;12.77;60.11
50268;BME280;36153;50.960;6.220;2023-05-17T01:32:21;101425.13;;;12.78;60.08
50268;BME280;36153;50.960;6.220;2023-05-17T01:35:21;101426.88;;;12.78;59.83
50268;BME280;36153;50.960;6.220;2023-05-17T01:38:22;101420.72;;;12.76;59.90
50268;BME280;36153;50.960;6.220;2023-05-17T01:41:28;101426.88;;;12.78;59.95
50268;BME280;36153;50.960;6.220;2023-05-17T01:44:36;101436.41;;;12.77;59.95
50268;BME280;36153;50.960;6.220;2023-05-17T01:47:45;101438.09;;;12.72;60.30
50268;BME280;36153;50.960;6.220;2023-05-17T01:50:51;101441.53;;;12.71;60.11
50268;BME280;36153;50.960;6.220;2023-05-17T01:53:56;101436.97;;;12.59;60.24
50268;BME280;36153;50.960;6.220;2023-05-17T01:57:03;101437.13;;;12.69;60.29
50268;BME280;36153;50.960;6.220;2023-05-17T02:00:12;101433.63;;;12.65;60.02
50268;BME280;36153;50.960;6.220;2023-05-17T02:03:17;101436.09;;;12.59;59.67
50268;BME280;36153;50.960;6.220;2023-05-17T02:06:17;101439.56;;;12.59;60.26
50268;BME280;36153;50.960;6.220;2023-05-17T02:09:43;101443.13;;;12.61;60.05
50268;BME280;36153;50.960;6.220;2023-05-17T02:12:43;101445.66;;;12.57;60.12
50268;BME280;36153;50.960;6.220;2023-05-17T02:15:44;101442.97;;;12.55;60.49
50268;BME280;36153;50.960;6.220;2023-05-17T02:18:44;101442.91;;;12.51;60.08
50268;BME280;36153;50.960;6.220;2023-05-17T02:21:44;101448.19;;;12.54;60.43
50268;BME280;36153;50.960;6.220;2023-05-17T02:24:45;101448.06;;;12.46;60.38
50268;BME280;36153;50.960;6.220;2023-05-17T02:27:46;101444.66;;;12.50;60.82
50268;BME280;36153;50.960;6.220;2023-05-17T02:30:46;101442.91;;;12.51;60.57
50268;BME280;36153;50.960;6.220;2023-05-17T02:33:46;101439.56;;;12.58;60.60
50268;BME280;36153;50.960;6.220;2023-05-17T02:36:47;101437.69;;;12.51;60.83
50268;BME280;36153;50.960;6.220;2023-05-17T02:39:47;101442.50;;;12.29;61.00
50268;BME280;36153;50.960;6.220;2023-05-17T02:42:48;101450.91;;;12.14;61.12
50268;BME280;36153;50.960;6.220;2023-05-17T02:45:48;101450.88;;;12.12;60.76
50268;BME280;36153;50.960;6.220;2023-05-17T02:48:48;101453.38;;;12.08;60.51
50268;BME280;36153;50.960;6.220;2023-05-17T02:51:49;101460.25;;;12.03;61.08
50268;BME280;36153;50.960;6.220;2023-05-17T02:54:49;101456.09;;;12.12;61.66
50268;BME280;36153;50.960;6.220;2023-05-17T02:57:50;101459.56;;;12.11;61.40
50268;BME280;36153;50.960;6.220;2023-05-17T03:00:51;101452.31;;;11.98;61.98
50268;BME280;36153;50.960;6.220;2023-05-17T03:03:52;101451.28;;;11.91;62.02
50268;BME280;36153;50.960;6.220;2023-05-17T03:06:52;101458.31;;;11.94;61.30
50268;BME280;36153;50.960;6.220;2023-05-17T03:09:52;101465.81;;;11.80;61.99
50268;BME280;36153;50.960;6.220;2023-05-17T03:12:53;101465.56;;;11.68;62.56
50268;BME280;36153;50.960;6.220;2023-05-17T03:15:53;101463.91;;;11.73;62.34
50268;BME280;36153;50.960;6.220;2023-05-17T03:18:54;101462.41;;;11.84;62.09
50268;BME280;36153;50.960;6.220;2023-05-17T03:21:57;101458.59;;;11.68;62.24
50268;BME280;36153;50.960;6.220;2023-05-17T03:24:58;101466.28;;;11.62;62.43
50268;BME280;36153;50.960;6.220;2023-05-17T03:27:58;101463.66;;;11.62;62.37
50268;BME280;36153;50.960;6.220;2023-05-17T03:30:58;101469.28;;;11.79;62.20
50268;BME280;36153;50.960;6.220;2023-05-17T03:34:01;101479.69;;;11.77;62.15
50268;BME280;36153;50.960;6.220;2023-05-17T03:37:04;101482.72;;;11.58;62.84
50268;BME280;36153;50.960;6.220;2023-05-17T03:40:05;101488.78;;;11.57;62.68
50268;BME280;36153;50.960;6.220;2023-05-17T03:43:06;101490.38;;;11.52;62.66
50268;BME280;36153;50.960;6.220;2023-05-17T03:46:06;101487.78;;;11.52;63.05
50268;BME280;36153;50.960;6.220;2023-05-17T03:49:06;101491.38;;;11.57;62.92
50268;BME280;36153;50.960;6.220;2023-05-17T03:52:10;101487.97;;;11.59;62.98
50268;BME280;36153;50.960;6.220;2023-05-17T03:55:10;101493.25;;;11.63;62.98
50268;BME280;36153;50.960;6.220;2023-05-17T03:58:11;101502.88;;;11.65;62.93
50268;BME280;36153;50.960;6.220;2023-05-17T04:01:11;101498.63;;;11.70;63.04
50268;BME280;36153;50.960;6.220;2023-05-17T04:04:12;101495.25;;;11.74;63.08
50268;BME280;36153;50.960;6.220;2023-05-17T04:07:12;101500.56;;;11.77;62.92
50268;BME280;36153;50.960;6.220;2023-05-17T04:10:12;101498.91;;;11.83;62.85
50268;BME280;36153;50.960;6.220;2023-05-17T04:13:13;101498.91;;;11.83;62.72
50268;BME280;36153;50.960;6.220;2023-05-17T04:16:31;101500.00;;;11.92;62.41
50268;BME280;36153;50.960;6.220;2023-05-17T04:19:35;101511.53;;;12.01;62.43
50268;BME280;36153;50.960;6.220;2023-05-17T04:22:35;101518.59;;;12.06;62.20
50268;BME280;36153;50.960;6.220;2023-05-17T04:25:42;101534.44;;;12.14;62.13
50268;BME280;36153;50.960;6.220;2023-05-17T04:28:43;101524.09;;;12.19;62.18
50268;BME280;36153;50.960;6.220;2023-05-17T04:31:46;101526.16;;;12.35;62.41
50268;BME280;36153;50.960;6.220;2023-05-17T04:34:48;101522.81;;;12.42;62.41
50268;BME280;36153;50.960;6.220;2023-05-17T04:37:48;101529.25;;;12.58;62.13
50268;BME280;36153;50.960;6.220;2023-05-17T04:40:49;101532.88;;;12.65;62.03
50268;BME280;36153;50.960;6.220;2023-05-17T04:43:49;101526.78;;;12.66;61.96
50268;BME280;36153;50.960;6.220;2023-05-17T04:46:50;101527.81;;;12.74;62.03
50268;BME280;36153;50.960;6.220;2023-05-17T04:49:51;101532.44;;;12.88;62.04
50268;BME280;36153;50.960;6.220;2023-05-17T04:52:51;101531.78;;;13.01;61.75
50268;BME280;36153;50.960;6.220;2023-05-17T04:55:51;101539.94;;;13.18;61.22
50268;BME280;36153;50.960;6.220;2023-05-17T04:58:52;101547.00;;;13.24;61.51
50268;BME280;36153;50.960;6.220;2023-05-17T05:01:52;101547.13;;;13.31;61.69
50268;BME280;36153;50.960;6.220;2023-05-17T05:04:52;101545.72;;;13.51;61.53
50268;BME280;36153;50.960;6.220;2023-05-17T05:07:53;101544.41;;;13.77;61.13
50268;BME280;36153;50.960;6.220;2023-05-17T05:10:53;101544.31;;;13.71;60.92
50268;BME280;36153;50.960;6.220;2023-05-17T05:13:54;101553.34;;;13.92;61.00
50268;BME280;36153;50.960;6.220;2023-05-17T05:16:54;101547.19;;;13.90;61.17
50268;BME280;36153;50.960;6.220;2023-05-17T05:19:58;101554.88;;;13.77;61.55
50268;BME280;36153;50.960;6.220;2023-05-17T05:22:58;101561.16;;;13.90;61.90
50268;BME280;36153;50.960;6.220;2023-05-17T05:26:00;101574.13;;;13.82;61.43
50268;BME280;36153;50.960;6.220;2023-05-17T05:29:00;101577.22;;;14.15;61.32
50268;BME280;36153;50.960;6.220;2023-05-17T05:32:00;101584.28;;;14.22;60.95
50268;BME280;36153;50.960;6.220;2023-05-17T05:35:02;101586.97;;;14.24;61.32
50268;BME280;36153;50.960;6.220;2023-05-17T05:38:03;101587.13;;;14.38;61.28
50268;BME280;36153;50.960;6.220;2023-05-17T05:41:03;101591.50;;;14.37;60.71
50268;BME280;36153;50.960;6.220;2023-05-17T05:44:04;101588.88;;;14.37;61.25
50268;BME280;36153;50.960;6.220;2023-05-17T05:47:04;101585.00;;;14.76;60.94
50268;BME280;36153;50.960;6.220;2023-05-17T05:50:05;101585.00;;;14.76;60.56
50268;BME280;36153;50.960;6.220;2023-05-17T05:53:06;101595.34;;;14.62;60.45
50268;BME280;36153;50.960;6.220;2023-05-17T05:56:06;101591.16;;;14.77;60.52
50268;BME280;36153;50.960;6.220;2023-05-17T05:59:07;101586.06;;;14.91;58.83
50268;BME280;36153;50.960;6.220;2023-05-17T06:02:07;101596.72;;;15.05;59.67
50268;BME280;36153;50.960;6.220;2023-05-17T06:05:10;101591.31;;;14.91;58.60
50268;BME280;36153;50.960;6.220;2023-05-17T06:08:10;101606.88;;;14.75;59.88
50268;BME280;36153;50.960;6.220;2023-05-17T06:11:11;101607.91;;;14.90;60.04
50268;BME280;36153;50.960;6.220;2023-05-17T06:14:11;101601.22;;;15.19;59.83
50268;BME280;36153;50.960;6.220;2023-05-17T06:17:12;101607.25;;;15.12;58.78
50268;BME280;36153;50.960;6.220;2023-05-17T06:20:12;101614.50;;;15.36;59.13
50268;BME280;36153;50.960;6.220;2023-05-17T06:23:13;101610.59;;;15.88;58.33
50268;BME280;36153;50.960;6.220;2023-05-17T06:26:14;101615.06;;;16.03;58.18
50268;BME280;36153;50.960;6.220;2023-05-17T06:29:14;101616.69;;;15.85;58.27
50268;BME280;36153;50.960;6.220;2023-05-17T06:32:15;101625.59;;;16.06;58.05
50268;BME280;36153;50.960;6.220;2023-05-17T06:35:15;101617.91;;;16.40;57.62
50268;BME280;36153;50.960;6.220;2023-05-17T06:38:15;101621.59;;;16.73;57.44
50268;BME280;36153;50.960;6.220;2023-05-17T06:41:16;101617.19;;;16.78;56.74
50268;BME280;36153;50.960;6.220;2023-05-17T06:44:16;101630.47;;;16.95;56.64
50268;BME280;36153;50.960;6.220;2023-05-17T06:47:16;101626.94;;;16.96;55.70
50268;BME280;36153;50.960;6.220;2023-05-17T06:50:17;101619.94;;;17.08;55.51
50268;BME280;36153;50.960;6.220;2023-05-17T06:53:20;101626.88;;;16.87;55.05
50268;BME280;36153;50.960;6.220;2023-05-17T06:56:21;101634.91;;;17.21;55.82
50268;BME280;36153;50.960;6.220;2023-05-17T06:59:21;101634.00;;;17.14;54.88
50268;BME280;36153;50.960;6.220;2023-05-17T07:02:22;101634.88;;;17.26;54.20
50268;BME280;36153;50.960;6.220;2023-05-17T07:05:22;101626.16;;;17.39;53.38
50268;BME280;36153;50.960;6.220;2023-05-17T07:08:27;101624.44;;;17.56;52.93
50268;BME280;36153;50.960;6.220;2023-05-17T07:11:30;101641.09;;;17.40;52.35
50268;BME280;36153;50.960;6.220;2023-05-17T07:14:31;101637.56;;;17.43;52.42
50268;BME280;36153;50.960;6.220;2023-05-17T07:17:31;101638.47;;;17.80;51.97
50268;BME280;36153;50.960;6.220;2023-05-17T07:20:31;101647.22;;;18.22;49.10
50268;BME280;36153;50.960;6.220;2023-05-17T07:23:32;101652.47;;;18.44;49.28
50268;BME280;36153;50.960;6.220;2023-05-17T07:26:35;101657.66;;;18.66;48.04
50268;BME280;36153;50.960;6.220;2023-05-17T07:29:36;101650.63;;;18.65;49.07
50268;BME280;36153;50.960;6.220;2023-05-17T07:32:36;101650.75;;;18.21;48.87
50268;BME280;36153;50.960;6.220;2023-05-17T07:35:36;101647.25;;;18.21;49.09
50268;BME280;36153;50.960;6.220;2023-05-17T07:38:37;101654.19;;;18.51;47.84
50268;BME280;36153;50.960;6.220;2023-05-17T07:41:37;101657.72;;;18.50;46.68
50268;BME280;36153;50.960;6.220;2023-05-17T07:44:37;101659.34;;;18.90;48.12
50268;BME280;36153;50.960;6.220;2023-05-17T07:47:38;101667.13;;;19.19;47.22
50268;BME280;36153;50.960;6.220;2023-05-17T07:50:38;101660.03;;;19.29;46.45
50268;BME280;36153;50.960;6.220;2023-05-17T07:53:39;101656.00;;;19.98;45.47
50268;BME280;36153;50.960;6.220;2023-05-17T07:56:39;101656.13;;;20.71;45.66
50268;BME280;36153;50.960;6.220;2023-05-17T07:59:39;101667.22;;;21.01;42.08
50268;BME280;36153;50.960;6.220;2023-05-17T08:02:41;101662.44;;;20.58;42.75
50268;BME280;36153;50.960;6.220;2023-05-17T08:05:42;101675.75;;;19.46;44.03
50268;BME280;36153;50.960;6.220;2023-05-17T08:08:43;101675.03;;;19.22;46.15
50268;BME280;36153;50.960;6.220;2023-05-17T08:11:43;101673.03;;;19.55;44.20
50268;BME280;36153;50.960;6.220;2023-05-17T08:14:47;101673.16;;;19.43;45.24
50268;BME280;36153;50.960;6.220;2023-05-17T08:17:50;101663.88;;;20.06;42.30
50268;BME280;36153;50.960;6.220;2023-05-17T08:20:50;101665.50;;;20.16;41.30
50268;BME280;36153;50.960;6.220;2023-05-17T08:23:51;101671.69;;;20.15;41.47
50268;BME280;36153;50.960;6.220;2023-05-17T08:26:51;101670.38;;;19.55;42.04
50268;BME280;36153;50.960;6.220;2023-05-17T08:29:56;101676.09;;;18.87;42.94
50268;BME280;36153;50.960;6.220;2023-05-17T08:32:56;101676.94;;;18.83;43.95
50268;BME280;36153;50.960;6.220;2023-05-17T08:35:57;101671.81;;;18.21;43.91
50268;BME280;36153;50.960;6.220;2023-05-17T08:39:00;101667.41;;;18.40;43.97
50268;BME280;36153;50.960;6.220;2023-05-17T08:42:00;101673.47;;;18.66;43.07
50268;BME280;36153;50.960;6.220;2023-05-17T08:45:01;101670.03;;;18.31;44.18
50268;BME280;36153;50.960;6.220;2023-05-17T08:48:02;101665.66;;;18.35;43.44
50268;BME280;36153;50.960;6.220;2023-05-17T08:51:05;101666.56;;;18.15;44.20
50268;BME280;36153;50.960;6.220;2023-05-17T08:54:05;101681.50;;;18.30;45.11
50268;BME280;36153;50.960;6.220;2023-05-17T08:57:06;101677.78;;;18.96;43.76
50268;BME280;36153;50.960;6.220;2023-05-17T09:00:08;101676.91;;;18.92;42.94
50268;BME280;36153;50.960;6.220;2023-05-17T09:03:15;101672.44;;;19.12;42.75
50268;BME280;36153;50.960;6.220;2023-05-17T09:06:19;101667.72;;;19.61;41.65
50268;BME280;36153;50.960;6.220;2023-05-17T09:09:20;101678.97;;;19.90;41.61
50268;BME280;36153;50.960;6.220;2023-05-17T09:12:21;101679.31;;;19.36;40.57
50268;BME280;36153;50.960;6.220;2023-05-17T09:15:22;101680.34;;;20.31;40.37
50268;BME280;36153;50.960;6.220;2023-05-17T09:18:29;101676.59;;;21.25;36.03
50268;BME280;36153;50.960;6.220;2023-05-17T09:21:31;101671.19;;;21.91;36.73
50268;BME280;36153;50.960;6.220;2023-05-17T09:24:32;101674.03;;;21.80;34.95
50268;BME280;36153;50.960;6.220;2023-05-17T09:27:32;101683.03;;;21.04;37.00
50268;BME280;36153;50.960;6.220;2023-05-17T09:30:34;101678.13;;;20.75;35.99
50268;BME280;36153;50.960;6.220;2023-05-17T09:33:44;101670.28;;;20.66;37.49
50268;BME280;36153;50.960;6.220;2023-05-17T09:36:45;101672.81;;;20.79;37.65
50268;BME280;36153;50.960;6.220;2023-05-17T09:39:46;101657.66;;;21.55;36.12
50268;BME280;36153;50.960;6.220;2023-05-17T09:42:47;101663.16;;;21.95;35.29
50268;BME280;36153;50.960;6.220;2023-05-17T09:45:54;101666.34;;;22.63;31.14
50268;BME280;36153;50.960;6.220;2023-05-17T09:48:55;101662.41;;;22.39;33.70
50268;BME280;36153;50.960;6.220;2023-05-17T09:51:56;101671.38;;;21.80;33.91
50268;BME280;36153;50.960;6.220;2023-05-17T09:54:57;101663.19;;;21.94;33.84
50268;BME280;36153;50.960;6.220;2023-05-17T09:58:02;101665.25;;;22.73;33.03
50268;BME280;36153;50.960;6.220;2023-05-17T10:01:06;101657.69;;;23.74;32.61
50268;BME280;36153;50.960;6.220;2023-05-17T10:04:09;101654.97;;;23.75;31.19
50268;BME280;36153;50.960;6.220;2023-05-17T10:07:09;101656.22;;;23.60;30.81
50268;BME280;36153;50.960;6.220;2023-05-17T10:10:10;101664.97;;;22.87;30.50
50268;BME280;36153;50.960;6.220;2023-05-17T10:13:17;101656.19;;;21.90;33.27
50268;BME280;36153;50.960;6.220;2023-05-17T10:16:20;101652.97;;;23.10;31.31
50268;BME280;36153;50.960;6.220;2023-05-17T10:19:23;101657.13;;;23.61;30.28
50268;BME280;36153;50.960;6.220;2023-05-17T10:22:27;101654.72;;;23.12;31.71
50268;BME280;36153;50.960;6.220;2023-05-17T10:25:29;101653.28;;;22.54;33.04
50268;BME280;36153;50.960;6.220;2023-05-17T10:29:17;101653.91;;;21.67;33.94
50268;BME280;36153;50.960;6.220;2023-05-17T10:32:05;101652.44;;;22.02;33.52
50268;BME280;36153;50.960;6.220;2023-05-17T10:35:11;101649.13;;;21.89;34.26
50268;BME280;36153;50.960;6.220;2023-05-17T10:38:15;101644.94;;;22.25;32.46
50268;BME280;36153;50.960;6.220;2023-05-17T10:41:17;101645.41;;;22.47;32.98
50268;BME280;36153;50.960;6.220;2023-05-17T10:44:18;101638.28;;;23.34;31.62
50268;BME280;36153;50.960;6.220;2023-05-17T10:47:19;101635.69;;;24.67;30.49
50268;BME280;36153;50.960;6.220;2023-05-17T10:50:24;101630.59;;;23.95;31.20
50268;BME280;36153;50.960;6.220;2023-05-17T10:53:25;101635.63;;;23.32;31.14
50268;BME280;36153;50.960;6.220;2023-05-17T10:56:26;101630.38;;;24.03;30.23
50268;BME280;36153;50.960;6.220;2023-05-17T10:59:27;101629.47;;;24.35;29.53
50268;BME280;36153;50.960;6.220;2023-05-17T11:02:30;101632.84;;;24.11;28.91
50268;BME280;36153;50.960;6.220;2023-05-17T11:05:30;101625.56;;;23.83;29.64
50268;BME280;36153;50.960;6.220;2023-05-17T11:08:31;101623.19;;;24.38;29.89
50268;BME280;36153;50.960;6.220;2023-05-17T11:11:32;101615.75;;;25.66;27.92
50268;BME280;36153;50.960;6.220;2023-05-17T11:17:48;101620.84;;;23.58;29.94
50268;BME280;36153;50.960;6.220;2023-05-17T11:21:06;101626.69;;;22.97;31.91
50268;BME280;36153;50.960;6.220;2023-05-17T11:24:07;101624.75;;;23.43;30.43
50268;BME280;36153;50.960;6.220;2023-05-17T11:27:11;101625.25;;;22.81;30.53
50268;BME280;36153;50.960;6.220;2023-05-17T11:30:28;101615.72;;;23.13;30.83
50268;BME280;36153;50.960;6.220;2023-05-17T11:33:45;101618.41;;;23.85;28.81
50268;BME280;36153;50.960;6.220;2023-05-17T11:36:53;101621.16;;;25.08;29.51
50268;BME280;36153;50.960;6.220;2023-05-17T11:40:05;101616.41;;;25.72;28.35
50268;BME280;36153;50.960;6.220;2023-05-17T11:43:10;101615.03;;;26.13;27.20
50268;BME280;36153;50.960;6.220;2023-05-17T11:46:18;101619.66;;;26.08;27.76
50268;BME280;36153;50.960;6.220;2023-05-17T11:49:19;101613.69;;;25.99;27.15
50268;BME280;36153;50.960;6.220;2023-05-17T11:52:20;101614.56;;;25.75;28.12
50268;BME280;36153;50.960;6.220;2023-05-17T11:55:21;101616.97;;;26.33;27.83
50268;BME280;36153;50.960;6.220;2023-05-17T11:58:25;101610.78;;;25.80;27.11
50268;BME280;36153;50.960;6.220;2023-05-17T12:01:26;101605.44;;;25.55;27.59
50268;BME280;36153;50.960;6.220;2023-05-17T12:04:26;101608.84;;;25.33;27.73
50268;BME280;36153;50.960;6.220;2023-05-17T12:07:27;101602.81;;;24.68;28.74
50268;BME280;36153;50.960;6.220;2023-05-17T12:10:27;101607.13;;;24.10;29.37
50268;BME280;36153;50.960;6.220;2023-05-17T12:13:29;101611.31;;;23.51;30.01
50268;BME280;36153;50.960;6.220;2023-05-17T12:16:30;101613.72;;;23.23;30.63
50268;BME280;36153;50.960;6.220;2023-05-17T12:19:31;101610.00;;;22.92;30.79
50268;BME280;36153;50.960;6.220;2023-05-17T12:22:32;101600.81;;;24.77;29.04
50268;BME280;36153;50.960;6.220;2023-05-17T12:25:32;101603.16;;;25.96;27.75
50268;BME280;36153;50.960;6.220;2023-05-17T12:28:34;101597.84;;;25.43;27.21
50268;BME280;36153;50.960;6.220;2023-05-17T12:31:37;101598.31;;;24.08;28.78
50268;BME280;36153;50.960;6.220;2023-05-17T12:34:38;101602.50;;;23.83;29.20
50268;BME280;36153;50.960;6.220;2023-05-17T12:37:41;101594.03;;;23.33;29.91
50268;BME280;36153;50.960;6.220;2023-05-17T12:40:41;101596.25;;;24.19;29.79
50268;BME280;36153;50.960;6.220;2023-05-17T12:43:44;101594.22;;;24.27;28.12
50268;BME280;36153;50.960;6.220;2023-05-17T12:46:46;101591.66;;;25.42;26.88
50268;BME280;36153;50.960;6.220;2023-05-17T12:49:53;101581.44;;;25.55;26.32
50268;BME280;36153;50.960;6.220;2023-05-17T12:52:53;101589.91;;;25.13;27.49
50268;BME280;36153;50.960;6.220;2023-05-17T12:55:55;101586.16;;;24.62;28.37
50268;BME280;36153;50.960;6.220;2023-05-17T13:02:09;101603.38;;;24.17;28.93
50268;BME280;36153;50.960;6.220;2023-05-17T13:05:16;101589.97;;;25.39;26.63
50268;BME280;36153;50.960;6.220;2023-05-17T13:08:23;101592.94;;;26.56;25.90
50268;BME280;36153;50.960;6.220;2023-05-17T13:11:24;101598.13;;;26.85;25.36
50268;BME280;36153;50.960;6.220;2023-05-17T13:14:44;101597.81;;;25.44;26.65
50268;BME280;36153;50.960;6.220;2023-05-17T13:17:46;101597.19;;;25.08;26.79
50268;BME280;36153;50.960;6.220;2023-05-17T13:20:49;101596.78;;;25.48;26.90
50268;BME280;36153;50.960;6.220;2023-05-17T13:23:50;101594.97;;;26.50;25.46
50268;BME280;36153;50.960;6.220;2023-05-17T13:26:51;101584.47;;;25.71;24.58
50268;BME280;36153;50.960;6.220;2023-05-17T13:29:51;101570.19;;;23.64;27.01
50268;BME280;36153;50.960;6.220;2023-05-17T13:32:51;101590.09;;;23.49;28.89
50268;BME280;36153;50.960;6.220;2023-05-17T13:35:53;101587.56;;;24.12;28.42
50268;BME280;36153;50.960;6.220;2023-05-17T13:38:54;101584.75;;;23.84;27.77
50268;BME280;36153;50.960;6.220;2023-05-17T13:41:56;101584.09;;;24.71;28.73
50268;BME280;36153;50.960;6.220;2023-05-17T13:44:57;101571.25;;;25.93;26.06
50268;BME280;36153;50.960;6.220;2023-05-17T13:47:57;101569.94;;;25.80;26.17
50268;BME280;36153;50.960;6.220;2023-05-17T13:50:59;101579.91;;;26.49;25.78
50268;BME280;36153;50.960;6.220;2023-05-17T13:54:03;101580.44;;;27.04;24.14
50268;BME280;36153;50.960;6.220;2023-05-17T13:57:06;101578.81;;;27.00;24.67
50268;BME280;36153;50.960;6.220;2023-05-17T14:00:16;101573.44;;;26.07;25.23
50268;BME280;36153;50.960;6.220;2023-05-17T14:03:27;101570.19;;;25.72;24.55
50268;BME280;36153;50.960;6.220;2023-05-17T14:06:44;101576.78;;;26.37;25.99
50268;BME280;36153;50.960;6.220;2023-05-17T14:09:48;101567.63;;;26.90;23.99
50268;BME280;36153;50.960;6.220;2023-05-17T14:12:55;101575.47;;;26.95;24.61
50268;BME280;36153;50.960;6.220;2023-05-17T14:16:05;101565.25;;;26.59;24.97
50268;BME280;36153;50.960;6.220;2023-05-17T14:19:20;101565.13;;;25.64;24.72
50268;BME280;36153;50.960;6.220;2023-05-17T14:22:21;101560.78;;;25.08;26.47
50268;BME280;36153;50.960;6.220;2023-05-17T14:25:27;101564.09;;;25.43;24.54
50268;BME280;36153;50.960;6.220;2023-05-17T14:28:30;101553.56;;;25.65;25.21
50268;BME280;36153;50.960;6.220;2023-05-17T14:31:47;101554.25;;;26.21;25.43
50268;BME280;36153;50.960;6.220;2023-05-17T14:35:00;101546.53;;;26.37;25.97
50268;BME280;36153;50.960;6.220;2023-05-17T14:38:10;101545.38;;;26.90;24.45
50268;BME280;36153;50.960;6.220;2023-05-17T14:41:31;101546.44;;;26.86;24.96
50268;BME280;36153;50.960;6.220;2023-05-17T14:44:35;101551.34;;;26.51;24.76
50268;BME280;36153;50.960;6.220;2023-05-17T14:47:38;101547.94;;;26.47;25.52
50268;BME280;36153;50.960;6.220;2023-05-17T14:50:45;101548.47;;;26.33;25.05
50268;BME280;36153;50.960;6.220;2023-05-17T14:54:14;101538.84;;;26.97;25.05
50268;BME280;36153;50.960;6.220;2023-05-17T14:57:27;101546.19;;;27.36;24.10
50268;BME280;36153;50.960;6.220;2023-05-17T15:00:52;101554.72;;;26.56;22.81
50268;BME280;36153;50.960;6.220;2023-05-17T15:03:59;101553.03;;;26.30;25.15
50268;BME280;36153;50.960;6.220;2023-05-17T15:11:32;101557.22;;;27.49;24.13
50268;BME280;36153;50.960;6.220;2023-05-17T15:15:06;101558.72;;;26.90;24.19
50268;BME280;36153;50.960;6.220;2023-05-17T15:18:06;101552.41;;;26.92;24.35
50268;BME280;36153;50.960;6.220;2023-05-17T15:21:13;101554.94;;;26.96;23.75
50268;BME280;36153;50.960;6.220;2023-05-17T15:24:13;101546.34;;;27.09;24.68
50268;BME280;36153;50.960;6.220;2023-05-17T15:27:14;101552.59;;;26.64;24.67
50268;BME280;36153;50.960;6.220;2023-05-17T15:30:19;101544.25;;;26.50;25.11
50268;BME280;36153;50.960;6.220;2023-05-17T15:33:20;101544.72;;;26.14;24.97
50268;BME280;36153;50.960;6.220;2023-05-17T15:36:20;101542.59;;;25.98;25.13
50268;BME280;36153;50.960;6.220;2023-05-17T15:39:24;101551.81;;;26.15;24.97
50268;BME280;36153;50.960;6.220;2023-05-17T15:42:24;101545.47;;;26.17;25.85
50268;BME280;36153;50.960;6.220;2023-05-17T15:45:27;101545.06;;;26.52;24.52
50268;BME280;36153;50.960;6.220;2023-05-17T15:48:28;101542.59;;;26.23;25.08
50268;BME280;36153;50.960;6.220;2023-05-17T15:51:28;101541.00;;;26.41;24.42
50268;BME280;36153;50.960;6.220;2023-05-17T15:54:29;101548.13;;;26.65;25.02
50268;BME280;36153;50.960;6.220;2023-05-17T15:57:29;101553.09;;;26.52;24.37
50268;BME280;36153;50.960;6.220;2023-05-17T16:00:30;101545.44;;;25.94;25.04
50268;BME280;36153;50.960;6.220;2023-05-17T16:03:31;101551.13;;;26.10;24.70
50268;BME280;36153;50.960;6.220;2023-05-17T16:06:35;101554.69;;;26.80;24.30
50268;BME280;36153;50.960;6.220;2023-05-17T16:09:35;101553.31;;;26.46;24.25
50268;BME280;36153;50.960;6.220;2023-05-17T16:12:36;101549.09;;;26.62;24.11