sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2054;DHT22;1032;52.542;13.440;2022-10-16T00:00:25;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:02:52;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:05:18;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:07:45;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:10:11;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:12:38;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:15:07;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:17:34;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:20:00;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:22:27;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:24:53;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:27:20;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:29:49;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:32:17;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:34:44;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:37:11;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:39:37;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:42:04;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:44:46;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:47:21;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:49:50;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:52:17;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:54:46;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:57:13;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T00:59:41;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:02:14;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:04:44;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:07:16;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:09:57;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:12:36;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:15:10;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:17:43;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:20:19;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:22:57;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:25:34;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:28:06;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:30:35;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:33:07;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:35:38;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:38:08;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:40:39;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:43:11;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:45:40;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:48:09;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:50:40;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:53:11;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:55:42;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T01:58:12;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:00:43;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:03:13;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:05:44;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:08:12;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:10:39;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:13:09;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:15:38;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:18:06;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:20:37;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:23:07;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:25:37;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:28:09;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:30:43;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:33:13;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:35:42;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:38:10;17.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:40:38;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:43:05;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:45:32;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:48:00;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:50:27;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:52:53;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:55:20;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T02:57:47;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:00:16;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:02:43;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:05:11;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:07:38;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:10:06;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:12:32;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:14:59;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:17:26;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:19:52;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:22:20;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:24:47;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:27:13;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:29:40;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:32:07;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:34:33;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:37:00;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:39:28;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:41:54;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:44:21;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:46:48;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:49:14;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:51:41;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:54:07;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:56:35;15.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T03:59:02;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:01:28;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:03:55;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:06:22;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:08:48;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:11:15;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:13:43;15.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:16:10;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:18:36;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:21:03;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:23:30;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:25:57;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:28:23;16.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:30:51;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:33:18;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:35:45;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:38:11;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:40:38;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:43:05;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:45:32;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:48:00;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:50:27;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:53:04;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:55:31;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T04:57:57;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:00:24;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:02:51;15.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:05:19;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:07:46;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:10:12;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:12:39;15.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:15:06;15.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:17:33;15.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:20:00;15.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:22:28;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:24:54;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:27:21;15.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:29:49;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:32:16;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:34:44;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:37:11;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:39:39;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:42:06;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:44:33;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:47:00;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:49:26;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:51:53;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:54:19;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:56:47;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T05:59:14;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:01:41;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:04:08;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:06:34;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:09:02;15.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:11:31;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:14:00;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:16:32;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:18:59;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:21:27;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:23:54;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:26:23;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:28:50;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:31:18;16.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:33:45;15.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:36:14;16.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:38:41;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:41:10;16.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:43:37;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:46:05;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:48:34;16.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:51:03;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:53:31;16.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:56:07;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T06:58:33;17.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:01:00;16.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:03:26;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:05:54;16.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:08:21;16.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:10:48;17.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:13:14;16.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:15:41;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:18:08;17.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:20:34;17.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:23:04;17.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:25:30;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:27:57;17.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:30:23;17.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:32:50;17.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:35:17;17.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:37:44;17.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:40:13;17.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:42:39;17.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:45:06;17.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:47:33;17.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:50:00;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:52:26;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:54:53;17.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:57:21;17.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T07:59:47;17.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:02:14;17.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:04:41;18.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:07:08;17.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:09:34;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:12:01;17.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:14:30;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:16:57;17.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:19:24;18.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:21:50;17.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:24:17;17.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:26:44;17.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:29:10;18.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:31:38;18.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:34:05;18.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:36:32;18.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:38:58;17.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:41:57;18.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:44:39;18.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:47:13;18.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:49:53;17.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:52:21;18.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:54:51;18.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:57:20;18.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T08:59:47;18.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:02:24;18.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:05:02;18.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:07:35;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:10:16;18.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:12:53;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:15:27;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:18:01;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:20:42;18.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:23:16;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:25:46;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:28:14;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:30:42;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:33:11;18.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:35:40;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:38:08;18.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:40:37;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:43:18;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:45:54;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:48:22;18.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:50:59;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:53:37;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:56:05;18.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T09:58:32;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:01:00;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:03:38;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:06:16;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:09:06;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:11:40;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:14:17;19.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:16:44;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:19:15;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:21:42;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:24:11;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:26:39;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:29:14;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:31:47;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:34:26;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:37:01;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:39:34;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:42:10;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:44:57;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:47:35;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:50:14;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:52:56;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:55:31;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T10:58:15;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:00:52;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:03:35;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:06:11;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:08:42;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:11:16;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:13:47;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:16:22;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:18:54;20.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:21:24;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:23:56;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:26:28;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:28:57;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:31:29;20.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:34:02;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:36:36;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:39:22;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:41:51;20.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:44:31;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:47:05;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:49:36;19.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:52:11;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:54:45;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:57:17;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T11:59:48;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:02:32;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:05:11;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:07:46;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:10:22;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:12:49;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:15:22;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:17:49;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:20:23;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:22:54;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:25:23;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:28:17;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:30:53;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:33:22;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:35:50;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:38:20;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:40:56;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:43:36;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:46:06;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:48:46;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:51:22;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:53:59;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:56:35;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T12:59:13;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:02:03;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:04:46;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:07:32;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:10:13;19.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:12:54;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:15:35;19.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:18:13;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:20:55;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:23:29;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:26:09;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:28:38;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:31:05;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:33:33;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:36:02;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:38:30;20.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:40:59;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:43:31;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:46:00;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:48:29;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:51:01;19.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:53:31;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:55:58;20.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T13:58:25;19.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:00:56;19.70;99.60
2054;DHT22;1032;52.542;13.440;2022-10-16T14:03:24;19.60;99.50
2054;DHT22;1032;52.542;13.440;2022-10-16T14:05:53;19.70;99.50
2054;DHT22;1032;52.542;13.440;2022-10-16T14:08:22;19.60;99.40
2054;DHT22;1032;52.542;13.440;2022-10-16T14:10:50;19.70;99.60
2054;DHT22;1032;52.542;13.440;2022-10-16T14:13:19;19.60;99.50
2054;DHT22;1032;52.542;13.440;2022-10-16T14:15:50;19.20;99.30
2054;DHT22;1032;52.542;13.440;2022-10-16T14:18:22;19.60;99.60
2054;DHT22;1032;52.542;13.440;2022-10-16T14:20:50;19.50;99.60
2054;DHT22;1032;52.542;13.440;2022-10-16T14:23:21;19.70;99.80
2054;DHT22;1032;52.542;13.440;2022-10-16T14:25:48;19.60;99.80
2054;DHT22;1032;52.542;13.440;2022-10-16T14:28:17;19.50;99.70
2054;DHT22;1032;52.542;13.440;2022-10-16T14:30:52;19.40;99.80
2054;DHT22;1032;52.542;13.440;2022-10-16T14:33:23;19.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:36:02;19.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:38:29;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:40:58;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:43:31;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:45:58;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:48:26;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:50:53;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:53:20;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:55:47;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T14:58:15;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:00:43;19.20;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:03:09;19.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:05:38;19.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:08:04;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:10:33;19.10;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:13:02;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:15:34;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:18:02;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:20:29;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:23:01;18.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:25:33;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:28:00;19.00;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:30:27;18.90;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:32:54;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:35:21;18.80;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:37:48;18.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:40:17;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:42:44;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:45:12;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:47:40;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:50:09;18.70;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:52:36;18.50;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:55:05;18.30;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:57:33;18.40;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T15:59:59;18.60;99.90
2054;DHT22;1032;52.542;13.440;2022-10-16T16:02:26;18.30;99.90