sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55254;SDS011;41118;44.634;11.182;2022-10-16T00:01:31;8.63;;;1.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:03:58;5.47;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:06:25;5.95;;;1.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:08:52;4.30;;;1.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:11:19;4.93;;;1.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:13:46;10.57;;;2.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:16:13;8.55;;;1.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:18:40;8.90;;;0.98;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:21:10;4.55;;;1.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:23:37;4.95;;;1.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:26:04;11.68;;;1.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:28:31;6.30;;;1.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:30:57;7.00;;;1.05;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:33:23;4.47;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:35:50;6.45;;;1.23;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:38:16;4.25;;;2.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:40:42;7.15;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:45:54;7.10;;;1.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:48:20;8.57;;;1.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:50:46;5.30;;;1.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:53:12;4.28;;;1.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:55:38;6.03;;;1.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T00:58:05;6.90;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:00:31;5.60;;;1.52;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:02:58;5.50;;;0.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:06:27;7.57;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:08:40;4.20;;;1.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:11:22;7.05;;;1.05;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:13:55;8.68;;;2.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:19:36;7.00;;;1.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:22:05;4.90;;;1.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:24:41;5.90;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:29:56;4.72;;;1.20;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:32:31;10.23;;;2.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:35:22;4.57;;;1.08;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:37:57;5.90;;;1.17;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:40:26;6.60;;;1.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:42:55;5.85;;;1.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:45:22;4.00;;;1.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:47:48;5.13;;;1.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:50:15;7.03;;;1.67;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:52:43;6.35;;;1.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:55:11;6.05;;;1.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T01:57:39;6.35;;;1.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:00:07;3.63;;;1.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:02:34;7.10;;;1.98;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:05:04;3.30;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:07:34;8.85;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:10:00;3.22;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:12:31;4.72;;;1.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:14:57;7.35;;;1.27;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:17:24;6.25;;;2.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:19:51;7.35;;;1.33;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:22:21;6.35;;;1.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:24:51;5.25;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:29:47;2.88;;;0.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:32:16;3.92;;;1.27;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:34:43;5.60;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:37:10;3.85;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:39:36;4.18;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:42:02;3.70;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:44:28;5.05;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:46:55;6.13;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:49:21;6.72;;;2.28;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:51:47;4.78;;;1.52;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:54:13;5.47;;;0.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:56:39;9.10;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T02:59:05;4.88;;;1.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:01:31;5.10;;;1.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:03:57;6.68;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:06:24;6.15;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:08:50;4.78;;;0.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:11:16;3.70;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:13:42;5.95;;;1.23;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:16:08;4.03;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:18:34;7.57;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:21:00;4.28;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:23:27;13.10;;;3.03;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:25:53;6.38;;;1.48;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:28:19;8.93;;;1.83;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:30:45;4.93;;;1.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:33:11;5.85;;;1.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:35:37;7.38;;;1.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:38:04;9.70;;;1.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:40:30;7.85;;;2.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:42:59;4.75;;;1.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:45:26;5.20;;;1.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:47:52;8.90;;;1.52;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:50:19;8.45;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:52:45;7.38;;;1.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:55:11;4.88;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T03:57:37;4.80;;;2.03;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:00:03;7.93;;;2.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:02:31;4.13;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:04:57;6.65;;;1.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:07:23;4.60;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:09:49;9.35;;;1.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:12:17;6.75;;;1.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:14:42;5.57;;;1.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:17:09;6.60;;;1.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:19:35;6.75;;;1.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:22:02;3.60;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:24:28;4.30;;;1.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:26:54;4.80;;;0.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:29:20;5.00;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:31:47;7.53;;;1.27;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:34:13;5.25;;;1.08;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:36:39;4.68;;;1.83;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:39:05;3.65;;;1.20;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:41:31;2.88;;;0.82;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:43:57;2.95;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:46:23;2.30;;;1.17;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:48:49;13.43;;;2.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:51:15;7.40;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:53:43;3.75;;;1.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:56:09;6.80;;;1.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T04:58:35;3.92;;;1.23;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:01:02;4.90;;;1.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:03:28;5.03;;;1.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:05:54;4.80;;;1.67;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:08:21;5.00;;;1.77;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:10:47;8.50;;;1.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:13:13;2.72;;;1.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:15:39;5.90;;;1.17;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:18:06;4.22;;;1.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:20:33;3.83;;;1.33;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:22:59;6.65;;;1.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:25:25;4.15;;;1.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:27:51;4.97;;;0.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:30:17;4.70;;;1.48;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:32:50;5.68;;;1.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:35:17;6.60;;;1.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:37:43;2.92;;;0.52;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:40:09;4.85;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:42:35;3.63;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:45:02;4.38;;;1.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:47:29;7.32;;;0.82;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:49:55;3.38;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:52:21;4.85;;;1.08;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:54:47;3.95;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:57:13;4.85;;;1.27;;
55254;SDS011;41118;44.634;11.182;2022-10-16T05:59:40;6.70;;;1.05;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:02:08;5.43;;;1.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:04:36;6.03;;;1.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:07:02;6.30;;;0.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:09:28;4.13;;;0.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:11:54;2.88;;;0.93;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:14:20;3.85;;;1.48;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:16:47;3.50;;;0.43;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:19:19;4.22;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:21:45;7.78;;;0.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:24:11;3.00;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:26:38;5.47;;;0.82;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:29:04;3.13;;;0.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:31:30;2.05;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:33:58;4.57;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:36:25;6.03;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:38:51;3.28;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:41:19;3.03;;;0.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:43:46;2.95;;;0.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:46:12;6.75;;;0.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:48:39;10.38;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:51:10;3.75;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:53:37;4.90;;;1.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:56:11;2.15;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T06:58:38;3.58;;;1.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:01:04;5.47;;;0.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:03:30;5.38;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:05:56;3.85;;;0.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:08:22;2.38;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:10:57;2.85;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:13:23;4.80;;;0.57;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:15:50;2.70;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:18:16;2.67;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:20:42;6.55;;;1.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:23:08;4.88;;;0.57;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:25:35;2.88;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:28:01;5.00;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:30:27;5.78;;;0.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:32:53;5.55;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:35:19;5.03;;;1.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:37:45;4.75;;;0.98;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:40:12;4.57;;;1.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:42:38;5.45;;;2.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:45:04;7.63;;;1.42;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:47:31;5.53;;;1.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:49:57;11.00;;;2.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:52:23;8.90;;;2.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:54:49;6.35;;;2.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:57:16;7.43;;;1.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T07:59:44;6.15;;;2.58;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:02:11;7.40;;;1.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:04:37;14.52;;;2.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:07:03;9.70;;;2.72;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:09:29;12.73;;;3.22;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:11:55;15.38;;;4.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:14:21;9.77;;;3.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:16:48;8.65;;;3.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:19:14;13.52;;;3.83;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:21:40;10.45;;;3.97;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:24:07;11.32;;;4.85;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:26:33;17.05;;;5.20;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:29:00;18.48;;;6.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:31:26;25.63;;;7.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:33:52;15.15;;;5.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:36:18;14.82;;;5.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:38:47;12.77;;;5.32;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:46:24;22.75;;;9.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:48:54;25.42;;;8.10;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:51:25;20.40;;;9.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:56:18;22.10;;;9.18;;
55254;SDS011;41118;44.634;11.182;2022-10-16T08:58:44;27.52;;;12.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:01:13;30.83;;;11.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:09:00;25.58;;;10.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:16:46;35.47;;;14.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:19:15;30.73;;;12.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:21:44;28.38;;;11.07;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:24:17;27.45;;;14.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:26:44;33.67;;;15.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:29:13;42.35;;;16.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:31:40;32.25;;;12.82;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:34:11;38.75;;;15.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:36:44;32.33;;;12.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:39:10;30.65;;;13.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:41:38;32.33;;;12.77;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:44:06;30.63;;;12.90;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:46:42;28.45;;;12.52;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:51:44;34.42;;;14.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:56:37;39.88;;;13.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T09:59:13;28.55;;;12.77;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:01:41;26.50;;;11.88;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:04:08;39.80;;;12.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:06:35;33.40;;;13.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:09:21;29.48;;;12.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:11:58;31.85;;;10.95;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:14:28;33.30;;;16.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:17:44;32.67;;;12.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:19:50;32.40;;;11.02;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:22:21;23.73;;;9.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:27:35;47.63;;;13.25;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:35:19;27.73;;;10.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:38:35;22.27;;;9.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:43:23;21.83;;;8.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:45:54;25.13;;;7.28;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:51:09;25.42;;;10.23;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:53:50;24.35;;;9.73;;
55254;SDS011;41118;44.634;11.182;2022-10-16T10:59:08;24.83;;;10.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:01:41;22.85;;;8.07;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:09:42;17.42;;;6.13;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:12:21;21.55;;;7.03;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:14:50;16.50;;;6.03;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:17:25;24.48;;;9.32;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:19:56;21.40;;;7.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:27:34;15.50;;;4.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:30:03;11.52;;;4.22;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:32:33;14.77;;;2.97;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:35:14;11.30;;;2.43;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:37:44;8.90;;;2.72;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:42:43;13.43;;;4.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:45:23;12.25;;;2.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:47:55;10.48;;;2.97;;
55254;SDS011;41118;44.634;11.182;2022-10-16T11:55:42;12.52;;;3.97;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:00:44;4.03;;;1.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:03:45;6.13;;;0.93;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:06:22;8.35;;;2.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:08:50;6.35;;;1.58;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:13:46;17.52;;;2.15;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:18:40;13.32;;;2.75;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:21:06;8.98;;;2.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:23:36;9.73;;;2.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:26:03;9.32;;;1.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:28:30;5.57;;;1.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:31:01;11.00;;;4.28;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:33:35;9.25;;;2.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:36:03;8.02;;;2.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:38:38;9.13;;;2.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:41:11;5.47;;;1.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:43:46;8.57;;;1.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:48:40;9.25;;;1.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:51:21;10.73;;;1.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:53:58;13.73;;;3.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T12:56:26;12.70;;;3.33;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:14:15;4.15;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:24:23;6.45;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:29:29;7.47;;;0.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:31:57;4.85;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:34:23;3.55;;;0.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:36:51;4.20;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:39:22;3.65;;;0.82;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:42:10;3.53;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:44:40;2.20;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:47:15;4.85;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:49:41;3.45;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:52:15;2.78;;;0.43;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:54:42;5.00;;;0.80;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:57:11;6.22;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T13:59:38;5.55;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:02:26;2.95;;;1.05;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:04:51;2.78;;;0.43;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:07:20;3.90;;;0.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:09:49;1.65;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:12:16;1.80;;;0.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:14:43;1.83;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:17:22;3.90;;;0.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:19:49;1.70;;;0.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:25:02;2.15;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:27:40;2.65;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:30:12;3.92;;;0.38;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:32:40;2.72;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:37:52;6.88;;;0.70;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:40:18;2.22;;;0.68;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:42:45;4.25;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:45:11;3.88;;;0.43;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:47:44;2.60;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:50:13;5.13;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:52:39;2.58;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:55:07;3.47;;;0.60;;
55254;SDS011;41118;44.634;11.182;2022-10-16T14:57:33;2.47;;;0.65;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:00:02;2.10;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:02:34;9.65;;;0.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:05:10;1.40;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:07:37;5.75;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:10:03;2.35;;;0.45;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:12:30;3.17;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:14:56;3.42;;;0.55;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:17:23;5.43;;;0.32;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:19:49;5.78;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:22:16;1.50;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:24:42;3.05;;;0.35;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:27:09;3.60;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:29:35;3.22;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:32:01;2.22;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:34:27;1.33;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:36:53;4.80;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:39:21;2.42;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:41:48;4.38;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:44:16;2.33;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:46:42;1.52;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:49:09;3.67;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:51:37;5.13;;;1.48;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:54:03;5.85;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:56:30;4.90;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T15:58:58;2.72;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:01:24;1.60;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:03:54;5.53;;;0.63;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:06:20;4.07;;;0.30;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:08:46;5.35;;;1.00;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:11:13;5.35;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:13:40;4.10;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:16:13;7.25;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:18:40;5.65;;;0.40;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:21:07;1.42;;;0.32;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:23:35;2.90;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:26:02;1.88;;;0.50;;
55254;SDS011;41118;44.634;11.182;2022-10-16T16:28:29;3.15;;;0.50;;