sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24483;SDS011;12643;51.620;7.548;2022-10-31T00:08:20;11.85;;;7.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:10:48;12.52;;;7.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:13:16;14.43;;;7.97;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:15:44;13.02;;;8.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:18:12;16.85;;;8.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:20:39;17.05;;;8.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:23:08;16.08;;;8.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:25:39;12.88;;;7.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:28:07;12.32;;;7.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:30:37;11.40;;;7.57;;
24483;SDS011;12643;51.620;7.548;2022-10-31T00:33:04;10.55;;;7.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:15:21;17.45;;;8.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:20:32;11.57;;;7.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:23:21;13.77;;;7.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:26:08;12.70;;;7.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:28:53;11.00;;;8.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:35:20;13.95;;;7.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:37:48;12.60;;;8.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:40:16;16.80;;;9.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:42:44;13.25;;;7.32;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:45:12;10.35;;;7.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:47:42;12.55;;;6.72;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:50:13;10.97;;;7.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:52:47;10.38;;;7.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:55:18;12.13;;;7.72;;
24483;SDS011;12643;51.620;7.548;2022-10-31T01:57:50;13.65;;;7.70;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:00:20;13.32;;;7.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:02:49;13.77;;;7.78;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:05:18;11.50;;;8.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:07:52;14.10;;;8.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:10:22;12.70;;;8.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:12:51;16.70;;;8.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:15:20;12.25;;;8.18;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:17:48;13.63;;;8.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:20:17;15.98;;;8.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:22:58;14.18;;;9.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:31:39;15.68;;;9.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:34:14;15.70;;;10.18;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:39:53;15.88;;;9.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:42:48;17.88;;;10.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T02:45:43;16.08;;;9.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:29:16;11.93;;;7.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:32:51;15.25;;;8.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:39:49;16.05;;;8.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:42:42;14.85;;;8.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:49:36;15.13;;;8.57;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:52:13;17.17;;;9.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T03:58:18;13.80;;;8.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:01:28;13.45;;;9.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:04:16;14.80;;;9.27;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:10:18;14.55;;;8.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:12:54;16.88;;;8.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:15:28;14.13;;;8.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:18:32;15.52;;;8.93;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:25:14;16.35;;;9.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:27:51;15.98;;;8.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:31:03;11.18;;;7.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:33:45;13.93;;;8.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:36:28;10.88;;;8.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:39:10;12.02;;;7.68;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:42:05;13.68;;;8.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:45:20;14.02;;;8.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:47:52;12.02;;;7.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:50:39;12.63;;;8.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:53:54;13.82;;;8.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:56:54;12.25;;;7.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T04:59:31;11.68;;;7.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:05:31;13.10;;;7.78;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:08:13;13.32;;;8.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:10:42;17.85;;;8.40;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:13:23;15.13;;;9.60;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:16:11;14.85;;;8.68;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:19:06;13.85;;;8.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:21:55;12.00;;;8.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:24:29;15.02;;;8.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:27:13;10.60;;;7.78;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:30:02;14.38;;;9.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:33:08;12.52;;;9.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:35:42;14.18;;;9.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:38:17;17.10;;;9.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:41:04;13.65;;;8.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:43:52;14.80;;;9.18;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:46:21;20.02;;;9.32;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:48:55;16.92;;;11.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:51:30;21.13;;;11.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:54:05;13.73;;;9.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T05:56:58;16.73;;;9.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:02:36;13.48;;;8.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:05:54;10.18;;;7.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:18:00;12.20;;;7.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:23:58;11.27;;;7.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:27:16;17.27;;;10.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:36:08;16.25;;;8.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:39:28;16.58;;;10.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:42:27;13.88;;;9.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:45:28;13.18;;;9.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:48:48;13.00;;;9.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:52:27;22.90;;;10.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:55:28;13.32;;;9.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T06:58:35;10.35;;;8.43;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:01:38;17.02;;;10.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:08:20;15.63;;;10.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:11:07;15.90;;;10.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:17:07;16.23;;;10.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:20:08;15.07;;;9.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:23:36;18.00;;;12.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:26:45;18.83;;;11.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:29:27;20.83;;;13.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:32:04;20.58;;;11.93;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:38:08;20.05;;;12.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:41:30;21.33;;;12.68;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:44:21;22.60;;;12.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:47:05;25.65;;;14.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:50:05;26.85;;;13.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:53:10;21.58;;;12.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:55:55;18.27;;;13.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T07:58:53;27.85;;;14.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:01:59;28.27;;;15.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:04:43;23.58;;;15.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:07:28;26.98;;;15.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:10:48;25.00;;;17.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:13:40;23.77;;;15.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:19:04;27.05;;;16.42;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:21:52;24.25;;;17.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:24:59;25.08;;;16.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:27:59;36.95;;;17.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:33:41;28.20;;;16.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:36:23;26.95;;;15.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:40:06;27.25;;;17.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:43:10;27.95;;;16.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:46:18;25.98;;;16.70;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:52:30;31.17;;;16.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:55:25;28.08;;;16.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T08:58:28;25.92;;;14.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:01:48;34.80;;;19.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:04:52;34.15;;;19.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:07:46;33.75;;;17.92;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:10:19;33.63;;;17.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:12:59;36.90;;;19.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:16:10;28.63;;;17.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:23:45;28.08;;;17.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:30:54;34.45;;;21.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:34:01;33.25;;;18.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:40:46;38.85;;;21.92;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:44:14;38.75;;;21.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:47:36;40.65;;;21.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:50:47;41.08;;;22.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T09:57:02;37.38;;;20.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:03:11;40.55;;;21.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:05:56;40.53;;;22.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:08:53;37.22;;;22.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:11:55;49.03;;;21.67;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:15:31;42.75;;;23.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:18:32;37.72;;;22.33;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:21:32;39.22;;;22.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:24:39;54.95;;;25.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:30:48;44.03;;;23.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:40:29;48.63;;;25.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:50:16;43.65;;;23.33;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:53:41;41.30;;;23.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T10:57:35;45.67;;;24.83;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:01:15;44.70;;;23.58;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:12:42;45.75;;;23.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:22:47;37.28;;;21.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:25:20;52.92;;;23.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:27:59;46.10;;;23.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:30:28;43.10;;;23.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:32:56;47.95;;;24.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:35:25;48.92;;;24.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:37:54;45.92;;;22.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:40:25;38.83;;;22.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:42:54;49.70;;;22.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:45:29;38.75;;;21.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:48:14;42.05;;;21.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:50:47;41.55;;;22.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:53:17;43.00;;;23.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:55:50;47.13;;;22.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T11:58:29;50.88;;;24.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:00:58;41.17;;;20.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:03:39;39.88;;;22.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:06:16;37.58;;;20.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:08:48;41.50;;;22.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:11:23;36.75;;;21.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:14:08;35.25;;;21.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:16:48;43.50;;;22.27;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:19:22;41.80;;;23.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:22:00;44.15;;;21.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:27:33;37.10;;;20.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:30:17;42.60;;;22.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:35:49;41.22;;;20.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:38:33;40.13;;;20.60;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:41:14;37.53;;;19.40;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:44:02;35.97;;;19.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:46:48;45.20;;;22.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:49:34;37.42;;;21.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:52:19;40.10;;;22.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:55:02;40.15;;;21.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T12:57:44;41.53;;;20.60;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:00:14;39.17;;;20.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:02:44;35.85;;;18.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:05:19;37.47;;;19.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:07:54;50.53;;;21.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:12:57;41.45;;;19.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:15:29;39.15;;;19.77;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:18:06;37.03;;;20.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:20:40;40.38;;;19.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:25:44;38.22;;;20.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:28:20;32.92;;;18.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:30:52;43.88;;;21.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:33:21;38.50;;;20.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:35:58;36.17;;;19.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:38:38;35.42;;;19.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:41:13;38.25;;;20.92;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:43:59;36.58;;;20.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:46:35;43.13;;;20.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:49:23;38.63;;;21.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:52:37;45.15;;;21.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:55:35;36.92;;;20.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T13:58:21;41.58;;;19.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T14:01:01;38.58;;;21.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T14:04:04;37.03;;;21.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T14:06:56;39.22;;;21.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:37:12;40.72;;;23.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:39:41;34.03;;;22.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:42:09;39.33;;;24.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:44:47;44.72;;;25.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:47:16;41.28;;;24.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:49:46;40.80;;;25.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:52:16;38.22;;;22.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:54:45;39.30;;;23.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:57:14;46.83;;;24.67;;
24483;SDS011;12643;51.620;7.548;2022-10-31T16:59:45;38.70;;;26.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:02:15;57.90;;;32.83;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:04:57;52.65;;;28.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:07:45;38.58;;;23.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:10:23;36.67;;;25.13;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:13:07;67.05;;;38.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:15:52;61.17;;;37.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:19:04;58.10;;;35.78;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:22:00;44.17;;;28.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:28:34;36.60;;;25.80;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:31:35;40.00;;;26.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:34:44;34.75;;;22.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:37:34;40.72;;;24.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:40:02;39.38;;;23.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:42:33;94.15;;;47.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:45:01;44.75;;;24.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:47:29;47.42;;;25.83;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:49:57;93.35;;;46.53;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:52:25;58.72;;;27.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:54:55;42.40;;;23.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:57:23;79.82;;;39.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T17:59:52;38.05;;;20.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:02:21;60.47;;;31.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:04:49;40.72;;;23.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:07:18;43.97;;;24.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:09:46;69.72;;;37.03;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:12:14;33.50;;;20.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:14:43;57.92;;;33.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:17:12;35.08;;;21.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:19:42;35.55;;;22.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:22:17;32.72;;;22.08;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:24:47;31.10;;;21.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:27:18;36.55;;;25.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:29:47;38.70;;;24.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:32:17;74.03;;;38.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:34:46;33.58;;;21.52;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:37:15;39.13;;;25.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:39:44;41.35;;;23.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:42:13;28.73;;;19.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:44:42;42.35;;;23.70;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:47:10;34.33;;;21.42;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:49:40;41.03;;;24.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:52:08;29.77;;;20.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:54:37;30.13;;;18.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:57:06;35.70;;;20.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T18:59:37;35.25;;;23.02;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:02:06;35.50;;;23.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:04:40;42.88;;;26.35;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:07:09;34.75;;;22.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:09:38;31.55;;;20.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:12:06;29.85;;;19.70;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:14:35;32.60;;;21.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:17:02;37.42;;;23.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:19:30;36.03;;;23.58;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:22:01;39.63;;;24.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:24:29;36.38;;;23.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:26:59;38.78;;;21.95;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:29:28;37.65;;;23.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:31:56;35.08;;;21.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:34:26;36.08;;;20.67;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:36:54;48.72;;;27.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:39:24;41.78;;;23.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:41:52;72.63;;;38.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:44:21;111.57;;;55.33;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:46:49;107.25;;;51.03;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:49:20;67.47;;;33.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:51:48;39.15;;;22.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:54:18;45.72;;;25.92;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:56:55;57.92;;;32.28;;
24483;SDS011;12643;51.620;7.548;2022-10-31T19:59:23;65.80;;;35.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:01:51;74.43;;;36.22;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:04:19;63.35;;;32.22;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:06:47;42.85;;;24.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:09:15;42.42;;;25.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:11:51;33.00;;;20.50;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:14:21;31.40;;;20.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:16:49;30.73;;;20.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:19:19;40.75;;;24.92;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:21:48;27.58;;;19.42;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:24:16;34.72;;;21.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:26:44;34.63;;;21.25;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:29:16;98.30;;;56.03;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:31:45;70.30;;;39.78;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:34:13;76.95;;;41.17;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:36:43;72.53;;;37.63;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:39:12;49.17;;;28.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:41:45;31.30;;;18.93;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:44:14;24.80;;;14.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:46:43;29.38;;;15.90;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:49:11;21.08;;;15.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:51:44;23.70;;;14.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:54:18;23.13;;;14.88;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:56:48;24.25;;;14.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T20:59:24;24.13;;;15.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:01:52;33.35;;;18.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:04:22;48.83;;;26.20;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:06:53;37.42;;;22.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:09:22;33.58;;;19.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:11:50;26.13;;;17.40;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:14:19;24.50;;;15.15;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:16:48;22.80;;;14.45;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:19:16;22.70;;;14.10;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:21:44;20.20;;;14.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:24:15;21.30;;;14.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:26:45;19.98;;;12.82;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:29:16;22.38;;;14.05;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:31:50;17.85;;;12.75;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:34:18;22.70;;;13.65;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:36:48;23.27;;;15.48;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:39:18;27.95;;;16.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:41:47;39.40;;;24.42;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:45:19;35.08;;;20.55;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:47:50;31.45;;;19.23;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:50:18;47.58;;;29.30;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:52:47;48.28;;;26.98;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:55:16;44.00;;;27.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T21:57:49;33.85;;;20.85;;
24483;SDS011;12643;51.620;7.548;2022-10-31T22:00:17;24.83;;;16.38;;
24483;SDS011;12643;51.620;7.548;2022-10-31T22:02:46;20.63;;;14.00;;
24483;SDS011;12643;51.620;7.548;2022-10-31T22:05:16;23.30;;;12.73;;
24483;SDS011;12643;51.620;7.548;2022-10-31T22:07:45;19.45;;;12.07;;
24483;SDS011;12643;51.620;7.548;2022-10-31T22:10:13;21.33;;;12.10;;