sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2944;SDS011;1482;51.398;7.128;2024-01-27T00:01:31;18.07;;;5.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:03:57;18.30;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:06:23;11.33;;;5.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:08:48;21.03;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:11:14;13.57;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:13:42;21.23;;;4.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:16:08;17.70;;;4.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:18:37;21.30;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:21:04;20.00;;;4.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:23:30;9.40;;;4.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:25:57;18.83;;;5.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:28:23;12.67;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:30:48;23.50;;;4.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:33:14;21.50;;;5.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:35:39;14.60;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:38:05;26.03;;;5.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:40:30;19.97;;;5.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:42:56;10.57;;;4.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:45:22;19.03;;;4.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:47:48;14.70;;;5.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:50:14;12.43;;;5.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:52:40;14.67;;;4.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:55:05;12.37;;;4.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:57:31;12.90;;;4.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T00:59:57;13.37;;;5.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:02:22;22.93;;;4.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:04:48;14.70;;;5.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:07:14;11.07;;;4.23;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:09:40;14.13;;;4.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:12:05;25.67;;;5.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:14:31;17.47;;;6.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:16:56;15.40;;;5.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:19:22;14.13;;;4.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:21:48;27.57;;;6.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:24:14;24.07;;;5.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:26:39;11.23;;;6.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:29:05;17.87;;;6.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:31:30;19.00;;;6.53;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:33:56;14.70;;;5.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:36:22;15.30;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:38:47;21.70;;;7.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:41:13;23.97;;;7.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:43:39;19.90;;;8.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:46:04;12.33;;;6.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:48:30;14.57;;;7.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:50:56;20.73;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:53:23;14.10;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:55:50;18.50;;;6.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T01:58:17;22.77;;;7.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:00:43;17.83;;;6.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:03:12;18.90;;;7.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:05:38;20.73;;;5.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:08:04;18.87;;;7.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:10:30;23.40;;;6.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:13:14;17.53;;;6.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:15:42;11.57;;;5.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:18:08;9.10;;;5.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:20:33;14.87;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:22:59;14.87;;;4.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:25:28;20.83;;;5.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:27:54;23.27;;;5.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:30:19;14.60;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:32:45;18.97;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:35:10;11.70;;;5.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:37:36;23.60;;;5.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:40:01;15.27;;;4.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:42:27;10.80;;;6.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:44:52;17.83;;;5.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:47:18;12.57;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:49:43;28.13;;;6.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:52:09;14.80;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:54:34;19.23;;;4.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:57:00;16.83;;;5.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T02:59:26;21.73;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:01:51;21.73;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:04:16;19.47;;;5.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:06:42;15.00;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:09:08;25.17;;;6.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:11:35;15.67;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:14:01;9.67;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:16:26;10.33;;;3.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:18:52;23.17;;;6.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:21:17;27.83;;;5.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:23:43;14.40;;;7.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:26:08;13.23;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:28:34;19.57;;;6.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:30:59;10.60;;;4.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:33:25;13.90;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:35:51;19.50;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:38:17;16.87;;;5.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:40:42;18.17;;;6.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:43:08;17.30;;;7.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:45:33;16.23;;;5.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:47:59;21.77;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:50:24;17.07;;;6.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:52:49;24.33;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:55:15;13.70;;;6.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T03:57:41;13.87;;;6.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:00:06;14.73;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:02:32;12.20;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:04:58;33.07;;;7.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:07:24;20.93;;;6.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:09:49;12.37;;;5.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:12:15;16.57;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:14:40;15.90;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:17:06;11.70;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:19:31;10.57;;;5.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:21:57;23.50;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:24:22;18.77;;;5.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:26:48;21.53;;;6.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:29:13;14.50;;;5.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:31:40;15.23;;;5.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:34:06;17.20;;;6.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:36:32;19.60;;;6.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:38:58;13.87;;;6.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:41:23;14.93;;;6.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:43:51;21.00;;;5.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:46:18;27.43;;;7.53;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:48:44;16.07;;;7.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:51:09;26.70;;;7.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:53:35;19.60;;;7.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:56:00;13.43;;;7.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T04:58:26;13.67;;;7.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:00:51;20.90;;;6.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:03:17;15.77;;;7.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:05:42;26.03;;;7.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:08:09;25.10;;;7.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:10:34;21.77;;;8.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:13:01;17.97;;;7.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:15:26;19.50;;;6.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:17:52;19.50;;;7.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:20:18;17.90;;;7.23;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:22:44;13.30;;;6.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:25:10;19.70;;;7.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:27:39;18.53;;;6.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:30:05;16.80;;;6.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:32:31;12.77;;;6.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:34:57;20.40;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:37:22;17.97;;;7.23;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:39:48;17.73;;;7.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:42:13;14.40;;;6.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:44:39;18.77;;;7.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:47:05;15.93;;;7.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:49:31;17.73;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:51:57;15.00;;;7.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:54:22;22.27;;;7.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:56:49;16.73;;;7.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T05:59:14;19.20;;;6.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:01:40;19.93;;;6.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:04:06;12.27;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:06:32;21.90;;;7.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:08:57;16.47;;;6.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:11:23;17.20;;;6.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:13:49;21.47;;;6.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:16:15;17.00;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:18:44;20.73;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:21:10;17.43;;;5.53;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:23:36;15.80;;;6.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:26:07;15.50;;;6.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:28:34;18.40;;;6.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:31:00;27.63;;;7.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:33:27;14.43;;;6.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:35:53;16.47;;;5.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:38:19;15.73;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:40:44;23.93;;;7.77;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:43:11;24.40;;;7.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:45:38;22.60;;;6.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:48:04;19.63;;;7.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:50:30;14.30;;;6.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:52:55;22.07;;;6.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:55:21;22.80;;;6.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T06:57:46;12.93;;;5.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:00:12;16.50;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:02:41;12.10;;;6.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:05:07;18.00;;;7.53;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:07:34;24.83;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:10:00;19.57;;;6.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:12:25;25.83;;;7.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:14:51;15.40;;;7.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:17:17;24.57;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:19:43;16.70;;;6.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:22:08;16.93;;;6.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:24:34;17.60;;;6.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:27:00;19.10;;;6.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:29:26;12.37;;;5.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:31:52;20.57;;;7.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:34:17;17.53;;;6.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:36:44;14.13;;;6.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:39:10;13.10;;;6.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:41:35;22.10;;;7.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:44:07;19.40;;;6.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:46:40;21.90;;;6.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:49:07;15.63;;;7.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:51:33;20.70;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:53:59;13.13;;;6.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:56:25;11.97;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T07:58:51;12.50;;;5.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:01:18;18.40;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:03:43;14.30;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:06:19;27.23;;;8.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:08:46;10.80;;;4.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:11:13;15.77;;;5.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:13:40;17.10;;;5.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:16:06;13.77;;;5.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:18:34;11.43;;;5.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:21:03;12.90;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:23:29;14.43;;;8.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:25:55;19.00;;;6.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:28:21;9.40;;;5.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:30:47;13.20;;;7.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:33:12;14.67;;;8.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:35:38;16.63;;;6.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:38:03;16.17;;;7.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:40:31;13.13;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:42:56;7.93;;;4.77;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:45:22;17.93;;;5.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:47:48;11.60;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:50:13;11.07;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:52:39;21.73;;;7.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:55:04;16.63;;;7.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:57:30;11.50;;;6.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T08:59:56;8.70;;;6.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:02:21;9.53;;;7.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:04:47;17.00;;;7.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:07:12;12.00;;;6.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:09:38;16.90;;;7.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:12:04;11.47;;;7.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:14:29;14.13;;;9.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:16:55;13.13;;;7.77;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:19:20;12.70;;;8.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:21:46;11.57;;;7.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:24:12;14.30;;;8.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:26:38;15.03;;;7.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:29:03;9.23;;;7.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:31:29;15.10;;;6.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:33:54;11.07;;;4.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:36:20;11.13;;;6.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:38:46;14.57;;;4.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:41:12;9.20;;;4.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:43:39;10.17;;;5.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:46:09;15.43;;;5.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:48:38;15.90;;;5.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:51:05;12.30;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:53:34;14.80;;;6.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:56:00;11.00;;;5.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T09:58:28;12.50;;;5.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:00:58;11.03;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:03:25;9.80;;;4.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:05:53;9.77;;;4.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:08:23;13.97;;;5.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:10:55;11.60;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:13:21;13.63;;;4.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:15:59;13.13;;;5.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:18:29;14.07;;;5.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:20:56;12.10;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:23:21;14.80;;;5.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:25:47;13.70;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:28:13;10.90;;;4.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:30:39;9.43;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:33:06;15.40;;;4.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:35:35;13.00;;;4.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:38:01;15.40;;;5.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:40:27;19.43;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:45:37;9.30;;;4.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:48:04;20.50;;;5.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:50:33;14.83;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:53:02;17.83;;;6.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:55:30;11.30;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T10:57:59;11.93;;;4.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:00:27;9.83;;;3.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:02:53;13.07;;;4.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:05:23;26.20;;;4.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:07:49;18.53;;;5.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:10:16;8.93;;;4.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:12:42;15.60;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:15:08;19.97;;;3.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:17:40;13.20;;;4.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:20:09;7.83;;;2.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:22:40;9.70;;;3.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:27:37;14.07;;;4.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:30:12;8.33;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:32:56;9.60;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:35:25;11.37;;;4.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:37:51;8.50;;;4.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:40:17;12.13;;;3.27;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:42:43;8.73;;;3.07;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:45:18;16.83;;;3.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:47:43;8.30;;;3.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:50:09;13.93;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:52:34;11.00;;;4.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:55:00;20.20;;;4.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:57:26;11.23;;;3.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T11:59:52;8.90;;;4.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:02:19;8.60;;;3.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:04:45;13.20;;;4.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:07:12;13.13;;;5.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:09:38;12.60;;;4.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:12:04;14.70;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:17:05;12.50;;;4.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:19:32;9.30;;;3.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:21:58;14.30;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:24:24;17.27;;;5.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:26:49;14.23;;;4.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:29:15;15.27;;;6.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:31:40;16.40;;;7.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:34:06;15.20;;;4.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:36:32;17.43;;;5.73;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:39:01;14.40;;;3.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:41:30;12.70;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:43:58;14.33;;;4.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:46:23;19.90;;;5.53;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:48:49;7.90;;;4.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:51:14;19.07;;;5.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:53:41;20.13;;;6.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:56:12;15.97;;;5.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T12:58:39;16.03;;;3.93;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:01:06;12.00;;;4.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:03:33;15.43;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:05:59;10.03;;;4.77;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:08:26;11.70;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:10:52;18.23;;;3.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:13:17;9.37;;;4.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:15:44;18.67;;;5.37;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:18:09;12.77;;;5.47;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:20:35;12.23;;;5.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:23:02;20.70;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:25:27;17.80;;;5.17;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:27:53;10.90;;;4.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:30:18;8.00;;;4.30;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:32:44;12.50;;;3.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:35:10;23.87;;;8.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:37:36;13.30;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:40:02;12.07;;;3.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:42:29;11.17;;;3.70;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:44:55;9.47;;;4.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:47:20;13.57;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:49:46;10.93;;;3.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:52:12;11.50;;;4.13;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:54:38;7.67;;;3.63;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:57:04;9.00;;;3.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T13:59:29;12.00;;;3.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:01:55;11.83;;;4.43;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:04:22;21.53;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:06:49;15.73;;;5.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:09:15;14.07;;;4.33;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:11:41;15.57;;;3.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:14:07;11.00;;;4.57;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:16:32;16.70;;;4.97;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:18:58;11.80;;;3.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:21:23;11.20;;;3.50;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:23:49;20.40;;;5.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:26:15;13.80;;;6.10;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:28:41;19.20;;;4.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:31:07;10.87;;;4.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:33:33;17.60;;;5.03;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:35:59;11.67;;;3.83;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:38:24;9.20;;;4.67;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:40:50;14.93;;;5.60;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:43:16;15.70;;;4.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:45:43;14.40;;;4.40;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:48:12;14.57;;;4.20;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:50:38;10.83;;;3.80;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:53:03;19.17;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:55:33;9.93;;;5.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T14:57:58;15.70;;;6.00;;
2944;SDS011;1482;51.398;7.128;2024-01-27T15:00:24;15.30;;;5.87;;
2944;SDS011;1482;51.398;7.128;2024-01-27T15:02:51;11.37;;;4.90;;
2944;SDS011;1482;51.398;7.128;2024-01-27T15:05:17;14.40;;;4.90;;