sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28587;SDS011;15787;49.662;10.162;2023-09-07T00:01:08;5.72;;;3.25;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:03:42;5.35;;;3.58;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:06:15;7.93;;;3.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:08:49;7.88;;;3.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:11:22;5.45;;;4.13;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:13:55;9.48;;;4.13;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:16:31;5.53;;;3.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:19:05;5.85;;;3.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:21:38;8.85;;;4.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:24:13;5.97;;;3.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:26:47;4.80;;;3.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:29:20;5.53;;;3.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:31:53;5.13;;;3.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:34:26;7.78;;;4.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:36:59;6.13;;;4.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:39:34;6.53;;;4.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:42:07;8.05;;;3.92;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:44:40;6.80;;;4.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:47:14;5.97;;;4.13;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:49:47;7.68;;;3.97;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:52:21;8.73;;;4.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:54:55;6.72;;;4.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T00:57:29;5.40;;;3.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:00:02;7.88;;;3.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:02:35;8.52;;;4.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:05:09;7.70;;;4.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:07:42;6.88;;;4.18;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:10:20;6.55;;;3.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:12:54;7.70;;;4.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:15:27;7.57;;;4.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:18:01;6.10;;;3.83;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:20:54;8.57;;;4.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:23:29;9.55;;;4.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:26:03;6.68;;;4.68;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:28:38;7.75;;;4.43;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:31:11;6.65;;;4.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:33:44;9.00;;;4.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:36:17;8.05;;;4.43;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:38:51;5.45;;;4.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:41:24;7.70;;;3.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:43:57;6.28;;;3.92;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:46:30;8.10;;;4.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:49:03;6.43;;;4.45;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:51:37;9.77;;;4.85;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:54:11;7.40;;;4.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:56:44;7.70;;;4.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T01:59:17;5.88;;;4.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:01:50;6.30;;;4.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:04:24;7.07;;;4.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:06:56;7.15;;;4.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:09:31;7.18;;;4.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:12:04;7.00;;;4.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:14:37;8.10;;;4.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:17:11;9.57;;;5.07;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:19:49;6.82;;;4.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:22:22;7.35;;;4.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:24:57;8.90;;;5.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:27:30;8.43;;;4.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:30:03;7.38;;;5.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:32:37;10.02;;;5.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:35:10;8.30;;;4.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:37:44;8.68;;;4.85;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:40:19;6.88;;;4.57;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:42:52;7.35;;;4.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:45:25;7.47;;;4.35;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:47:57;7.53;;;4.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:50:31;7.18;;;4.82;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:53:06;8.93;;;5.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:55:41;9.25;;;5.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T02:58:14;10.65;;;5.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:00:47;9.55;;;5.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:03:24;8.00;;;5.32;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:06:07;9.45;;;5.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:08:41;8.95;;;5.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:11:15;10.07;;;5.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:13:51;7.32;;;4.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:16:24;7.47;;;5.45;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:18:58;8.18;;;5.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:21:31;8.25;;;4.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:24:05;7.28;;;5.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:26:39;8.00;;;4.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:29:12;8.07;;;4.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:31:45;9.80;;;5.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:34:21;7.82;;;5.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:36:54;9.57;;;5.43;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:39:27;10.40;;;5.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:42:01;7.80;;;5.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:44:35;7.78;;;5.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:47:08;7.13;;;5.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:49:42;8.40;;;5.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:52:16;8.15;;;5.32;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:54:49;9.73;;;5.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:57:23;10.38;;;5.57;;
28587;SDS011;15787;49.662;10.162;2023-09-07T03:59:58;10.80;;;5.68;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:02:31;8.57;;;5.68;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:05:04;7.55;;;5.35;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:07:38;9.43;;;5.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:10:11;8.65;;;6.07;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:12:45;7.90;;;5.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:15:18;7.90;;;5.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:17:51;9.00;;;5.32;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:20:26;9.75;;;4.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:23:00;8.07;;;5.57;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:25:34;8.77;;;5.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:28:08;7.22;;;5.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:30:41;9.45;;;5.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:33:14;8.13;;;5.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:35:47;10.48;;;5.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:38:21;7.68;;;4.93;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:40:54;7.90;;;5.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:43:28;8.40;;;5.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:46:01;8.57;;;5.57;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:48:34;8.23;;;5.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:51:09;10.85;;;5.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:53:44;10.18;;;7.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:56:17;9.57;;;5.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T04:58:52;9.65;;;6.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:01:25;8.10;;;5.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:03:59;8.85;;;5.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:06:35;10.75;;;6.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:09:10;12.80;;;7.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:11:44;11.20;;;6.32;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:14:18;10.70;;;5.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:16:51;9.88;;;6.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:19:24;9.32;;;6.45;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:21:57;11.10;;;6.32;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:24:30;13.60;;;5.82;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:27:03;8.75;;;5.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:29:39;9.20;;;5.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:32:12;9.32;;;5.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:34:45;9.65;;;6.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:37:18;9.73;;;6.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:39:51;9.07;;;5.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:42:24;12.68;;;7.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:44:59;8.90;;;5.68;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:47:32;14.10;;;7.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:50:06;12.48;;;6.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:52:39;9.05;;;6.25;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:55:12;9.07;;;6.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T05:57:45;8.48;;;5.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:00:20;10.02;;;6.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:02:53;11.43;;;6.93;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:05:27;9.57;;;5.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:08:00;8.48;;;6.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:10:32;11.30;;;5.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:13:06;12.27;;;6.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:15:41;11.82;;;6.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:18:14;12.68;;;5.93;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:20:47;13.93;;;6.85;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:23:20;10.43;;;5.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:25:53;9.95;;;6.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:28:26;8.07;;;5.82;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:31:00;9.15;;;5.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:33:33;14.00;;;6.07;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:36:06;14.35;;;6.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:38:40;9.13;;;6.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:41:13;10.07;;;5.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:43:46;15.95;;;6.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:46:20;12.27;;;6.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:48:53;10.68;;;6.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:51:27;8.80;;;5.68;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:54:00;12.63;;;6.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:56:33;11.57;;;7.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T06:59:07;14.38;;;6.35;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:01:41;10.30;;;5.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:04:14;8.70;;;6.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:06:48;10.80;;;6.25;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:09:21;10.05;;;5.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:11:54;9.35;;;6.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:14:27;11.73;;;6.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:17:01;12.80;;;5.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:19:37;9.15;;;5.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:22:10;8.90;;;5.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:24:43;10.25;;;5.82;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:27:17;8.63;;;5.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:29:50;8.05;;;5.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:32:25;7.43;;;4.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:34:59;9.88;;;4.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:37:32;6.80;;;4.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:40:08;6.18;;;3.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:42:43;6.03;;;4.18;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:45:15;7.13;;;4.07;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:47:53;4.90;;;3.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:50:26;6.25;;;3.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:52:59;6.07;;;4.13;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:55:34;5.55;;;2.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T07:58:11;7.32;;;3.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:00:46;5.57;;;3.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:03:26;6.72;;;3.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:05:59;5.53;;;3.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:08:32;5.35;;;3.83;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:11:05;7.18;;;3.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:13:41;6.20;;;4.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:16:18;9.93;;;3.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:18:53;5.82;;;4.18;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:21:26;6.70;;;4.43;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:23:59;4.65;;;3.08;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:26:32;7.90;;;4.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:29:05;5.97;;;3.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:31:40;5.88;;;3.45;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:34:14;3.70;;;3.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:36:47;5.22;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:39:21;4.50;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:41:55;7.65;;;3.17;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:44:33;6.88;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:47:09;6.25;;;3.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:49:44;5.53;;;3.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:52:19;4.13;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:54:53;4.28;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T08:57:29;4.03;;;3.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:00:04;4.72;;;3.25;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:02:40;5.55;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:05:15;4.40;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:08:00;4.32;;;2.83;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:10:34;4.85;;;3.17;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:13:07;4.85;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:15:42;5.20;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:18:15;5.60;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:20:49;4.68;;;3.25;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:23:23;4.80;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:25:55;3.55;;;2.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:28:28;5.50;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:31:03;7.78;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:33:37;5.30;;;3.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:36:12;4.90;;;3.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:38:47;6.85;;;3.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:41:21;7.18;;;3.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:43:54;5.20;;;3.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:46:28;7.40;;;3.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:49:04;4.97;;;3.33;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:51:41;5.45;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:54:15;3.65;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:56:49;4.32;;;3.15;;
28587;SDS011;15787;49.662;10.162;2023-09-07T09:59:23;5.40;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:01:56;5.15;;;3.03;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:04:32;4.32;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:07:06;5.25;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:09:39;4.28;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:12:12;3.90;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:14:48;5.53;;;3.05;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:17:22;4.47;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:20:02;3.65;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:22:41;3.67;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:25:17;4.68;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:27:52;5.00;;;2.92;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:30:25;4.20;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:32:58;5.18;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:35:31;6.90;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:38:12;4.18;;;3.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:40:47;5.43;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:43:20;3.45;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:45:53;4.32;;;2.92;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:48:28;3.78;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:51:02;2.88;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:53:37;4.47;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:56:10;3.78;;;2.33;;
28587;SDS011;15787;49.662;10.162;2023-09-07T10:58:43;7.65;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:01:16;5.13;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:03:50;5.07;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:06:23;4.03;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:09:00;3.53;;;2.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:11:36;4.30;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:14:10;7.10;;;3.10;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:16:43;6.20;;;2.83;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:19:16;5.38;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:21:53;3.63;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:24:27;3.88;;;3.00;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:27:00;4.65;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:29:35;4.03;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:32:08;4.10;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:34:48;4.75;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:37:23;3.83;;;2.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:39:58;4.00;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:42:31;4.80;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:45:06;3.13;;;2.35;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:47:40;5.30;;;2.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:50:13;4.50;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:52:48;5.65;;;2.55;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:55:23;4.50;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T11:57:56;4.60;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:00:29;4.95;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:03:03;6.68;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:05:36;4.07;;;2.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:08:11;5.63;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:10:45;6.00;;;3.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:13:18;6.68;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:15:52;5.90;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:18:25;6.10;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:20:58;4.13;;;2.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:23:31;3.70;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:26:06;3.78;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:28:40;4.95;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:31:13;4.72;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:33:47;4.78;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:36:19;6.32;;;2.85;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:38:53;5.50;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:41:29;3.40;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:44:03;3.60;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:46:37;4.15;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:49:10;5.38;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:51:44;4.63;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:54:17;6.40;;;2.63;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:56:52;4.28;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T12:59:25;3.05;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:01:58;5.55;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:04:31;4.50;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:07:04;3.22;;;2.53;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:09:37;4.10;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:12:11;7.40;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:14:45;3.60;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:17:18;3.80;;;2.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:19:51;3.95;;;2.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:22:24;4.82;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:24:57;4.50;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:27:31;3.65;;;2.58;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:30:05;5.15;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:32:39;5.28;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:35:12;8.48;;;2.80;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:37:45;4.20;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:40:18;4.88;;;2.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:42:56;3.17;;;2.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:45:32;5.45;;;2.38;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:48:06;4.47;;;2.28;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:50:39;4.60;;;2.45;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:53:12;5.85;;;2.92;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:55:45;5.10;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T13:58:19;3.20;;;2.20;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:00:52;6.20;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:03:25;5.00;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:05:58;3.88;;;2.30;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:08:31;5.50;;;2.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:11:06;3.38;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:13:40;4.32;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:16:13;4.22;;;2.70;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:18:46;5.00;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:21:19;4.18;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:23:52;4.70;;;2.75;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:26:25;8.60;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:28:59;4.68;;;2.90;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:31:32;4.00;;;2.88;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:34:05;4.68;;;2.78;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:36:38;3.65;;;2.42;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:39:11;3.70;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:41:44;5.95;;;2.47;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:44:20;5.70;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:46:52;3.20;;;2.22;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:49:25;3.65;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:51:58;3.58;;;2.65;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:54:31;5.78;;;2.72;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:57:04;3.88;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T14:59:38;4.57;;;2.50;;
28587;SDS011;15787;49.662;10.162;2023-09-07T15:02:11;4.68;;;2.60;;
28587;SDS011;15787;49.662;10.162;2023-09-07T15:04:45;4.40;;;2.67;;
28587;SDS011;15787;49.662;10.162;2023-09-07T15:07:18;5.82;;;2.95;;
28587;SDS011;15787;49.662;10.162;2023-09-07T15:09:51;3.78;;;2.40;;
28587;SDS011;15787;49.662;10.162;2023-09-07T15:12:25;5.10;;;2.67;;