sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43394;BME280;62479;62.642;17.954;2022-08-19T00:02:03;101746.29;;;14.74;78.74
43394;BME280;62479;62.642;17.954;2022-08-19T00:04:35;101741.63;;;14.75;78.70
43394;BME280;62479;62.642;17.954;2022-08-19T00:07:05;101733.50;;;14.74;78.83
43394;BME280;62479;62.642;17.954;2022-08-19T00:09:33;101724.13;;;14.72;78.74
43394;BME280;62479;62.642;17.954;2022-08-19T00:12:03;101726.60;;;14.76;78.96
43394;BME280;62479;62.642;17.954;2022-08-19T00:14:32;101726.21;;;14.80;78.77
43394;BME280;62479;62.642;17.954;2022-08-19T00:17:01;101722.46;;;14.80;79.04
43394;BME280;62479;62.642;17.954;2022-08-19T00:19:32;101719.63;;;14.75;79.05
43394;BME280;62479;62.642;17.954;2022-08-19T00:22:03;101719.27;;;14.74;79.26
43394;BME280;62479;62.642;17.954;2022-08-19T00:24:32;101723.48;;;14.66;79.15
43394;BME280;62479;62.642;17.954;2022-08-19T00:27:00;101732.85;;;14.79;79.22
43394;BME280;62479;62.642;17.954;2022-08-19T00:29:29;101735.45;;;14.73;79.29
43394;BME280;62479;62.642;17.954;2022-08-19T00:31:57;101741.93;;;14.66;79.40
43394;BME280;62479;62.642;17.954;2022-08-19T00:34:26;101744.76;;;14.76;79.45
43394;BME280;62479;62.642;17.954;2022-08-19T00:36:55;101738.15;;;14.69;79.63
43394;BME280;62479;62.642;17.954;2022-08-19T00:39:23;101731.47;;;14.66;79.79
43394;BME280;62479;62.642;17.954;2022-08-19T00:41:52;101733.45;;;14.70;79.91
43394;BME280;62479;62.642;17.954;2022-08-19T00:44:22;101736.13;;;14.60;80.13
43394;BME280;62479;62.642;17.954;2022-08-19T00:46:53;101732.47;;;14.67;80.10
43394;BME280;62479;62.642;17.954;2022-08-19T00:49:25;101726.47;;;14.67;80.26
43394;BME280;62479;62.642;17.954;2022-08-19T00:51:59;101729.58;;;14.71;80.22
43394;BME280;62479;62.642;17.954;2022-08-19T00:54:30;101741.54;;;14.74;80.25
43394;BME280;62479;62.642;17.954;2022-08-19T00:57:00;101744.40;;;14.70;80.21
43394;BME280;62479;62.642;17.954;2022-08-19T00:59:29;101750.86;;;14.80;80.00
43394;BME280;62479;62.642;17.954;2022-08-19T01:01:58;101751.64;;;14.76;79.93
43394;BME280;62479;62.642;17.954;2022-08-19T01:04:26;101749.63;;;14.77;80.01
43394;BME280;62479;62.642;17.954;2022-08-19T01:06:56;101749.05;;;14.74;79.80
43394;BME280;62479;62.642;17.954;2022-08-19T01:09:25;101742.88;;;14.89;79.69
43394;BME280;62479;62.642;17.954;2022-08-19T01:11:54;101733.66;;;14.85;79.64
43394;BME280;62479;62.642;17.954;2022-08-19T01:14:24;101726.08;;;14.77;79.56
43394;BME280;62479;62.642;17.954;2022-08-19T01:16:53;101726.77;;;14.91;79.57
43394;BME280;62479;62.642;17.954;2022-08-19T01:19:27;101724.04;;;14.94;79.53
43394;BME280;62479;62.642;17.954;2022-08-19T01:22:02;101719.83;;;14.98;79.37
43394;BME280;62479;62.642;17.954;2022-08-19T01:24:32;101723.22;;;14.92;79.39
43394;BME280;62479;62.642;17.954;2022-08-19T01:27:03;101728.11;;;14.89;79.44
43394;BME280;62479;62.642;17.954;2022-08-19T01:29:33;101732.19;;;14.92;79.54
43394;BME280;62479;62.642;17.954;2022-08-19T01:32:04;101725.82;;;14.95;79.18
43394;BME280;62479;62.642;17.954;2022-08-19T01:34:33;101726.07;;;14.94;79.28
43394;BME280;62479;62.642;17.954;2022-08-19T01:37:06;101734.75;;;15.06;79.19
43394;BME280;62479;62.642;17.954;2022-08-19T01:39:44;101741.12;;;15.10;78.84
43394;BME280;62479;62.642;17.954;2022-08-19T01:42:12;101746.93;;;14.95;78.75
43394;BME280;62479;62.642;17.954;2022-08-19T01:44:41;101746.94;;;14.93;78.93
43394;BME280;62479;62.642;17.954;2022-08-19T01:47:09;101741.35;;;14.99;78.87
43394;BME280;62479;62.642;17.954;2022-08-19T01:49:38;101733.90;;;14.95;78.92
43394;BME280;62479;62.642;17.954;2022-08-19T01:52:07;101733.83;;;15.00;79.06
43394;BME280;62479;62.642;17.954;2022-08-19T01:54:35;101735.90;;;14.95;79.01
43394;BME280;62479;62.642;17.954;2022-08-19T01:57:07;101738.63;;;14.99;79.17
43394;BME280;62479;62.642;17.954;2022-08-19T01:59:38;101736.44;;;14.90;79.26
43394;BME280;62479;62.642;17.954;2022-08-19T02:02:08;101738.61;;;15.01;79.30
43394;BME280;62479;62.642;17.954;2022-08-19T02:04:37;101732.68;;;14.94;79.11
43394;BME280;62479;62.642;17.954;2022-08-19T02:07:06;101731.05;;;14.95;79.01
43394;BME280;62479;62.642;17.954;2022-08-19T02:09:35;101730.90;;;14.90;78.92
43394;BME280;62479;62.642;17.954;2022-08-19T02:12:05;101729.54;;;14.92;78.98
43394;BME280;62479;62.642;17.954;2022-08-19T02:14:34;101733.43;;;14.86;79.10
43394;BME280;62479;62.642;17.954;2022-08-19T02:17:04;101734.60;;;14.98;78.70
43394;BME280;62479;62.642;17.954;2022-08-19T02:19:33;101730.85;;;14.96;78.85
43394;BME280;62479;62.642;17.954;2022-08-19T02:22:01;101731.69;;;14.93;78.92
43394;BME280;62479;62.642;17.954;2022-08-19T02:24:30;101733.84;;;14.90;79.06
43394;BME280;62479;62.642;17.954;2022-08-19T02:26:58;101742.87;;;14.91;79.13
43394;BME280;62479;62.642;17.954;2022-08-19T02:29:27;101743.27;;;14.82;79.49
43394;BME280;62479;62.642;17.954;2022-08-19T02:31:56;101748.56;;;14.81;79.15
43394;BME280;62479;62.642;17.954;2022-08-19T02:34:24;101750.61;;;14.85;79.13
43394;BME280;62479;62.642;17.954;2022-08-19T02:36:52;101745.54;;;14.87;79.29
43394;BME280;62479;62.642;17.954;2022-08-19T02:39:22;101739.64;;;14.71;79.14
43394;BME280;62479;62.642;17.954;2022-08-19T02:41:51;101732.29;;;14.82;78.97
43394;BME280;62479;62.642;17.954;2022-08-19T02:44:20;101728.83;;;14.92;79.12
43394;BME280;62479;62.642;17.954;2022-08-19T02:46:48;101732.22;;;14.90;79.31
43394;BME280;62479;62.642;17.954;2022-08-19T02:49:17;101730.57;;;14.82;79.20
43394;BME280;62479;62.642;17.954;2022-08-19T02:51:46;101732.94;;;14.87;79.14
43394;BME280;62479;62.642;17.954;2022-08-19T02:54:14;101734.00;;;15.01;79.02
43394;BME280;62479;62.642;17.954;2022-08-19T02:56:43;101735.12;;;14.98;78.75
43394;BME280;62479;62.642;17.954;2022-08-19T02:59:13;101731.75;;;15.05;78.60
43394;BME280;62479;62.642;17.954;2022-08-19T03:01:42;101732.17;;;15.18;78.64
43394;BME280;62479;62.642;17.954;2022-08-19T03:04:13;101735.45;;;15.09;78.56
43394;BME280;62479;62.642;17.954;2022-08-19T03:06:44;101740.89;;;15.11;78.51
43394;BME280;62479;62.642;17.954;2022-08-19T03:09:13;101742.99;;;15.12;78.42
43394;BME280;62479;62.642;17.954;2022-08-19T03:11:43;101742.23;;;15.12;78.53
43394;BME280;62479;62.642;17.954;2022-08-19T03:14:13;101744.13;;;15.00;78.46
43394;BME280;62479;62.642;17.954;2022-08-19T03:16:43;101741.57;;;15.00;78.64
43394;BME280;62479;62.642;17.954;2022-08-19T03:19:12;101743.18;;;15.05;78.91
43394;BME280;62479;62.642;17.954;2022-08-19T03:21:42;101745.24;;;15.08;79.09
43394;BME280;62479;62.642;17.954;2022-08-19T03:24:12;101741.36;;;15.17;78.88
43394;BME280;62479;62.642;17.954;2022-08-19T03:26:42;101740.80;;;15.07;78.89
43394;BME280;62479;62.642;17.954;2022-08-19T03:29:12;101741.99;;;15.14;78.92
43394;BME280;62479;62.642;17.954;2022-08-19T03:31:41;101733.99;;;15.15;78.86
43394;BME280;62479;62.642;17.954;2022-08-19T03:34:15;101733.09;;;15.30;78.70
43394;BME280;62479;62.642;17.954;2022-08-19T03:36:45;101727.26;;;15.21;78.28
43394;BME280;62479;62.642;17.954;2022-08-19T03:39:15;101721.41;;;15.31;78.37
43394;BME280;62479;62.642;17.954;2022-08-19T03:41:45;101721.28;;;15.30;78.31
43394;BME280;62479;62.642;17.954;2022-08-19T03:44:16;101720.66;;;15.29;78.47
43394;BME280;62479;62.642;17.954;2022-08-19T03:46:45;101719.42;;;15.31;78.41
43394;BME280;62479;62.642;17.954;2022-08-19T03:49:15;101717.13;;;15.32;78.20
43394;BME280;62479;62.642;17.954;2022-08-19T03:51:43;101716.06;;;15.39;78.31
43394;BME280;62479;62.642;17.954;2022-08-19T03:54:13;101717.69;;;15.44;78.24
43394;BME280;62479;62.642;17.954;2022-08-19T03:56:43;101716.01;;;15.35;78.00
43394;BME280;62479;62.642;17.954;2022-08-19T03:59:15;101716.02;;;15.48;78.03
43394;BME280;62479;62.642;17.954;2022-08-19T04:03:17;101716.41;;;15.41;78.25
43394;BME280;62479;62.642;17.954;2022-08-19T04:05:45;101716.08;;;15.57;78.00
43394;BME280;62479;62.642;17.954;2022-08-19T04:08:14;101710.19;;;15.47;77.95
43394;BME280;62479;62.642;17.954;2022-08-19T04:10:42;101714.75;;;15.49;77.72
43394;BME280;62479;62.642;17.954;2022-08-19T04:13:11;101717.83;;;15.60;77.76
43394;BME280;62479;62.642;17.954;2022-08-19T04:15:41;101722.41;;;15.59;77.76
43394;BME280;62479;62.642;17.954;2022-08-19T04:18:11;101721.88;;;15.71;77.61
43394;BME280;62479;62.642;17.954;2022-08-19T04:20:41;101717.43;;;15.72;77.16
43394;BME280;62479;62.642;17.954;2022-08-19T04:23:11;101717.03;;;15.63;77.40
43394;BME280;62479;62.642;17.954;2022-08-19T04:25:40;101722.56;;;15.69;77.65
43394;BME280;62479;62.642;17.954;2022-08-19T04:28:12;101727.33;;;15.82;77.60
43394;BME280;62479;62.642;17.954;2022-08-19T04:30:51;101733.44;;;15.71;77.56
43394;BME280;62479;62.642;17.954;2022-08-19T04:33:23;101735.35;;;15.67;77.20
43394;BME280;62479;62.642;17.954;2022-08-19T04:35:53;101734.61;;;15.83;77.14
43394;BME280;62479;62.642;17.954;2022-08-19T04:38:22;101735.39;;;15.79;77.38
43394;BME280;62479;62.642;17.954;2022-08-19T04:40:51;101734.91;;;15.85;77.66
43394;BME280;62479;62.642;17.954;2022-08-19T04:43:20;101743.13;;;15.80;77.64
43394;BME280;62479;62.642;17.954;2022-08-19T04:45:49;101748.03;;;15.70;77.75
43394;BME280;62479;62.642;17.954;2022-08-19T04:48:17;101751.49;;;15.61;78.03
43394;BME280;62479;62.642;17.954;2022-08-19T04:50:46;101750.56;;;15.67;78.32
43394;BME280;62479;62.642;17.954;2022-08-19T04:53:15;101756.17;;;15.60;78.65
43394;BME280;62479;62.642;17.954;2022-08-19T04:55:43;101753.86;;;15.60;78.54
43394;BME280;62479;62.642;17.954;2022-08-19T04:58:12;101750.60;;;15.57;78.76
43394;BME280;62479;62.642;17.954;2022-08-19T05:00:41;101746.92;;;15.52;78.64
43394;BME280;62479;62.642;17.954;2022-08-19T05:03:11;101743.39;;;15.64;78.50
43394;BME280;62479;62.642;17.954;2022-08-19T05:05:41;101744.25;;;15.70;78.64
43394;BME280;62479;62.642;17.954;2022-08-19T05:08:10;101747.93;;;15.77;78.68
43394;BME280;62479;62.642;17.954;2022-08-19T05:10:39;101744.35;;;15.79;78.65
43394;BME280;62479;62.642;17.954;2022-08-19T05:13:08;101744.81;;;15.69;78.71
43394;BME280;62479;62.642;17.954;2022-08-19T05:15:37;101747.62;;;15.77;78.54
43394;BME280;62479;62.642;17.954;2022-08-19T05:18:06;101740.59;;;15.66;78.96
43394;BME280;62479;62.642;17.954;2022-08-19T05:20:37;101733.23;;;15.73;78.71
43394;BME280;62479;62.642;17.954;2022-08-19T05:23:06;101730.18;;;15.77;78.67
43394;BME280;62479;62.642;17.954;2022-08-19T05:25:34;101728.24;;;15.82;78.73
43394;BME280;62479;62.642;17.954;2022-08-19T05:28:02;101725.20;;;15.91;78.68
43394;BME280;62479;62.642;17.954;2022-08-19T05:30:31;101725.48;;;15.85;78.66
43394;BME280;62479;62.642;17.954;2022-08-19T05:33:00;101724.34;;;16.04;78.47
43394;BME280;62479;62.642;17.954;2022-08-19T05:35:29;101722.63;;;16.08;78.15
43394;BME280;62479;62.642;17.954;2022-08-19T05:37:57;101712.47;;;16.13;77.87
43394;BME280;62479;62.642;17.954;2022-08-19T05:40:25;101708.58;;;16.21;77.63
43394;BME280;62479;62.642;17.954;2022-08-19T05:42:55;101706.56;;;16.25;77.56
43394;BME280;62479;62.642;17.954;2022-08-19T05:45:23;101698.42;;;16.36;77.22
43394;BME280;62479;62.642;17.954;2022-08-19T05:47:51;101690.66;;;16.44;77.17
43394;BME280;62479;62.642;17.954;2022-08-19T05:50:21;101687.42;;;16.45;76.47
43394;BME280;62479;62.642;17.954;2022-08-19T05:52:49;101687.08;;;16.71;76.72
43394;BME280;62479;62.642;17.954;2022-08-19T05:55:18;101684.20;;;16.59;76.28
43394;BME280;62479;62.642;17.954;2022-08-19T05:57:46;101685.53;;;16.79;75.88
43394;BME280;62479;62.642;17.954;2022-08-19T06:00:15;101686.19;;;16.90;74.85
43394;BME280;62479;62.642;17.954;2022-08-19T06:02:44;101681.07;;;17.01;75.00
43394;BME280;62479;62.642;17.954;2022-08-19T06:05:20;101682.36;;;17.05;74.76
43394;BME280;62479;62.642;17.954;2022-08-19T06:07:48;101680.90;;;17.34;74.41
43394;BME280;62479;62.642;17.954;2022-08-19T06:10:17;101679.76;;;17.46;73.73
43394;BME280;62479;62.642;17.954;2022-08-19T06:12:46;101680.38;;;17.44;73.33
43394;BME280;62479;62.642;17.954;2022-08-19T06:15:16;101680.94;;;17.58;72.95
43394;BME280;62479;62.642;17.954;2022-08-19T06:17:44;101674.37;;;17.52;72.94
43394;BME280;62479;62.642;17.954;2022-08-19T06:20:14;101670.85;;;17.57;72.78
43394;BME280;62479;62.642;17.954;2022-08-19T06:23:57;101665.22;;;17.74;72.71
43394;BME280;62479;62.642;17.954;2022-08-19T06:26:27;101659.20;;;17.89;71.66
43394;BME280;62479;62.642;17.954;2022-08-19T06:28:56;101655.74;;;18.06;71.94
43394;BME280;62479;62.642;17.954;2022-08-19T06:31:27;101650.70;;;18.50;70.73
43394;BME280;62479;62.642;17.954;2022-08-19T06:33:59;101647.29;;;18.86;69.71
43394;BME280;62479;62.642;17.954;2022-08-19T06:36:31;101651.59;;;19.06;69.29
43394;BME280;62479;62.642;17.954;2022-08-19T06:57:58;101657.61;;;19.93;63.09
43394;BME280;62479;62.642;17.954;2022-08-19T07:00:29;101654.42;;;19.59;63.12
43394;BME280;62479;62.642;17.954;2022-08-19T07:03:00;101656.04;;;19.37;64.08
43394;BME280;62479;62.642;17.954;2022-08-19T07:05:29;101655.70;;;19.21;64.80
43394;BME280;62479;62.642;17.954;2022-08-19T07:40:36;101664.52;;;19.38;65.07
43394;BME280;62479;62.642;17.954;2022-08-19T07:43:05;101667.65;;;19.33;65.20
43394;BME280;62479;62.642;17.954;2022-08-19T07:45:33;101671.64;;;19.31;65.05
43394;BME280;62479;62.642;17.954;2022-08-19T07:48:02;101665.84;;;19.16;65.29
43394;BME280;62479;62.642;17.954;2022-08-19T07:50:32;101666.45;;;19.02;65.44
43394;BME280;62479;62.642;17.954;2022-08-19T07:53:01;101670.32;;;19.14;65.22
43394;BME280;62479;62.642;17.954;2022-08-19T08:08:59;101681.88;;;19.36;64.68
43394;BME280;62479;62.642;17.954;2022-08-19T09:21:19;101710.41;;;19.27;64.32
43394;BME280;62479;62.642;17.954;2022-08-19T09:23:49;101701.41;;;19.27;64.69
43394;BME280;62479;62.642;17.954;2022-08-19T09:26:20;101703.79;;;19.37;64.19
43394;BME280;62479;62.642;17.954;2022-08-19T09:28:51;101708.62;;;19.51;63.99
43394;BME280;62479;62.642;17.954;2022-08-19T09:31:22;101713.61;;;19.64;63.55
43394;BME280;62479;62.642;17.954;2022-08-19T09:33:52;101710.24;;;19.74;63.18
43394;BME280;62479;62.642;17.954;2022-08-19T09:36:22;101707.72;;;19.98;63.52
43394;BME280;62479;62.642;17.954;2022-08-19T09:38:50;101707.22;;;20.16;62.93
43394;BME280;62479;62.642;17.954;2022-08-19T09:41:21;101708.28;;;20.32;62.30
43394;BME280;62479;62.642;17.954;2022-08-19T09:45:03;101715.20;;;20.37;62.03
43394;BME280;62479;62.642;17.954;2022-08-19T09:47:32;101719.92;;;20.27;61.71
43394;BME280;62479;62.642;17.954;2022-08-19T09:50:01;101717.35;;;20.21;61.99
43394;BME280;62479;62.642;17.954;2022-08-19T09:52:30;101716.82;;;20.14;62.29
43394;BME280;62479;62.642;17.954;2022-08-19T09:54:59;101715.07;;;20.12;62.65
43394;BME280;62479;62.642;17.954;2022-08-19T09:57:28;101707.54;;;20.17;61.40
43394;BME280;62479;62.642;17.954;2022-08-19T09:59:59;101705.98;;;20.18;61.59
43394;BME280;62479;62.642;17.954;2022-08-19T10:27:34;101649.08;;;20.92;60.43
43394;BME280;62479;62.642;17.954;2022-08-19T10:30:05;101654.80;;;21.16;60.21
43394;BME280;62479;62.642;17.954;2022-08-19T10:32:17;101652.69;;;21.18;59.52
43394;BME280;62479;62.642;17.954;2022-08-19T10:34:46;101650.06;;;20.80;60.03
43394;BME280;62479;62.642;17.954;2022-08-19T10:37:16;101657.11;;;20.72;60.76
43394;BME280;62479;62.642;17.954;2022-08-19T10:39:46;101657.89;;;20.49;61.36
43394;BME280;62479;62.642;17.954;2022-08-19T10:48:53;101679.26;;;19.93;62.96
43394;BME280;62479;62.642;17.954;2022-08-19T10:51:22;101677.02;;;19.63;62.88
43394;BME280;62479;62.642;17.954;2022-08-19T11:02:29;101664.51;;;19.27;64.64
43394;BME280;62479;62.642;17.954;2022-08-19T11:04:57;101666.27;;;19.23;64.49
43394;BME280;62479;62.642;17.954;2022-08-19T11:07:26;101665.28;;;19.24;64.80
43394;BME280;62479;62.642;17.954;2022-08-19T11:09:55;101659.18;;;19.07;65.61
43394;BME280;62479;62.642;17.954;2022-08-19T11:12:23;101657.79;;;19.11;65.86
43394;BME280;62479;62.642;17.954;2022-08-19T11:14:52;101658.93;;;18.88;66.77
43394;BME280;62479;62.642;17.954;2022-08-19T11:17:21;101657.11;;;18.66;67.26
43394;BME280;62479;62.642;17.954;2022-08-19T11:19:50;101664.38;;;18.94;67.16
43394;BME280;62479;62.642;17.954;2022-08-19T11:22:19;101664.93;;;19.10;66.59
43394;BME280;62479;62.642;17.954;2022-08-19T11:24:47;101662.48;;;19.26;66.23
43394;BME280;62479;62.642;17.954;2022-08-19T11:27:15;101658.43;;;19.25;66.39
43394;BME280;62479;62.642;17.954;2022-08-19T11:29:43;101656.61;;;19.65;64.93
43394;BME280;62479;62.642;17.954;2022-08-19T11:32:29;101655.38;;;19.85;63.98
43394;BME280;62479;62.642;17.954;2022-08-19T11:34:57;101655.27;;;20.12;64.01
43394;BME280;62479;62.642;17.954;2022-08-19T11:37:27;101643.49;;;20.09;63.76
43394;BME280;62479;62.642;17.954;2022-08-19T11:39:55;101641.66;;;19.89;63.37
43394;BME280;62479;62.642;17.954;2022-08-19T11:42:23;101640.62;;;19.79;64.32
43394;BME280;62479;62.642;17.954;2022-08-19T11:44:52;101637.95;;;19.71;64.20
43394;BME280;62479;62.642;17.954;2022-08-19T11:47:21;101639.20;;;19.73;64.80
43394;BME280;62479;62.642;17.954;2022-08-19T11:49:49;101635.61;;;19.76;64.82
43394;BME280;62479;62.642;17.954;2022-08-19T11:52:18;101634.79;;;19.84;64.80
43394;BME280;62479;62.642;17.954;2022-08-19T11:54:48;101637.50;;;19.70;64.34
43394;BME280;62479;62.642;17.954;2022-08-19T11:57:16;101643.31;;;19.75;64.56
43394;BME280;62479;62.642;17.954;2022-08-19T11:59:49;101643.71;;;19.74;63.96
43394;BME280;62479;62.642;17.954;2022-08-19T12:02:17;101643.50;;;19.85;64.34
43394;BME280;62479;62.642;17.954;2022-08-19T12:04:45;101643.40;;;19.80;63.62
43394;BME280;62479;62.642;17.954;2022-08-19T12:07:14;101642.58;;;19.84;63.73
43394;BME280;62479;62.642;17.954;2022-08-19T12:09:42;101644.78;;;19.98;63.77
43394;BME280;62479;62.642;17.954;2022-08-19T12:12:12;101641.87;;;19.82;64.01
43394;BME280;62479;62.642;17.954;2022-08-19T12:14:41;101645.44;;;19.79;64.30
43394;BME280;62479;62.642;17.954;2022-08-19T12:17:11;101643.99;;;19.89;64.32
43394;BME280;62479;62.642;17.954;2022-08-19T12:19:41;101645.23;;;19.73;64.98
43394;BME280;62479;62.642;17.954;2022-08-19T12:22:09;101641.54;;;19.73;65.06
43394;BME280;62479;62.642;17.954;2022-08-19T12:24:37;101638.61;;;19.93;64.90
43394;BME280;62479;62.642;17.954;2022-08-19T12:27:06;101634.53;;;19.93;64.76
43394;BME280;62479;62.642;17.954;2022-08-19T12:29:34;101636.29;;;20.16;63.80
43394;BME280;62479;62.642;17.954;2022-08-19T12:32:03;101625.51;;;20.26;64.17
43394;BME280;62479;62.642;17.954;2022-08-19T12:34:32;101617.15;;;20.26;63.94
43394;BME280;62479;62.642;17.954;2022-08-19T12:37:03;101616.95;;;20.34;63.84
43394;BME280;62479;62.642;17.954;2022-08-19T12:39:34;101619.53;;;20.10;64.01
43394;BME280;62479;62.642;17.954;2022-08-19T12:42:04;101622.96;;;20.03;64.52
43394;BME280;62479;62.642;17.954;2022-08-19T12:44:32;101628.33;;;20.03;64.48
43394;BME280;62479;62.642;17.954;2022-08-19T12:47:02;101633.38;;;20.05;64.86
43394;BME280;62479;62.642;17.954;2022-08-19T12:49:31;101640.04;;;19.80;65.00
43394;BME280;62479;62.642;17.954;2022-08-19T12:52:02;101641.80;;;19.67;65.14
43394;BME280;62479;62.642;17.954;2022-08-19T12:54:30;101647.41;;;19.58;65.79
43394;BME280;62479;62.642;17.954;2022-08-19T12:56:59;101650.48;;;19.52;65.90
43394;BME280;62479;62.642;17.954;2022-08-19T12:59:29;101647.67;;;19.47;66.51
43394;BME280;62479;62.642;17.954;2022-08-19T13:02:06;101642.57;;;19.32;66.72
43394;BME280;62479;62.642;17.954;2022-08-19T13:04:35;101639.78;;;19.20;66.89
43394;BME280;62479;62.642;17.954;2022-08-19T13:07:04;101634.78;;;19.28;67.16
43394;BME280;62479;62.642;17.954;2022-08-19T13:09:32;101633.60;;;19.34;67.25
43394;BME280;62479;62.642;17.954;2022-08-19T13:12:04;101632.28;;;19.22;67.78
43394;BME280;62479;62.642;17.954;2022-08-19T13:14:33;101629.66;;;19.04;68.24
43394;BME280;62479;62.642;17.954;2022-08-19T13:17:02;101631.29;;;19.13;68.01
43394;BME280;62479;62.642;17.954;2022-08-19T13:19:30;101631.16;;;19.05;68.43
43394;BME280;62479;62.642;17.954;2022-08-19T13:21:58;101629.59;;;18.95;69.27
43394;BME280;62479;62.642;17.954;2022-08-19T13:24:27;101627.99;;;18.98;69.59
43394;BME280;62479;62.642;17.954;2022-08-19T13:26:56;101629.01;;;19.02;69.94
43394;BME280;62479;62.642;17.954;2022-08-19T13:29:25;101627.65;;;19.01;70.03
43394;BME280;62479;62.642;17.954;2022-08-19T13:31:54;101623.12;;;19.04;69.96
43394;BME280;62479;62.642;17.954;2022-08-19T13:34:28;101623.63;;;19.06;69.59
43394;BME280;62479;62.642;17.954;2022-08-19T13:36:56;101622.54;;;19.07;69.38
43394;BME280;62479;62.642;17.954;2022-08-19T13:39:25;101619.69;;;19.01;69.78
43394;BME280;62479;62.642;17.954;2022-08-19T13:41:53;101619.97;;;18.94;70.10
43394;BME280;62479;62.642;17.954;2022-08-19T13:44:21;101615.32;;;18.93;69.86
43394;BME280;62479;62.642;17.954;2022-08-19T13:46:50;101611.25;;;18.93;70.83
43394;BME280;62479;62.642;17.954;2022-08-19T13:49:18;101609.68;;;18.74;71.14
43394;BME280;62479;62.642;17.954;2022-08-19T13:51:47;101608.46;;;18.84;71.21
43394;BME280;62479;62.642;17.954;2022-08-19T13:54:16;101607.30;;;18.94;71.82
43394;BME280;62479;62.642;17.954;2022-08-19T13:56:45;101604.45;;;18.95;71.24
43394;BME280;62479;62.642;17.954;2022-08-19T13:59:14;101604.31;;;18.87;71.49
43394;BME280;62479;62.642;17.954;2022-08-19T14:01:42;101604.65;;;18.58;72.02
43394;BME280;62479;62.642;17.954;2022-08-19T14:04:10;101601.87;;;18.41;73.14
43394;BME280;62479;62.642;17.954;2022-08-19T14:12:30;101597.64;;;18.56;73.11
43394;BME280;62479;62.642;17.954;2022-08-19T14:15:00;101599.08;;;18.47;73.14
43394;BME280;62479;62.642;17.954;2022-08-19T14:17:30;101597.30;;;18.52;73.03
43394;BME280;62479;62.642;17.954;2022-08-19T14:20:01;101595.89;;;18.65;72.87
43394;BME280;62479;62.642;17.954;2022-08-19T14:22:31;101598.07;;;18.58;72.84
43394;BME280;62479;62.642;17.954;2022-08-19T14:25:01;101596.64;;;18.65;72.83
43394;BME280;62479;62.642;17.954;2022-08-19T14:29:32;101598.06;;;18.50;73.23
43394;BME280;62479;62.642;17.954;2022-08-19T14:32:03;101598.22;;;18.58;72.94
43394;BME280;62479;62.642;17.954;2022-08-19T14:34:31;101598.77;;;18.54;72.88
43394;BME280;62479;62.642;17.954;2022-08-19T14:37:00;101599.24;;;18.62;72.79
43394;BME280;62479;62.642;17.954;2022-08-19T14:39:29;101590.33;;;18.84;72.21
43394;BME280;62479;62.642;17.954;2022-08-19T14:41:58;101583.41;;;18.93;72.11
43394;BME280;62479;62.642;17.954;2022-08-19T14:44:27;101583.29;;;18.76;72.42
43394;BME280;62479;62.642;17.954;2022-08-19T14:46:55;101577.03;;;18.70;71.94
43394;BME280;62479;62.642;17.954;2022-08-19T14:49:23;101577.83;;;18.43;72.83
43394;BME280;62479;62.642;17.954;2022-08-19T14:51:51;101573.10;;;18.42;73.28
43394;BME280;62479;62.642;17.954;2022-08-19T14:54:20;101568.01;;;18.20;73.68
43394;BME280;62479;62.642;17.954;2022-08-19T14:56:48;101571.23;;;18.12;74.10
43394;BME280;62479;62.642;17.954;2022-08-19T14:59:16;101570.89;;;18.15;74.77
43394;BME280;62479;62.642;17.954;2022-08-19T15:01:45;101573.07;;;18.22;73.64
43394;BME280;62479;62.642;17.954;2022-08-19T15:04:13;101574.79;;;18.33;74.29
43394;BME280;62479;62.642;17.954;2022-08-19T15:06:41;101575.79;;;18.23;74.35
43394;BME280;62479;62.642;17.954;2022-08-19T15:09:10;101576.16;;;18.10;74.60
43394;BME280;62479;62.642;17.954;2022-08-19T15:11:38;101570.96;;;18.14;74.74
43394;BME280;62479;62.642;17.954;2022-08-19T15:14:07;101572.60;;;18.07;74.24
43394;BME280;62479;62.642;17.954;2022-08-19T15:16:35;101574.72;;;18.15;74.28
43394;BME280;62479;62.642;17.954;2022-08-19T15:19:03;101574.00;;;18.03;73.88
43394;BME280;62479;62.642;17.954;2022-08-19T15:21:31;101566.93;;;18.02;74.08
43394;BME280;62479;62.642;17.954;2022-08-19T15:24:00;101564.50;;;18.16;74.20
43394;BME280;62479;62.642;17.954;2022-08-19T15:26:30;101560.02;;;18.18;73.82
43394;BME280;62479;62.642;17.954;2022-08-19T15:29:03;101553.41;;;18.16;73.88
43394;BME280;62479;62.642;17.954;2022-08-19T15:31:32;101548.59;;;18.02;74.02
43394;BME280;62479;62.642;17.954;2022-08-19T15:34:01;101549.60;;;18.17;73.60
43394;BME280;62479;62.642;17.954;2022-08-19T15:36:29;101547.94;;;18.05;73.52
43394;BME280;62479;62.642;17.954;2022-08-19T15:38:58;101546.45;;;18.10;73.77
43394;BME280;62479;62.642;17.954;2022-08-19T15:41:29;101541.31;;;18.02;73.74
43394;BME280;62479;62.642;17.954;2022-08-19T15:44:01;101537.23;;;17.96;73.93
43394;BME280;62479;62.642;17.954;2022-08-19T15:46:40;101534.35;;;17.96;74.02
43394;BME280;62479;62.642;17.954;2022-08-19T15:49:09;101539.51;;;17.78;74.66
43394;BME280;62479;62.642;17.954;2022-08-19T15:51:39;101544.65;;;17.78;74.60
43394;BME280;62479;62.642;17.954;2022-08-19T15:54:11;101553.00;;;17.75;74.70
43394;BME280;62479;62.642;17.954;2022-08-19T15:56:40;101548.96;;;17.88;74.82
43394;BME280;62479;62.642;17.954;2022-08-19T15:59:09;101550.85;;;18.10;74.57