sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-11-19T00:00:48;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:03:14;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:05:43;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:08:10;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:10:37;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:13:03;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:15:30;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:17:57;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:20:24;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:22:52;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:25:20;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:27:47;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:30:14;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:32:42;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:35:09;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:37:36;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:40:06;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:42:33;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:45:00;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:47:27;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:49:56;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:52:23;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:54:50;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:57:18;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T00:59:45;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:02:13;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:04:40;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:07:06;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:09:34;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:12:01;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:14:30;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:16:57;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:19:24;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:21:51;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:24:18;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:26:45;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:29:12;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:31:41;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:34:09;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:36:37;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:39:04;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:41:34;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:44:01;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:46:29;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:48:59;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:51:28;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:53:55;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:56:24;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T01:58:52;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:01:20;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:03:47;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:06:15;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:08:42;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:11:10;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:13:38;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:16:07;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:18:35;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:21:02;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:23:32;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:26:09;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:28:41;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:31:09;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:33:37;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:36:05;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:38:32;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:41:01;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:43:30;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:46:00;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:48:27;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:50:54;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:53:23;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:55:53;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T02:58:26;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:00:54;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:03:26;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:06:03;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:08:31;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:10:58;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:13:25;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:15:52;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:18:19;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:20:47;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:23:15;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:25:42;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:28:09;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:30:36;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:33:03;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:35:31;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:38:00;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:40:27;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:42:56;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:45:22;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:47:50;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:50:17;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:52:45;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:55:14;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T03:57:41;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:00:08;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:02:35;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:05:02;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:07:30;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:09:57;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:12:25;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:14:52;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:17:19;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:19:46;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:22:13;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:24:40;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:27:09;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:29:37;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:32:05;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:34:32;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:36:59;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:39:29;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:41:56;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:44:22;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:46:51;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:49:18;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:51:45;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:54:13;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:56:40;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T04:59:11;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:01:38;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:04:07;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:06:34;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:09:01;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:11:32;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:13:59;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:16:26;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:18:53;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:21:21;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:23:48;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:26:19;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:28:47;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:31:15;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:33:42;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:36:11;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:38:39;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:41:06;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:43:34;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:46:01;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:48:28;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:50:54;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:53:21;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:55:50;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T05:58:23;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:00:51;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:03:18;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:05:45;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:08:12;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:10:40;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:13:08;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:15:35;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:18:02;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:20:30;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:22:57;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:25:24;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:27:51;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:30:19;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:32:47;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:35:14;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:37:41;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:40:08;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:42:35;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:45:03;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:47:31;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:49:58;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:52:25;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:54:52;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:57:18;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T06:59:46;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:02:13;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:04:41;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:07:08;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:09:35;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:12:03;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:14:30;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:16:57;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:19:25;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:21:53;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:24:21;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:26:48;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:29:15;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:31:43;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:34:10;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:36:38;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:39:06;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:41:34;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:44:01;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:46:28;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:48:54;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:51:21;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:53:48;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:56:17;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T07:58:43;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:01:10;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:03:38;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:06:05;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:08:32;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:11:00;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:13:28;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:15:56;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:18:23;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:20:50;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:23:19;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:25:46;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:28:13;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:30:41;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:33:09;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:35:37;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:38:03;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:40:30;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:42:57;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:45:25;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:47:53;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:50:20;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:52:47;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:55:14;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T08:57:42;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:00:09;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:02:39;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:05:08;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:07:35;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:10:02;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:12:31;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:14:57;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:17:24;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:19:51;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:22:19;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:24:46;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:27:13;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:29:41;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:32:08;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:34:35;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:37:02;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:39:30;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:41:57;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:44:24;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:46:52;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:49:21;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:51:49;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:54:16;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:56:44;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T09:59:12;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:01:40;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:04:06;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:06:34;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:09:01;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:11:30;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:13:59;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:16:28;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:18:56;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:21:24;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:23:54;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:26:22;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:28:50;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:31:19;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:33:48;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:36:15;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:38:52;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:41:27;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:43:54;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:46:22;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:48:49;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:51:19;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:53:49;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:56:17;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T10:58:48;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:01:18;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:03:47;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:06:17;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:08:46;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:11:15;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:13:43;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:16:11;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:18:37;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:21:09;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:23:56;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:26:45;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:29:24;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:32:01;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:34:44;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:37:19;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:39:50;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:42:35;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:45:05;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:48:12;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:50:53;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:53:22;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:55:57;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T11:58:31;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:00:58;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:03:28;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:05:56;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:08:29;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:10:58;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:13:29;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:16:10;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:18:39;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:21:08;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:23:45;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:26:35;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:29:02;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:31:33;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:34:09;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:36:39;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:39:08;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:41:53;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:44:21;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:46:59;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:49:26;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:51:53;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:54:32;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:56:59;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T12:59:26;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:01:54;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:04:21;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:06:50;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:09:25;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:11:52;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:14:20;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:16:47;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:19:14;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:21:41;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:24:11;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:26:39;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:29:06;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:31:33;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:34:00;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:36:27;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:38:54;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:41:24;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:43:53;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:46:20;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:48:47;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:51:15;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:53:43;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:56:10;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T13:58:36;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:01:06;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:03:32;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:05:59;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:08:26;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:10:53;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:13:21;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:15:49;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:18:18;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:20:45;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:23:12;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:25:38;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:28:05;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:30:33;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:33:00;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:35:28;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:37:58;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:40:25;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:42:52;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:45:19;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:47:46;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:50:13;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:52:41;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:55:08;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T14:57:36;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:00:05;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:02:38;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:05:06;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:07:35;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:10:04;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:12:35;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:15:07;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:17:35;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:20:03;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:22:30;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:24:56;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:27:24;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:29:51;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:32:19;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:34:46;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:37:13;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:39:40;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:42:07;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:44:37;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:47:04;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:49:31;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-11-19T15:51:58;4.60;99.90